createdAt,value
2022-12-01T00:00:03.486Z,6.07
2022-12-01T00:02:30.710Z,6.88
2022-12-01T00:04:58.002Z,6.55
2022-12-01T00:07:25.466Z,6.53
2022-12-01T00:09:52.614Z,6.60
2022-12-01T00:12:19.733Z,6.50
2022-12-01T00:14:46.881Z,6.68
2022-12-01T00:17:15.377Z,6.50
2022-12-01T00:19:42.465Z,6.97
2022-12-01T00:22:09.657Z,6.47
2022-12-01T00:24:36.812Z,6.95
2022-12-01T00:27:04.067Z,6.40
2022-12-01T00:29:31.231Z,6.30
2022-12-01T00:31:58.386Z,6.30
2022-12-01T00:34:26.950Z,6.72
2022-12-01T00:36:54.090Z,6.35
2022-12-01T00:39:21.202Z,6.47
2022-12-01T00:41:48.316Z,6.15
2022-12-01T00:44:15.425Z,6.53
2022-12-01T00:46:42.575Z,6.45
2022-12-01T00:49:12.271Z,6.38
2022-12-01T00:51:40.816Z,6.53
2022-12-01T00:54:08.063Z,6.00
2022-12-01T00:56:35.166Z,5.60
2022-12-01T00:59:02.354Z,5.97
2022-12-01T01:01:29.558Z,6.45
2022-12-01T01:03:58.006Z,6.35
2022-12-01T01:06:25.128Z,5.80
2022-12-01T01:08:53.623Z,6.63
2022-12-01T01:11:20.972Z,6.13
2022-12-01T01:13:48.278Z,5.93
2022-12-01T01:16:18.326Z,6.13
2022-12-01T01:18:46.003Z,6.05
2022-12-01T01:21:15.117Z,6.25
2022-12-01T01:23:42.729Z,6.70
2022-12-01T01:26:13.784Z,6.05
2022-12-01T01:28:41.174Z,5.90
2022-12-01T01:31:09.926Z,5.90
2022-12-01T01:33:37.211Z,6.50
2022-12-01T01:36:05.497Z,6.75
2022-12-01T01:38:33.534Z,6.28
2022-12-01T01:41:01.102Z,6.32
2022-12-01T01:43:54.717Z,6.15
2022-12-01T01:46:23.878Z,5.60
2022-12-01T01:48:54.419Z,6.28
2022-12-01T01:51:26.381Z,5.88
2022-12-01T01:53:56.595Z,6.00
2022-12-01T01:56:24.301Z,5.63
2022-12-01T01:58:53.413Z,5.75
2022-12-01T02:01:21.714Z,5.72
2022-12-01T02:03:52.360Z,6.47
2022-12-01T02:06:19.989Z,5.85
2022-12-01T02:08:47.231Z,5.85
2022-12-01T02:11:43.689Z,5.82
2022-12-01T02:14:33.019Z,6.00
2022-12-01T02:17:08.845Z,5.93
2022-12-01T02:19:54.692Z,5.60
2022-12-01T02:22:35.444Z,6.25
2022-12-01T02:25:19.408Z,5.93
2022-12-01T02:28:25.731Z,6.53
2022-12-01T02:30:58.416Z,5.38
2022-12-01T02:33:32.339Z,6.05
2022-12-01T02:36:04.560Z,6.22
2022-12-01T02:38:39.403Z,5.97
2022-12-01T02:41:11.707Z,5.78
2022-12-01T02:43:45.736Z,5.90
2022-12-01T02:46:18.184Z,5.95
2022-12-01T02:48:49.562Z,5.65
2022-12-01T02:51:20.650Z,5.80
2022-12-01T02:53:47.981Z,5.55
2022-12-01T02:56:15.441Z,6.13
2022-12-01T02:58:42.718Z,5.97
2022-12-01T03:01:32.403Z,5.90
2022-12-01T03:04:07.987Z,5.80
2022-12-01T03:06:44.669Z,5.80
2022-12-01T03:09:23.190Z,6.00
2022-12-01T03:11:58.270Z,6.45
2022-12-01T03:14:37.915Z,6.00
2022-12-01T03:17:10.765Z,6.18
2022-12-01T03:19:42.930Z,5.68
2022-12-01T03:22:14.191Z,5.93
2022-12-01T03:27:21.736Z,5.82
2022-12-01T03:29:54.437Z,5.60
2022-12-01T03:32:28.960Z,5.72
2022-12-01T03:34:59.998Z,6.13
2022-12-01T03:37:31.873Z,5.55
2022-12-01T03:40:01.789Z,5.88
2022-12-01T03:42:34.769Z,5.82
2022-12-01T03:45:07.050Z,5.93
2022-12-01T03:47:35.780Z,5.97
2022-12-01T03:50:05.354Z,6.43
2022-12-01T03:52:44.014Z,5.57
2022-12-01T03:55:17.722Z,6.07
2022-12-01T03:57:49.365Z,6.18
2022-12-01T04:00:17.542Z,5.45
2022-12-01T04:02:46.134Z,5.90
2022-12-01T04:05:13.562Z,5.10
2022-12-01T04:07:41.070Z,6.05
2022-12-01T04:10:09.039Z,5.95
2022-12-01T04:12:36.495Z,6.00
2022-12-01T04:15:05.988Z,5.85
2022-12-01T04:17:33.058Z,5.70
2022-12-01T04:20:02.611Z,5.75
2022-12-01T04:22:29.968Z,6.05
2022-12-01T04:24:57.058Z,5.95
2022-12-01T04:27:24.256Z,5.80
2022-12-01T04:29:51.666Z,5.53
2022-12-01T04:32:19.026Z,4.90
2022-12-01T04:34:46.154Z,5.78
2022-12-01T04:37:14.594Z,5.50
2022-12-01T04:39:41.688Z,5.40
2022-12-01T04:42:09.518Z,5.90
2022-12-01T04:44:36.967Z,6.10
2022-12-01T04:47:04.502Z,5.38
2022-12-01T04:49:32.530Z,5.38
2022-12-01T04:51:59.620Z,5.95
2022-12-01T04:54:28.341Z,5.75
2022-12-01T04:56:55.441Z,5.88
2022-12-01T04:59:22.675Z,6.13
2022-12-01T05:01:49.922Z,5.47
2022-12-01T05:04:17.083Z,7.68
2022-12-01T05:06:44.236Z,7.63
2022-12-01T05:09:17.173Z,6.82
2022-12-01T05:11:46.562Z,7.07
2022-12-01T05:14:13.837Z,6.65
2022-12-01T05:16:40.974Z,6.47
2022-12-01T05:19:08.160Z,6.50
2022-12-01T05:21:35.255Z,6.60
2022-12-01T05:24:02.332Z,6.88
2022-12-01T05:26:29.458Z,6.15
2022-12-01T05:28:57.947Z,6.63
2022-12-01T05:31:25.166Z,7.13
2022-12-01T05:33:52.294Z,6.47
2022-12-01T05:36:19.419Z,7.18
2022-12-01T05:38:46.519Z,6.40
2022-12-01T05:41:13.719Z,6.78
2022-12-01T05:43:40.831Z,6.32
2022-12-01T05:46:09.497Z,6.97
2022-12-01T05:48:36.639Z,6.10
2022-12-01T05:51:08.757Z,6.57
2022-12-01T05:53:35.871Z,6.70
2022-12-01T05:56:03.419Z,6.82
2022-12-01T05:58:30.518Z,6.50
2022-12-01T06:00:57.705Z,6.53
2022-12-01T06:03:26.206Z,6.70
2022-12-01T06:05:53.300Z,6.88
2022-12-01T06:08:20.394Z,6.20
2022-12-01T06:10:47.656Z,5.93
2022-12-01T06:13:14.736Z,6.18
2022-12-01T06:15:41.834Z,5.82
2022-12-01T06:18:09.269Z,5.75
2022-12-01T06:20:37.781Z,6.28
2022-12-01T06:23:04.898Z,5.65
2022-12-01T06:25:32.015Z,6.80
2022-12-01T06:27:59.355Z,6.50
2022-12-01T06:30:26.606Z,6.30
2022-12-01T06:32:53.703Z,6.00
2022-12-01T06:35:20.783Z,6.60
2022-12-01T06:37:49.267Z,5.47
2022-12-01T06:40:16.784Z,6.35
2022-12-01T06:42:44.011Z,6.05
2022-12-01T06:45:11.845Z,6.10
2022-12-01T06:47:38.994Z,5.60
2022-12-01T06:50:07.124Z,6.18
2022-12-01T06:52:34.442Z,6.15
2022-12-01T06:55:03.050Z,6.32
2022-12-01T06:57:30.634Z,7.18
2022-12-01T06:59:57.993Z,6.40
2022-12-01T07:02:25.364Z,6.22
2022-12-01T07:04:52.505Z,6.30
2022-12-01T07:07:19.683Z,6.03
2022-12-01T07:09:46.983Z,6.70
2022-12-01T07:12:15.568Z,6.95
2022-12-01T07:14:42.835Z,6.85
2022-12-01T07:17:10.218Z,6.70
2022-12-01T07:19:37.382Z,5.50
2022-12-01T07:22:04.478Z,6.65
2022-12-01T07:24:31.813Z,6.97
2022-12-01T07:26:58.914Z,6.85
2022-12-01T07:29:27.351Z,6.50
2022-12-01T07:31:54.459Z,6.95
2022-12-01T07:34:21.531Z,7.35
2022-12-01T07:36:48.620Z,6.93
2022-12-01T07:39:15.867Z,6.60
2022-12-01T07:41:42.983Z,6.03
2022-12-01T07:44:10.436Z,6.25
2022-12-01T07:46:39.021Z,7.18
2022-12-01T07:49:07.001Z,7.63
2022-12-01T07:51:34.374Z,6.07
2022-12-01T07:54:03.636Z,6.38
2022-12-01T07:56:31.578Z,6.53
2022-12-01T07:58:58.892Z,6.30
2022-12-01T08:01:26.203Z,6.50
2022-12-01T08:03:56.761Z,6.78
2022-12-01T08:06:24.835Z,6.93
2022-12-01T08:08:52.307Z,6.70
2022-12-01T08:11:21.486Z,6.63
2022-12-01T08:13:49.412Z,6.25
2022-12-01T08:16:18.883Z,6.13
2022-12-01T08:18:46.482Z,5.93
2022-12-01T08:21:16.653Z,5.82
2022-12-01T08:23:44.538Z,6.72
2022-12-01T08:26:14.087Z,6.53
2022-12-01T08:28:41.546Z,6.57
2022-12-01T08:31:10.929Z,6.28
2022-12-01T08:33:38.148Z,6.07
2022-12-01T08:36:06.107Z,6.18
2022-12-01T08:38:34.843Z,6.85
2022-12-01T08:41:02.641Z,6.65
2022-12-01T08:43:56.063Z,6.15
2022-12-01T08:46:16.961Z,6.75
2022-12-01T08:48:44.109Z,6.05
2022-12-01T08:51:13.557Z,6.45
2022-12-01T08:53:45.689Z,5.82
2022-12-01T08:56:16.319Z,6.60
2022-12-01T08:58:43.796Z,6.70
2022-12-01T09:01:13.522Z,5.90
2022-12-01T09:03:41.258Z,6.65
2022-12-01T09:06:10.344Z,6.88
2022-12-01T09:08:37.721Z,6.63
2022-12-01T09:11:09.436Z,6.10
2022-12-01T09:13:37.565Z,6.57
2022-12-01T09:16:07.067Z,6.10
2022-12-01T09:18:34.754Z,6.50
2022-12-01T09:21:10.418Z,6.57
2022-12-01T09:23:37.681Z,6.35
2022-12-01T09:26:10.841Z,6.53
2022-12-01T09:28:40.801Z,6.40
2022-12-01T09:31:09.672Z,6.72
2022-12-01T09:33:36.839Z,6.18
2022-12-01T09:36:06.295Z,6.93
2022-12-01T09:38:34.683Z,6.68
2022-12-01T09:41:04.935Z,6.38
2022-12-01T09:43:39.706Z,6.35
2022-12-01T09:46:11.902Z,6.03
2022-12-01T09:48:43.417Z,6.53
2022-12-01T09:51:14.251Z,6.47
2022-12-01T09:53:42.379Z,6.03
2022-12-01T09:56:19.117Z,5.72
2022-12-01T09:58:49.778Z,6.68
2022-12-01T10:01:23.040Z,6.63
2022-12-01T10:03:56.333Z,5.88
2022-12-01T10:06:37.074Z,6.38
2022-12-01T10:09:14.428Z,6.03
2022-12-01T10:11:43.800Z,5.95
2022-12-01T10:14:19.467Z,5.82
2022-12-01T10:16:58.573Z,5.95
2022-12-01T10:19:32.250Z,6.38
2022-12-01T10:22:18.954Z,6.25
2022-12-01T10:24:54.271Z,6.93
2022-12-01T10:27:35.755Z,6.85
2022-12-01T10:30:09.646Z,6.10
2022-12-01T10:32:46.592Z,6.55
2022-12-01T10:35:16.751Z,6.28
2022-12-01T10:37:45.286Z,6.40
2022-12-01T10:40:13.610Z,6.30
2022-12-01T10:42:42.819Z,6.80
2022-12-01T10:45:15.816Z,6.25
2022-12-01T10:48:07.980Z,6.40
2022-12-01T10:50:35.590Z,6.68
2022-12-01T10:53:02.873Z,6.32
2022-12-01T10:55:33.221Z,6.50
2022-12-01T10:58:09.249Z,6.07
2022-12-01T11:03:31.667Z,6.07
2022-12-01T11:06:00.609Z,6.70
2022-12-01T11:08:33.772Z,6.65
2022-12-01T11:11:01.603Z,6.68
2022-12-01T11:13:31.328Z,6.53
2022-12-01T11:16:01.630Z,7.13
2022-12-01T11:18:32.762Z,7.22
2022-12-01T11:21:12.342Z,6.38
2022-12-01T11:23:45.816Z,5.68
2022-12-01T11:26:15.771Z,6.40
2022-12-01T11:28:51.662Z,6.60
2022-12-01T11:31:21.722Z,6.03
2022-12-01T11:33:52.179Z,5.75
2022-12-01T11:36:27.050Z,6.63
2022-12-01T11:39:00.004Z,5.95
2022-12-01T11:41:36.459Z,6.07
2022-12-01T11:44:12.835Z,6.15
2022-12-01T11:47:07.667Z,7.00
2022-12-01T11:49:46.919Z,5.93
2022-12-01T11:52:22.861Z,5.75
2022-12-01T11:55:05.750Z,5.78
2022-12-01T11:57:39.378Z,5.85
2022-12-01T12:00:14.817Z,6.03
2022-12-01T12:02:54.599Z,5.68
2022-12-01T12:06:17.744Z,6.90
2022-12-01T12:09:02.664Z,6.85
2022-12-01T12:11:38.449Z,6.00
2022-12-01T12:14:26.116Z,6.18
2022-12-01T12:17:11.702Z,6.97
2022-12-01T12:20:07.537Z,6.65
2022-12-01T12:22:50.885Z,6.10
2022-12-01T12:25:30.015Z,5.70
2022-12-01T12:28:08.088Z,6.40
2022-12-01T12:30:42.582Z,6.90
2022-12-01T12:33:31.343Z,6.43
2022-12-01T12:36:09.748Z,6.30
2022-12-01T12:38:54.449Z,5.78
2022-12-01T12:41:28.178Z,6.10
2022-12-01T12:44:13.436Z,7.15
2022-12-01T12:46:50.020Z,7.05
2022-12-01T12:49:29.158Z,6.35
2022-12-01T12:52:08.178Z,6.13
2022-12-01T12:54:43.277Z,6.45
2022-12-01T12:57:20.764Z,6.22
2022-12-01T12:59:53.041Z,5.85
2022-12-01T13:02:26.288Z,6.45
2022-12-01T13:04:59.552Z,7.00
2022-12-01T13:07:36.689Z,6.40
2022-12-01T13:10:13.812Z,6.72
2022-12-01T13:12:49.223Z,5.85
2022-12-01T13:15:18.532Z,6.53
2022-12-01T13:17:49.907Z,6.75
2022-12-01T13:20:20.471Z,6.47
2022-12-01T13:22:49.991Z,6.35
2022-12-01T13:25:23.173Z,6.65
2022-12-01T13:27:51.276Z,6.53
2022-12-01T13:30:21.174Z,6.30
2022-12-01T13:32:49.210Z,5.90
2022-12-01T13:35:26.061Z,7.07
2022-12-01T13:37:56.498Z,6.00
2022-12-01T13:40:25.708Z,6.60
2022-12-01T13:42:57.670Z,6.22
2022-12-01T13:45:25.129Z,6.28
2022-12-01T13:47:54.012Z,6.70
2022-12-01T13:51:00.655Z,7.10
2022-12-01T13:53:31.554Z,6.70
2022-12-01T13:56:27.178Z,6.47
2022-12-01T13:58:55.218Z,6.43
2022-12-01T14:01:44.686Z,6.40
2022-12-01T14:04:29.863Z,6.85
2022-12-01T14:07:22.209Z,6.20
2022-12-01T14:09:53.035Z,6.70
2022-12-01T14:12:23.340Z,6.55
2022-12-01T14:14:54.522Z,6.05
2022-12-01T14:17:27.129Z,6.72
2022-12-01T14:19:55.423Z,6.30
2022-12-01T14:22:33.985Z,6.80
2022-12-01T14:25:04.751Z,6.40
2022-12-01T14:27:39.932Z,7.07
2022-12-01T14:30:44.076Z,6.38
2022-12-01T14:33:43.406Z,6.95
2022-12-01T14:36:19.382Z,6.47
2022-12-01T14:38:48.282Z,6.30
2022-12-01T14:41:23.543Z,6.47
2022-12-01T14:43:56.033Z,6.30
2022-12-01T14:46:26.438Z,6.53
2022-12-01T14:48:54.979Z,6.55
2022-12-01T14:51:27.473Z,6.20
2022-12-01T14:53:55.930Z,6.50
2022-12-01T14:56:25.682Z,6.55
2022-12-01T14:58:57.468Z,6.32
2022-12-01T15:01:30.415Z,6.18
2022-12-01T15:03:59.459Z,6.53
2022-12-01T15:06:29.823Z,6.07
2022-12-01T15:09:32.724Z,6.53
2022-12-01T15:12:00.719Z,6.30
2022-12-01T15:14:33.638Z,6.80
2022-12-01T15:17:02.018Z,6.15
2022-12-01T15:19:34.776Z,6.68
2022-12-01T15:22:11.420Z,6.25
2022-12-01T15:24:38.895Z,6.85
2022-12-01T15:27:25.496Z,6.03
2022-12-01T15:29:53.219Z,6.47
2022-12-01T15:32:22.067Z,6.38
2022-12-01T15:34:52.846Z,6.47
2022-12-01T15:37:22.546Z,6.50
2022-12-01T15:39:53.402Z,6.30
2022-12-01T15:42:25.808Z,6.30
2022-12-01T15:45:00.943Z,6.57
2022-12-01T15:47:33.831Z,6.88
2022-12-01T15:50:01.566Z,5.82
2022-12-01T15:52:29.187Z,6.18
2022-12-01T15:54:59.785Z,6.70
2022-12-01T15:57:28.302Z,5.97
2022-12-01T15:59:57.445Z,6.43
2022-12-01T16:02:29.899Z,5.70
2022-12-01T16:05:03.476Z,6.60
2022-12-01T16:08:04.922Z,6.03
2022-12-01T16:10:29.903Z,6.63
2022-12-01T16:13:38.777Z,6.47
2022-12-01T16:16:30.032Z,6.65
2022-12-01T16:18:58.873Z,6.30
2022-12-01T16:21:26.823Z,6.97
2022-12-01T16:24:01.284Z,6.78
2022-12-01T16:26:29.329Z,6.65
2022-12-01T16:28:58.570Z,6.53
2022-12-01T16:31:26.881Z,6.22
2022-12-01T16:34:04.065Z,6.93
2022-12-01T16:36:33.899Z,6.35
2022-12-01T16:39:05.783Z,6.28
2022-12-01T16:41:37.879Z,6.60
2022-12-01T16:44:27.441Z,6.70
2022-12-01T16:46:54.034Z,6.63
2022-12-01T16:49:21.293Z,5.50
2022-12-01T16:51:57.123Z,6.97
2022-12-01T16:54:25.579Z,6.35
2022-12-01T16:56:52.697Z,6.43
2022-12-01T16:59:21.134Z,6.80
2022-12-01T17:01:48.356Z,7.47
2022-12-01T17:04:15.490Z,6.60
2022-12-01T17:06:42.602Z,6.80
2022-12-01T17:09:09.844Z,6.90
2022-12-01T17:11:36.942Z,6.93
2022-12-01T17:14:04.033Z,7.43
2022-12-01T17:16:32.646Z,7.47
2022-12-01T17:19:00.037Z,6.75
2022-12-01T17:21:27.168Z,9.50
2022-12-01T17:23:54.369Z,20.52
2022-12-01T17:26:22.329Z,17.00
2022-12-01T17:28:49.500Z,15.38
2022-12-01T17:31:16.687Z,16.23
2022-12-01T17:33:45.190Z,14.93
2022-12-01T17:36:13.848Z,14.88
2022-12-01T17:38:43.124Z,13.38
2022-12-01T17:41:12.071Z,12.93
2022-12-01T17:43:39.949Z,13.18
2022-12-01T17:46:09.324Z,13.13
2022-12-01T17:48:37.918Z,13.15
2022-12-01T17:51:07.078Z,12.68
2022-12-01T17:53:34.554Z,12.25
2022-12-01T17:56:01.731Z,11.65
2022-12-01T17:58:30.190Z,11.90
2022-12-01T18:00:57.299Z,11.05
2022-12-01T18:03:24.487Z,11.43
2022-12-01T18:05:56.187Z,11.05
2022-12-01T18:08:25.942Z,10.95
2022-12-01T18:10:53.741Z,10.48
2022-12-01T18:13:21.652Z,10.65
2022-12-01T18:15:48.877Z,9.80
2022-12-01T18:18:16.087Z,10.63
2022-12-01T18:20:44.416Z,10.18
2022-12-01T18:23:12.575Z,10.80
2022-12-01T18:25:41.023Z,10.00
2022-12-01T18:28:08.114Z,10.60
2022-12-01T18:30:35.267Z,10.40
2022-12-01T18:33:02.407Z,10.05
2022-12-01T18:35:31.938Z,10.75
2022-12-01T18:37:59.291Z,10.65
2022-12-01T18:40:26.423Z,10.25
2022-12-01T18:42:54.906Z,9.48
2022-12-01T18:45:22.007Z,10.55
2022-12-01T18:47:49.112Z,9.48
2022-12-01T18:50:16.354Z,10.55
2022-12-01T18:52:43.489Z,9.27
2022-12-01T18:55:10.636Z,9.18
2022-12-01T18:57:37.725Z,9.07
2022-12-01T19:00:08.201Z,9.90
2022-12-01T19:02:35.328Z,11.07
2022-12-01T19:05:02.510Z,9.93
2022-12-01T19:07:30.324Z,10.00
2022-12-01T19:09:57.703Z,9.20
2022-12-01T19:12:25.023Z,9.15
2022-12-01T19:14:52.695Z,8.93
2022-12-01T19:17:21.664Z,8.93
2022-12-01T19:19:49.801Z,9.60
2022-12-01T19:22:17.201Z,9.15
2022-12-01T19:24:49.826Z,8.60
2022-12-01T19:27:17.911Z,8.65
2022-12-01T19:29:45.310Z,8.68
2022-12-01T19:32:12.794Z,8.80
2022-12-01T19:34:41.623Z,8.40
2022-12-01T19:37:08.992Z,9.50
2022-12-01T19:39:36.424Z,8.15
2022-12-01T19:42:04.201Z,9.70
2022-12-01T19:44:31.790Z,8.45
2022-12-01T19:46:59.780Z,8.80
2022-12-01T19:49:27.202Z,8.68
2022-12-01T19:51:56.035Z,9.07
2022-12-01T19:54:23.492Z,8.70
2022-12-01T19:56:50.904Z,8.70
2022-12-01T19:59:18.806Z,8.35
2022-12-01T20:01:45.983Z,8.65
2022-12-01T20:04:13.245Z,8.13
2022-12-01T20:06:40.353Z,9.02
2022-12-01T20:09:08.990Z,8.60
2022-12-01T20:11:36.647Z,8.25
2022-12-01T20:14:05.621Z,8.02
2022-12-01T20:16:32.961Z,9.07
2022-12-01T20:19:00.819Z,7.85
2022-12-01T20:21:30.886Z,7.95
2022-12-01T20:24:00.991Z,8.50
2022-12-01T20:26:31.827Z,8.10
2022-12-01T20:29:00.951Z,8.15
2022-12-01T20:31:30.173Z,7.85
2022-12-01T20:33:59.039Z,7.80
2022-12-01T20:36:26.835Z,7.95
2022-12-01T20:38:54.394Z,7.85
2022-12-01T20:41:21.884Z,8.38
2022-12-01T20:43:50.487Z,7.72
2022-12-01T20:46:17.645Z,7.63
2022-12-01T20:48:44.916Z,7.43
2022-12-01T20:51:13.671Z,8.00
2022-12-01T20:53:47.160Z,8.20
2022-12-01T20:56:21.750Z,7.78
2022-12-01T20:58:50.206Z,8.27
2022-12-01T21:01:17.647Z,7.82
2022-12-01T21:03:46.346Z,7.40
2022-12-01T21:06:15.335Z,7.50
2022-12-01T21:08:44.178Z,7.72
2022-12-01T21:11:17.890Z,7.78
2022-12-01T21:13:45.816Z,7.72
2022-12-01T21:16:19.728Z,8.38
2022-12-01T21:18:50.786Z,7.65
2022-12-01T21:21:24.402Z,7.50
2022-12-01T21:24:16.142Z,7.25
2022-12-01T21:26:59.668Z,7.90
2022-12-01T21:29:28.495Z,7.65
2022-12-01T21:32:02.962Z,7.72
2022-12-01T21:34:33.557Z,7.75
2022-12-01T21:37:02.342Z,7.78
2022-12-01T21:39:30.092Z,7.85
2022-12-01T21:42:06.891Z,7.85
2022-12-01T21:44:37.409Z,7.95
2022-12-01T21:47:15.692Z,7.68
2022-12-01T21:49:42.842Z,7.80
2022-12-01T21:52:14.390Z,7.50
2022-12-01T21:54:41.565Z,7.80
2022-12-01T21:57:27.242Z,8.30
2022-12-01T21:59:58.290Z,8.00
2022-12-01T22:02:38.905Z,7.68
2022-12-01T22:05:25.583Z,8.07
2022-12-01T22:07:58.985Z,7.82
2022-12-01T22:10:53.960Z,8.25
2022-12-01T22:13:24.518Z,7.53
2022-12-01T22:15:53.196Z,8.27
2022-12-01T22:18:23.543Z,8.48
2022-12-01T22:20:50.706Z,8.23
2022-12-01T22:23:18.776Z,7.38
2022-12-01T22:25:47.501Z,7.40
2022-12-01T22:28:24.412Z,7.88
2022-12-01T22:30:52.237Z,7.55
2022-12-01T22:33:22.715Z,8.05
2022-12-01T22:35:52.674Z,7.72
2022-12-01T22:38:33.666Z,8.10
2022-12-01T22:41:03.803Z,7.55
2022-12-01T22:43:45.926Z,8.02
2022-12-01T22:46:25.236Z,8.25
2022-12-01T22:48:55.559Z,7.57
2022-12-01T22:51:28.793Z,8.38
2022-12-01T22:54:06.023Z,8.10
2022-12-01T22:56:37.745Z,8.13
2022-12-01T22:59:15.008Z,7.15
2022-12-01T23:01:48.775Z,8.05
2022-12-01T23:04:23.129Z,8.35
2022-12-01T23:07:02.388Z,7.70
2022-12-01T23:09:34.837Z,8.02
2022-12-01T23:12:16.295Z,8.77
2022-12-01T23:14:46.004Z,7.95
2022-12-01T23:17:16.383Z,8.50
2022-12-01T23:19:45.281Z,8.50
2022-12-01T23:22:14.616Z,8.32
2022-12-01T23:24:41.925Z,8.77
2022-12-01T23:27:09.691Z,8.85
2022-12-01T23:29:37.153Z,8.27
2022-12-01T23:32:04.540Z,8.20
2022-12-01T23:34:31.692Z,8.27
2022-12-01T23:37:00.741Z,8.43
2022-12-01T23:39:31.881Z,8.93
2022-12-01T23:41:59.204Z,8.50
2022-12-01T23:44:38.798Z,8.70
2022-12-01T23:47:14.914Z,8.70
2022-12-01T23:49:42.100Z,8.60
2022-12-01T23:52:16.137Z,7.95
2022-12-01T23:54:43.352Z,7.72
2022-12-01T23:57:16.310Z,8.07
2022-12-01T23:59:44.178Z,7.55
