createdAt,value
2023-05-24T00:01:56.682Z,10.80
2023-05-24T00:06:07.286Z,10.90
2023-05-24T00:10:16.082Z,10.90
2023-05-24T00:19:06.631Z,10.80
2023-05-24T00:23:16.518Z,10.80
2023-05-24T00:27:25.464Z,10.70
2023-05-24T00:31:34.207Z,10.70
2023-05-24T00:35:42.831Z,10.60
2023-05-24T00:39:51.503Z,10.60
2023-05-24T00:44:00.244Z,10.70
2023-05-24T00:48:09.352Z,10.70
2023-05-24T00:52:18.750Z,10.60
2023-05-24T00:56:27.851Z,10.70
2023-05-24T01:00:37.120Z,10.70
2023-05-24T01:04:47.427Z,10.70
2023-05-24T01:09:08.076Z,10.60
2023-05-24T01:13:23.001Z,10.60
2023-05-24T01:17:49.316Z,10.60
2023-05-24T01:22:22.157Z,10.50
2023-05-24T01:26:42.510Z,10.50
2023-05-24T01:30:51.594Z,10.50
2023-05-24T01:35:00.264Z,10.40
2023-05-24T01:39:09.713Z,10.30
2023-05-24T01:43:36.230Z,10.30
2023-05-24T01:47:54.243Z,10.30
2023-05-24T01:52:09.149Z,10.30
2023-05-24T01:56:20.605Z,10.30
2023-05-24T02:00:30.763Z,10.20
2023-05-24T02:04:39.746Z,10.20
2023-05-24T02:08:48.424Z,10.20
2023-05-24T02:12:57.084Z,10.10
2023-05-24T02:17:06.685Z,10.10
2023-05-24T02:21:15.447Z,10.10
2023-05-24T02:25:24.303Z,10.00
2023-05-24T02:29:32.944Z,9.90
2023-05-24T02:33:41.774Z,9.80
2023-05-24T02:37:50.502Z,9.70
2023-05-24T02:41:59.601Z,9.70
2023-05-24T02:46:08.298Z,9.60
2023-05-24T02:50:17.364Z,9.60
2023-05-24T02:54:26.095Z,9.60
2023-05-24T02:58:35.065Z,9.60
2023-05-24T03:02:43.763Z,9.60
2023-05-24T03:06:53.550Z,9.60
2023-05-24T03:11:02.192Z,9.60
2023-05-24T03:15:11.470Z,9.50
2023-05-24T03:19:20.125Z,9.40
2023-05-24T03:23:28.906Z,9.40
2023-05-24T03:27:38.049Z,9.40
2023-05-24T03:31:46.707Z,9.40
2023-05-24T03:35:55.349Z,9.30
2023-05-24T03:40:08.241Z,9.20
2023-05-24T03:44:16.891Z,9.20
2023-05-24T03:48:25.540Z,9.20
2023-05-24T03:52:34.195Z,9.20
2023-05-24T03:56:42.963Z,9.20
2023-05-24T04:00:51.714Z,9.10
2023-05-24T04:05:00.437Z,9.00
2023-05-24T04:09:10.250Z,9.00
2023-05-24T04:13:19.060Z,9.00
2023-05-24T04:17:30.292Z,9.10
2023-05-24T04:21:39.597Z,9.10
2023-05-24T04:25:48.751Z,9.20
2023-05-24T04:29:57.813Z,9.30
2023-05-24T04:34:07.933Z,9.40
2023-05-24T04:38:17.655Z,9.50
2023-05-24T04:42:27.368Z,9.60
2023-05-24T04:46:36.300Z,9.70
2023-05-24T04:50:45.115Z,9.80
2023-05-24T04:54:55.213Z,9.80
2023-05-24T05:03:19.738Z,10.00
2023-05-24T05:07:28.553Z,10.10
2023-05-24T05:11:38.000Z,10.30
2023-05-24T05:15:46.649Z,10.20
2023-05-24T05:19:55.644Z,10.20
2023-05-24T05:24:04.640Z,10.10
2023-05-24T05:28:13.288Z,10.20
2023-05-24T05:32:22.012Z,10.20
2023-05-24T05:36:31.219Z,10.20
2023-05-24T05:40:40.093Z,10.30
2023-05-24T05:44:49.012Z,10.30
2023-05-24T05:48:57.666Z,10.30
2023-05-24T05:53:06.314Z,10.50
2023-05-24T05:57:16.277Z,10.60
2023-05-24T06:01:24.924Z,10.60
2023-05-24T06:05:33.567Z,10.50
2023-05-24T06:09:42.314Z,10.70
2023-05-24T06:13:51.125Z,10.80
2023-05-24T06:18:02.102Z,11.00
2023-05-24T06:22:11.327Z,11.00
2023-05-24T06:26:21.649Z,11.00
2023-05-24T06:30:30.473Z,11.30
2023-05-24T06:34:39.330Z,11.20
2023-05-24T06:38:48.023Z,11.30
2023-05-24T06:42:58.291Z,11.50
2023-05-24T06:47:07.483Z,11.50
2023-05-24T06:51:16.411Z,11.40
2023-05-24T06:55:28.936Z,11.30
2023-05-24T06:59:37.827Z,11.40
2023-05-24T07:03:46.901Z,11.60
2023-05-24T07:07:55.547Z,11.70
2023-05-24T07:12:05.834Z,12.00
2023-05-24T07:16:14.929Z,12.00
2023-05-24T07:20:23.697Z,12.10
2023-05-24T07:24:32.577Z,12.30
2023-05-24T07:28:41.592Z,12.60
2023-05-24T07:32:50.414Z,12.80
2023-05-24T07:37:02.461Z,12.90
2023-05-24T07:41:12.122Z,13.00
2023-05-24T07:45:20.776Z,13.10
2023-05-24T07:49:30.078Z,13.40
2023-05-24T07:53:38.979Z,13.60
2023-05-24T07:57:47.747Z,13.90
2023-05-24T08:01:58.010Z,13.70
2023-05-24T08:06:07.156Z,13.40
2023-05-24T08:10:15.819Z,13.30
2023-05-24T08:14:24.514Z,13.20
2023-05-24T08:18:33.355Z,13.50
2023-05-24T08:22:42.880Z,13.90
2023-05-24T08:26:52.818Z,14.20
2023-05-24T08:31:01.494Z,14.20
2023-05-24T08:35:19.113Z,14.00
2023-05-24T08:39:20.763Z,13.70
2023-05-24T08:43:32.716Z,13.70
2023-05-24T08:47:42.520Z,13.70
2023-05-24T08:51:52.830Z,13.70
2023-05-24T08:56:01.959Z,13.80
2023-05-24T09:00:12.682Z,13.90
2023-05-24T09:04:23.519Z,14.30
2023-05-24T09:08:35.212Z,14.40
2023-05-24T09:12:46.351Z,14.40
2023-05-24T09:16:55.510Z,14.70
2023-05-24T09:21:04.359Z,15.20
2023-05-24T09:25:15.286Z,15.20
2023-05-24T09:29:24.817Z,15.00
2023-05-24T09:33:35.145Z,15.30
2023-05-24T09:37:45.445Z,15.70
2023-05-24T09:41:56.193Z,15.60
2023-05-24T09:46:05.699Z,15.50
2023-05-24T09:50:36.079Z,15.50
2023-05-24T09:54:45.967Z,15.30
2023-05-24T09:58:55.078Z,15.10
2023-05-24T10:03:08.257Z,15.10
2023-05-24T10:07:17.630Z,15.50
2023-05-24T10:11:26.852Z,15.40
2023-05-24T10:15:36.331Z,15.30
2023-05-24T10:19:46.329Z,15.50
2023-05-24T10:23:58.079Z,15.40
2023-05-24T10:28:09.788Z,15.30
2023-05-24T10:32:20.480Z,15.50
2023-05-24T10:36:30.537Z,15.60
2023-05-24T10:40:45.790Z,16.00
2023-05-24T10:44:57.746Z,16.10
2023-05-24T10:55:03.980Z,16.10
2023-05-24T10:59:12.690Z,16.10
2023-05-24T11:03:24.722Z,16.00
2023-05-24T11:07:35.251Z,16.10
2023-05-24T11:11:47.777Z,16.00
2023-05-24T11:15:57.254Z,15.90
2023-05-24T11:20:09.151Z,15.60
2023-05-24T11:24:19.637Z,15.50
2023-05-24T11:28:28.988Z,15.50
2023-05-24T11:32:39.437Z,15.40
2023-05-24T11:36:49.316Z,15.60
2023-05-24T11:40:59.642Z,15.60
2023-05-24T11:45:10.477Z,15.80
2023-05-24T11:49:19.422Z,15.60
2023-05-24T11:53:28.186Z,15.50
2023-05-24T11:57:40.236Z,15.30
2023-05-24T12:01:49.763Z,15.30
2023-05-24T12:05:59.769Z,15.20
2023-05-24T12:10:09.774Z,15.30
2023-05-24T12:14:21.373Z,15.30
2023-05-24T12:18:30.980Z,15.30
2023-05-24T12:22:39.652Z,15.40
2023-05-24T12:26:49.720Z,15.40
2023-05-24T12:30:59.079Z,15.40
2023-05-24T12:35:09.226Z,15.70
2023-05-24T12:39:22.992Z,15.90
2023-05-24T12:43:31.791Z,16.30
2023-05-24T12:47:40.849Z,16.50
2023-05-24T12:51:50.017Z,16.70
2023-05-24T12:56:00.522Z,16.90
2023-05-24T13:00:11.806Z,17.00
2023-05-24T13:04:22.021Z,16.90
2023-05-24T13:08:31.436Z,17.20
2023-05-24T13:12:41.804Z,17.60
2023-05-24T13:16:50.848Z,17.60
2023-05-24T13:21:00.770Z,17.40
2023-05-24T13:25:10.477Z,17.70
2023-05-24T13:29:34.079Z,17.70
2023-05-24T13:33:29.960Z,17.60
2023-05-24T13:37:38.900Z,17.70
2023-05-24T13:41:47.637Z,18.30
2023-05-24T13:45:57.152Z,18.70
2023-05-24T13:50:06.579Z,18.90
2023-05-24T13:54:15.332Z,19.00
2023-05-24T13:58:24.120Z,19.10
2023-05-24T14:02:32.840Z,18.70
2023-05-24T14:06:41.449Z,18.60
2023-05-24T14:10:50.262Z,18.10
2023-05-24T14:15:00.360Z,17.90
2023-05-24T14:19:09.273Z,17.70
2023-05-24T14:23:18.305Z,17.80
2023-05-24T14:27:27.023Z,17.80
2023-05-24T14:31:37.571Z,17.60
2023-05-24T14:35:46.738Z,17.50
2023-05-24T14:39:56.820Z,17.40
2023-05-24T14:44:05.783Z,17.30
2023-05-24T14:48:16.663Z,17.40
2023-05-24T14:52:25.356Z,17.30
2023-05-24T14:56:34.585Z,17.20
2023-05-24T15:00:44.028Z,17.30
2023-05-24T15:04:53.161Z,17.40
2023-05-24T15:09:02.909Z,17.60
2023-05-24T15:13:11.855Z,17.80
2023-05-24T15:17:22.015Z,17.80
2023-05-24T15:21:30.781Z,17.60
2023-05-24T15:25:39.519Z,17.50
2023-05-24T15:29:48.288Z,17.40
2023-05-24T15:33:58.031Z,17.50
2023-05-24T15:38:07.106Z,17.30
2023-05-24T15:42:16.337Z,17.20
2023-05-24T15:46:25.114Z,17.10
2023-05-24T15:50:54.034Z,17.00
2023-05-24T15:54:44.074Z,17.00
2023-05-24T15:58:52.904Z,17.00
2023-05-24T16:03:01.681Z,17.00
2023-05-24T16:07:10.484Z,17.00
2023-05-24T16:11:21.500Z,17.20
2023-05-24T16:15:29.912Z,17.50
2023-05-24T16:19:38.793Z,17.70
2023-05-24T16:23:47.466Z,17.90
2023-05-24T16:27:56.475Z,18.00
2023-05-24T16:32:05.351Z,17.90
2023-05-24T16:36:14.050Z,17.80
2023-05-24T16:40:22.976Z,17.80
2023-05-24T16:44:31.610Z,17.70
2023-05-24T16:48:40.482Z,17.60
2023-05-24T16:52:49.107Z,17.40
2023-05-24T17:01:14.023Z,17.20
2023-05-24T17:05:22.739Z,17.20
2023-05-24T17:09:32.820Z,17.20
2023-05-24T17:13:41.667Z,17.20
2023-05-24T17:17:50.407Z,17.10
2023-05-24T17:21:59.069Z,16.90
2023-05-24T17:26:11.397Z,16.90
2023-05-24T17:30:20.249Z,16.80
2023-05-24T17:34:29.031Z,16.60
2023-05-24T17:38:43.108Z,16.60
2023-05-24T17:42:52.193Z,16.60
2023-05-24T17:47:02.200Z,16.50
2023-05-24T17:51:11.468Z,16.50
2023-05-24T17:55:20.144Z,16.50
2023-05-24T17:59:28.788Z,16.50
2023-05-24T18:03:39.201Z,16.40
2023-05-24T18:07:47.951Z,16.40
2023-05-24T18:11:57.878Z,16.20
2023-05-24T18:16:07.797Z,16.30
2023-05-24T18:20:16.533Z,16.20
2023-05-24T18:24:25.199Z,16.10
2023-05-24T18:28:37.016Z,16.10
2023-05-24T18:33:02.601Z,16.20
2023-05-24T18:36:56.113Z,16.10
2023-05-24T18:41:06.797Z,16.00
2023-05-24T18:45:15.597Z,15.90
2023-05-24T18:49:24.460Z,15.90
2023-05-24T18:53:33.298Z,15.80
2023-05-24T18:57:42.081Z,15.70
2023-05-24T19:01:52.123Z,15.70
2023-05-24T19:06:00.770Z,15.50
2023-05-24T19:10:10.289Z,15.50
2023-05-24T19:14:20.571Z,15.40
2023-05-24T19:18:29.303Z,15.40
2023-05-24T19:22:38.029Z,15.30
2023-05-24T19:26:48.070Z,15.30
2023-05-24T19:30:57.087Z,15.20
2023-05-24T19:35:07.107Z,15.00
2023-05-24T19:39:15.776Z,15.00
2023-05-24T19:43:24.449Z,14.90
2023-05-24T19:47:33.160Z,14.80
2023-05-24T19:51:41.892Z,14.80
2023-05-24T19:55:50.827Z,14.60
2023-05-24T19:59:59.590Z,14.60
2023-05-24T20:04:08.376Z,14.50
2023-05-24T20:08:18.161Z,14.40
2023-05-24T20:12:28.562Z,14.40
2023-05-24T20:16:37.278Z,14.40
2023-05-24T20:20:45.955Z,14.40
2023-05-24T20:24:54.634Z,14.30
2023-05-24T20:29:03.781Z,14.30
2023-05-24T20:33:12.558Z,14.40
2023-05-24T20:37:21.256Z,14.40
2023-05-24T20:41:31.562Z,14.40
2023-05-24T20:45:40.521Z,14.30
2023-05-24T20:49:49.162Z,14.30
2023-05-24T20:53:57.820Z,14.20
2023-05-24T20:58:06.532Z,14.10
2023-05-24T21:02:15.386Z,14.00
2023-05-24T21:06:24.809Z,13.90
2023-05-24T21:10:33.665Z,13.80
2023-05-24T21:14:42.685Z,13.80
2023-05-24T21:19:12.215Z,13.80
2023-05-24T21:23:20.879Z,13.80
2023-05-24T21:27:29.644Z,13.80
2023-05-24T21:31:38.432Z,13.80
2023-05-24T21:35:47.199Z,13.80
2023-05-24T21:39:55.867Z,13.70
2023-05-24T21:44:06.603Z,13.70
2023-05-24T21:48:15.272Z,13.60
2023-05-24T21:52:24.510Z,13.60
2023-05-24T21:56:33.167Z,13.50
2023-05-24T22:00:41.908Z,13.50
2023-05-24T22:04:50.568Z,13.50
2023-05-24T22:09:00.970Z,13.60
2023-05-24T22:13:09.612Z,13.60
2023-05-24T22:17:19.256Z,13.60
2023-05-24T22:21:28.292Z,13.60
2023-05-24T22:25:37.067Z,13.60
2023-05-24T22:29:45.726Z,13.60
2023-05-24T22:33:55.228Z,13.50
2023-05-24T22:38:03.897Z,13.40
2023-05-24T22:42:12.633Z,13.40
2023-05-24T22:46:23.272Z,13.20
2023-05-24T22:50:32.237Z,13.10
2023-05-24T22:54:41.237Z,13.00
2023-05-24T22:58:49.952Z,12.90
2023-05-24T23:02:58.640Z,12.90
2023-05-24T23:07:07.335Z,12.90
2023-05-24T23:11:17.314Z,12.90
2023-05-24T23:15:28.079Z,12.90
2023-05-24T23:19:41.579Z,12.80
2023-05-24T23:23:50.395Z,12.80
2023-05-24T23:27:59.187Z,12.80
2023-05-24T23:32:11.358Z,12.80
2023-05-24T23:36:20.039Z,12.70
2023-05-24T23:40:30.066Z,12.60
2023-05-24T23:44:38.713Z,12.60
2023-05-24T23:48:47.369Z,12.50
2023-05-24T23:52:56.289Z,12.50
2023-05-24T23:57:06.820Z,12.40
