createdAt,value
2018-03-24T00:01:09.828Z,5.20
2018-03-24T00:03:38.210Z,5.10
2018-03-24T00:06:06.602Z,5.10
2018-03-24T00:08:35.818Z,5.00
2018-03-24T00:11:04.173Z,5.00
2018-03-24T00:13:32.546Z,5.00
2018-03-24T00:16:00.929Z,5.00
2018-03-24T00:18:30.812Z,4.90
2018-03-24T00:20:59.207Z,4.90
2018-03-24T00:23:27.582Z,4.90
2018-03-24T00:25:56.080Z,4.90
2018-03-24T00:28:24.471Z,4.80
2018-03-24T00:30:52.910Z,4.80
2018-03-24T00:33:21.287Z,4.80
2018-03-24T00:35:49.682Z,4.80
2018-03-24T00:38:18.056Z,4.80
2018-03-24T00:40:46.574Z,4.70
2018-03-24T00:43:15.723Z,4.60
2018-03-24T00:45:44.115Z,4.60
2018-03-24T00:48:13.411Z,4.60
2018-03-24T00:50:42.754Z,4.50
2018-03-24T00:53:12.223Z,4.50
2018-03-24T00:55:40.606Z,4.50
2018-03-24T00:58:08.998Z,4.40
2018-03-24T01:00:37.374Z,4.40
2018-03-24T01:03:05.770Z,4.40
2018-03-24T01:05:34.954Z,4.40
2018-03-24T01:08:03.809Z,4.30
2018-03-24T01:10:32.195Z,4.30
2018-03-24T01:13:00.572Z,4.30
2018-03-24T01:15:28.970Z,4.30
2018-03-24T01:17:57.351Z,4.30
2018-03-24T01:20:25.769Z,4.20
2018-03-24T01:22:54.137Z,4.20
2018-03-24T01:25:23.287Z,4.20
2018-03-24T01:27:51.682Z,4.20
2018-03-24T01:30:20.050Z,4.10
2018-03-24T01:32:48.451Z,4.10
2018-03-24T01:35:16.821Z,4.00
2018-03-24T01:37:45.220Z,4.00
2018-03-24T01:40:14.373Z,4.00
2018-03-24T01:42:42.762Z,4.00
2018-03-24T01:45:11.134Z,4.00
2018-03-24T01:47:39.798Z,4.00
2018-03-24T01:50:08.182Z,3.90
2018-03-24T01:52:37.268Z,3.90
2018-03-24T01:55:05.675Z,3.90
2018-03-24T01:57:34.050Z,3.80
2018-03-24T02:00:02.451Z,3.80
2018-03-24T02:02:30.834Z,3.80
2018-03-24T02:04:59.254Z,3.60
2018-03-24T02:07:27.615Z,3.60
2018-03-24T02:09:56.026Z,3.60
2018-03-24T02:12:24.391Z,3.60
2018-03-24T02:14:52.789Z,3.60
2018-03-24T02:17:21.164Z,3.50
2018-03-24T02:19:49.580Z,3.50
2018-03-24T02:22:17.955Z,3.50
2018-03-24T02:24:48.834Z,3.40
2018-03-24T02:27:17.192Z,3.40
2018-03-24T02:29:46.381Z,3.30
2018-03-24T02:32:15.561Z,3.30
2018-03-24T02:34:43.937Z,3.30
2018-03-24T02:37:12.342Z,3.30
2018-03-24T02:39:41.484Z,3.20
2018-03-24T02:42:09.888Z,3.20
2018-03-24T02:44:38.258Z,3.20
2018-03-24T02:47:06.655Z,3.20
2018-03-24T02:49:35.030Z,3.20
2018-03-24T02:52:03.443Z,3.10
2018-03-24T02:54:31.810Z,3.10
2018-03-24T02:57:00.962Z,3.10
2018-03-24T02:59:29.337Z,3.10
2018-03-24T03:01:57.737Z,3.10
2018-03-24T03:04:26.115Z,3.10
2018-03-24T03:06:54.507Z,3.00
2018-03-24T03:09:22.879Z,3.00
2018-03-24T03:11:51.299Z,3.00
2018-03-24T03:14:19.670Z,3.00
2018-03-24T03:16:49.335Z,3.00
2018-03-24T03:19:18.316Z,3.00
2018-03-24T03:21:54.004Z,2.90
2018-03-24T03:24:23.790Z,2.90
2018-03-24T03:26:52.779Z,2.90
2018-03-24T03:29:22.240Z,2.90
2018-03-24T03:31:53.854Z,2.90
2018-03-24T03:34:23.211Z,2.80
2018-03-24T03:36:52.143Z,2.80
2018-03-24T03:39:21.106Z,2.80
2018-03-24T03:41:49.979Z,2.80
2018-03-24T03:44:18.374Z,2.80
2018-03-24T03:46:46.766Z,2.80
2018-03-24T03:49:15.147Z,2.80
2018-03-24T03:51:43.543Z,2.80
2018-03-24T03:54:11.922Z,2.70
2018-03-24T03:56:41.081Z,2.70
2018-03-24T03:59:09.450Z,2.70
2018-03-24T04:01:37.842Z,2.70
2018-03-24T04:04:06.229Z,2.70
2018-03-24T04:06:34.678Z,2.70
2018-03-24T04:09:03.066Z,2.70
2018-03-24T04:11:31.443Z,2.60
2018-03-24T04:13:59.838Z,2.60
2018-03-24T04:16:28.222Z,2.60
2018-03-24T04:18:56.614Z,2.60
2018-03-24T04:21:25.011Z,2.50
2018-03-24T04:23:54.166Z,2.50
2018-03-24T04:26:22.543Z,2.50
2018-03-24T04:28:51.021Z,2.50
2018-03-24T04:31:19.383Z,2.50
2018-03-24T04:33:47.786Z,2.50
2018-03-24T04:36:16.154Z,2.50
2018-03-24T04:38:44.552Z,2.50
2018-03-24T04:41:12.924Z,2.50
2018-03-24T04:43:41.586Z,2.40
2018-03-24T04:46:09.973Z,2.30
2018-03-24T04:48:38.341Z,2.30
2018-03-24T04:51:06.735Z,2.40
2018-03-24T04:53:35.101Z,2.30
2018-03-24T04:56:03.490Z,2.40
2018-03-24T04:58:31.859Z,2.30
2018-03-24T05:01:00.258Z,2.30
2018-03-24T05:03:28.631Z,2.30
2018-03-24T05:05:57.050Z,2.30
2018-03-24T05:08:26.179Z,2.30
2018-03-24T05:10:54.550Z,2.30
2018-03-24T05:13:22.937Z,2.30
2018-03-24T05:15:51.314Z,2.40
2018-03-24T05:18:19.705Z,2.40
2018-03-24T05:20:48.074Z,2.40
2018-03-24T05:23:16.498Z,2.40
2018-03-24T05:25:45.654Z,2.50
2018-03-24T05:28:14.992Z,2.50
2018-03-24T05:30:43.387Z,2.50
2018-03-24T05:33:11.770Z,2.50
2018-03-24T05:35:41.006Z,2.50
2018-03-24T05:38:09.402Z,2.40
2018-03-24T05:40:37.805Z,2.50
2018-03-24T05:43:06.186Z,2.50
2018-03-24T05:45:34.550Z,2.50
2018-03-24T05:48:02.963Z,2.50
2018-03-24T05:50:32.093Z,2.60
2018-03-24T05:53:00.486Z,2.60
2018-03-24T05:55:28.862Z,2.70
2018-03-24T05:57:57.233Z,2.80
2018-03-24T06:00:25.642Z,2.80
2018-03-24T06:02:54.022Z,2.90
2018-03-24T06:05:22.434Z,2.90
2018-03-24T06:07:51.569Z,3.00
2018-03-24T06:10:19.947Z,3.00
2018-03-24T06:12:48.337Z,3.10
2018-03-24T06:15:16.705Z,3.10
2018-03-24T06:17:45.091Z,3.20
2018-03-24T06:20:13.462Z,3.20
2018-03-24T06:22:41.912Z,3.20
2018-03-24T06:25:11.052Z,3.30
2018-03-24T06:27:46.473Z,3.30
2018-03-24T06:30:25.542Z,3.30
2018-03-24T06:32:54.198Z,3.30
2018-03-24T06:37:56.486Z,3.50
2018-03-24T06:40:24.873Z,3.40
2018-03-24T06:42:53.246Z,3.50
2018-03-24T06:45:21.643Z,3.50
2018-03-24T06:47:50.021Z,3.60
2018-03-24T06:50:18.410Z,3.60
2018-03-24T06:52:47.560Z,3.70
2018-03-24T06:55:16.226Z,3.60
2018-03-24T06:57:44.602Z,3.70
2018-03-24T07:00:13.040Z,3.80
2018-03-24T07:02:41.430Z,4.00
2018-03-24T07:05:09.822Z,4.30
2018-03-24T07:07:39.022Z,5.10
2018-03-24T07:10:08.198Z,5.80
2018-03-24T07:12:36.984Z,5.80
2018-03-24T07:15:05.355Z,6.40
2018-03-24T07:17:34.649Z,6.70
2018-03-24T07:20:03.090Z,6.80
2018-03-24T07:22:31.508Z,7.00
2018-03-24T07:24:59.977Z,7.40
2018-03-24T07:27:28.362Z,7.80
2018-03-24T07:29:56.778Z,8.30
2018-03-24T07:32:25.166Z,8.90
2018-03-24T07:34:54.317Z,10.50
2018-03-24T07:37:22.734Z,10.50
2018-03-24T07:39:51.993Z,10.90
2018-03-24T07:42:20.500Z,10.80
2018-03-24T07:44:48.870Z,11.00
2018-03-24T07:47:17.559Z,11.60
2018-03-24T07:49:45.968Z,12.40
2018-03-24T07:52:15.115Z,13.90
2018-03-24T07:54:43.516Z,13.80
2018-03-24T07:57:11.898Z,14.70
2018-03-24T07:59:46.250Z,15.10
2018-03-24T08:02:14.643Z,15.40
2018-03-24T08:04:43.307Z,15.50
2018-03-24T08:07:12.461Z,16.10
2018-03-24T08:09:40.847Z,16.00
2018-03-24T08:12:10.056Z,16.90
2018-03-24T08:14:38.447Z,16.90
2018-03-24T08:17:06.858Z,17.20
2018-03-24T08:19:35.242Z,17.10
2018-03-24T08:22:03.989Z,17.20
2018-03-24T08:24:33.145Z,16.20
2018-03-24T08:27:01.526Z,16.20
2018-03-24T08:29:29.942Z,15.30
2018-03-24T08:31:59.137Z,14.00
2018-03-24T08:34:27.582Z,14.00
2018-03-24T08:36:56.177Z,13.90
2018-03-24T08:39:24.961Z,14.30
2018-03-24T08:41:53.410Z,14.80
2018-03-24T08:44:21.814Z,15.20
2018-03-24T08:46:51.113Z,15.50
2018-03-24T08:49:19.536Z,15.90
2018-03-24T08:51:47.981Z,16.30
2018-03-24T08:54:16.385Z,16.80
2018-03-24T08:56:46.065Z,17.00
2018-03-24T08:59:14.457Z,17.30
2018-03-24T09:01:42.963Z,17.40
2018-03-24T09:04:12.148Z,17.00
2018-03-24T09:06:40.530Z,17.00
2018-03-24T09:09:09.701Z,17.40
2018-03-24T09:11:38.088Z,17.30
2018-03-24T09:14:06.593Z,17.70
2018-03-24T09:16:35.742Z,17.60
2018-03-24T09:19:04.139Z,17.60
2018-03-24T09:21:32.778Z,17.80
2018-03-24T09:24:01.231Z,18.30
2018-03-24T09:26:30.479Z,18.40
2018-03-24T09:28:58.962Z,18.30
2018-03-24T09:31:27.545Z,18.50
2018-03-24T09:33:55.928Z,18.70
2018-03-24T09:36:24.333Z,18.90
2018-03-24T09:38:52.773Z,19.20
2018-03-24T09:41:21.146Z,19.20
2018-03-24T09:43:49.873Z,19.60
2018-03-24T09:46:18.287Z,19.80
2018-03-24T09:48:47.736Z,20.20
2018-03-24T09:51:16.116Z,20.20
2018-03-24T09:53:44.513Z,20.00
2018-03-24T09:56:13.582Z,19.90
2018-03-24T09:58:42.019Z,19.80
2018-03-24T10:01:11.186Z,19.90
2018-03-24T10:03:39.565Z,19.90
2018-03-24T10:06:07.982Z,20.00
2018-03-24T10:08:36.430Z,20.30
2018-03-24T10:11:04.824Z,20.10
2018-03-24T10:13:34.041Z,20.70
2018-03-24T10:16:02.432Z,20.70
2018-03-24T10:18:30.852Z,21.00
2018-03-24T10:24:25.402Z,21.60
2018-03-24T10:26:54.541Z,21.50
2018-03-24T10:29:22.951Z,21.50
2018-03-24T10:31:51.332Z,21.40
2018-03-24T10:34:19.712Z,21.30
2018-03-24T10:36:48.891Z,22.00
2018-03-24T10:39:17.322Z,22.00
2018-03-24T10:41:45.733Z,22.40
2018-03-24T10:44:14.122Z,22.20
2018-03-24T10:46:42.585Z,22.00
2018-03-24T10:49:11.699Z,22.50
2018-03-24T10:51:40.363Z,22.40
2018-03-24T10:54:08.761Z,22.30
2018-03-24T10:56:37.203Z,22.40
2018-03-24T10:59:05.609Z,22.20
2018-03-24T11:01:34.025Z,22.30
2018-03-24T11:04:02.427Z,22.40
2018-03-24T11:06:31.570Z,23.00
2018-03-24T11:08:59.968Z,23.00
2018-03-24T11:11:28.355Z,23.10
2018-03-24T11:13:56.907Z,22.40
2018-03-24T11:16:26.254Z,22.10
2018-03-24T11:18:55.575Z,22.40
2018-03-24T11:21:23.969Z,22.40
2018-03-24T11:23:52.354Z,22.50
2018-03-24T11:26:21.190Z,22.10
2018-03-24T11:28:49.567Z,22.30
2018-03-24T11:31:18.107Z,22.30
2018-03-24T11:33:46.506Z,22.60
2018-03-24T11:36:14.954Z,23.30
2018-03-24T11:38:43.369Z,23.70
2018-03-24T11:41:11.738Z,23.50
2018-03-24T11:43:40.150Z,23.10
2018-03-24T11:46:08.843Z,22.80
2018-03-24T11:48:38.042Z,22.40
2018-03-24T11:51:07.186Z,22.80
2018-03-24T11:53:47.286Z,22.90
2018-03-24T11:56:16.440Z,24.00
2018-03-24T11:58:44.842Z,24.00
2018-03-24T12:01:13.254Z,24.10
2018-03-24T12:03:42.410Z,24.80
2018-03-24T12:06:10.852Z,24.80
2018-03-24T12:08:40.599Z,25.10
2018-03-24T12:11:09.365Z,24.90
2018-03-24T12:13:37.752Z,25.30
2018-03-24T12:16:06.126Z,25.30
2018-03-24T12:18:35.479Z,24.90
2018-03-24T12:21:05.497Z,24.60
2018-03-24T12:23:34.907Z,24.40
2018-03-24T12:26:04.155Z,24.80
2018-03-24T12:28:32.564Z,24.80
2018-03-24T12:31:00.965Z,25.60
2018-03-24T12:33:29.482Z,26.00
2018-03-24T12:35:57.934Z,25.60
2018-03-24T12:38:26.398Z,25.80
2018-03-24T12:40:55.614Z,24.60
2018-03-24T12:43:24.089Z,24.60
2018-03-24T12:45:52.621Z,25.20
2018-03-24T12:48:21.002Z,25.10
2018-03-24T12:50:49.426Z,24.50
2018-03-24T12:53:17.826Z,24.20
2018-03-24T12:55:46.201Z,24.50
2018-03-24T12:58:16.370Z,24.80
2018-03-24T13:00:46.259Z,24.90
2018-03-24T13:03:14.658Z,24.90
2018-03-24T13:05:43.773Z,25.30
2018-03-24T13:08:12.958Z,25.20
2018-03-24T13:10:41.405Z,25.20
2018-03-24T13:13:09.798Z,25.00
2018-03-24T13:15:38.197Z,25.20
2018-03-24T13:18:06.574Z,25.20
2018-03-24T13:20:36.482Z,25.60
2018-03-24T13:23:04.857Z,25.60
2018-03-24T13:25:34.082Z,27.20
2018-03-24T13:28:03.226Z,27.70
2018-03-24T13:30:31.612Z,27.60
2018-03-24T13:33:00.054Z,27.10
2018-03-24T13:35:28.452Z,27.10
2018-03-24T13:37:56.911Z,27.40
2018-03-24T13:40:25.290Z,27.80
2018-03-24T13:42:53.793Z,28.10
2018-03-24T13:45:24.056Z,28.50
2018-03-24T13:47:53.242Z,28.60
2018-03-24T13:50:21.722Z,28.60
2018-03-24T13:52:50.113Z,29.20
2018-03-24T13:55:18.518Z,29.50
2018-03-24T13:57:47.659Z,30.10
2018-03-24T14:00:16.234Z,30.00
2018-03-24T14:02:44.621Z,30.10
2018-03-24T14:05:13.010Z,29.70
2018-03-24T14:07:41.416Z,28.70
2018-03-24T14:10:09.809Z,28.40
2018-03-24T14:12:38.974Z,28.50
2018-03-24T14:15:07.369Z,28.40
2018-03-24T14:17:36.562Z,28.50
2018-03-24T14:20:05.715Z,28.40
2018-03-24T14:22:34.155Z,28.60
2018-03-24T14:25:03.356Z,28.20
2018-03-24T14:27:32.502Z,27.30
2018-03-24T14:30:01.009Z,27.30
2018-03-24T14:32:30.902Z,26.20
2018-03-24T14:34:59.531Z,26.20
2018-03-24T14:37:28.691Z,26.20
2018-03-24T14:39:57.074Z,26.10
2018-03-24T14:42:37.104Z,26.30
2018-03-24T14:45:06.031Z,25.20
2018-03-24T14:47:34.444Z,24.30
2018-03-24T14:50:02.833Z,23.40
2018-03-24T14:52:31.768Z,22.70
2018-03-24T14:55:00.237Z,21.50
2018-03-24T14:57:28.641Z,20.30
2018-03-24T14:59:57.104Z,19.40
2018-03-24T15:02:25.567Z,18.60
2018-03-24T15:04:54.009Z,17.70
2018-03-24T15:07:22.428Z,17.00
2018-03-24T15:09:51.111Z,16.30
2018-03-24T15:12:19.559Z,15.70
2018-03-24T15:14:47.957Z,15.40
2018-03-24T15:17:17.134Z,15.10
2018-03-24T15:19:45.513Z,14.90
2018-03-24T15:22:13.923Z,14.70
2018-03-24T15:24:42.312Z,14.50
2018-03-24T15:27:10.988Z,14.30
2018-03-24T15:29:57.178Z,14.10
2018-03-24T15:35:35.894Z,13.40
2018-03-24T15:38:04.606Z,13.40
2018-03-24T15:40:33.109Z,13.40
2018-03-24T15:43:02.617Z,13.20
2018-03-24T15:45:31.046Z,13.10
2018-03-24T15:47:59.467Z,13.00
2018-03-24T15:50:28.099Z,13.00
2018-03-24T15:52:57.295Z,12.90
2018-03-24T15:55:25.785Z,12.90
2018-03-24T15:57:54.175Z,12.80
2018-03-24T16:00:23.096Z,12.70
2018-03-24T16:02:51.672Z,12.50
2018-03-24T16:05:20.081Z,12.30
2018-03-24T16:07:49.105Z,12.20
2018-03-24T16:10:17.573Z,12.10
2018-03-24T16:12:46.780Z,11.80
2018-03-24T16:15:16.018Z,11.80
2018-03-24T16:17:45.217Z,11.60
2018-03-24T16:20:13.795Z,11.60
2018-03-24T16:22:42.178Z,11.50
2018-03-24T16:25:10.562Z,11.40
2018-03-24T16:27:40.939Z,11.40
2018-03-24T16:30:10.164Z,11.20
2018-03-24T16:32:38.771Z,11.20
2018-03-24T16:35:07.815Z,11.10
2018-03-24T16:37:36.567Z,11.00
2018-03-24T16:40:05.827Z,10.90
2018-03-24T16:42:36.252Z,10.60
2018-03-24T16:45:05.767Z,10.60
2018-03-24T16:47:34.850Z,10.60
2018-03-24T16:50:03.907Z,10.50
2018-03-24T16:52:32.565Z,10.40
2018-03-24T16:55:01.503Z,10.40
2018-03-24T16:57:31.000Z,10.30
2018-03-24T17:00:00.453Z,10.10
2018-03-24T17:02:30.081Z,10.10
2018-03-24T17:04:58.716Z,10.00
2018-03-24T17:07:27.774Z,10.00
2018-03-24T17:09:57.498Z,9.90
2018-03-24T17:12:28.051Z,9.70
2018-03-24T17:17:31.628Z,9.60
2018-03-24T17:20:01.227Z,9.50
2018-03-24T17:22:30.324Z,9.40
2018-03-24T17:25:00.044Z,9.40
2018-03-24T17:27:29.503Z,9.30
2018-03-24T17:29:58.421Z,9.30
2018-03-24T17:32:27.311Z,9.20
2018-03-24T17:34:57.128Z,9.20
2018-03-24T17:37:26.557Z,9.10
2018-03-24T17:39:56.408Z,9.00
2018-03-24T17:42:26.567Z,8.90
2018-03-24T17:44:56.043Z,8.90
2018-03-24T17:47:25.332Z,8.90
2018-03-24T17:49:53.706Z,8.90
2018-03-24T17:52:22.098Z,8.80
2018-03-24T17:54:50.632Z,8.80
2018-03-24T17:57:19.806Z,8.60
2018-03-24T17:59:48.219Z,8.60
2018-03-24T18:02:16.840Z,8.60
2018-03-24T18:04:45.545Z,8.50
2018-03-24T18:07:15.871Z,8.50
2018-03-24T18:09:51.894Z,8.50
2018-03-24T18:15:18.156Z,8.30
2018-03-24T18:17:46.598Z,8.30
2018-03-24T18:20:15.767Z,8.20
2018-03-24T18:22:45.861Z,8.10
2018-03-24T18:25:15.257Z,8.10
2018-03-24T18:27:43.774Z,8.00
2018-03-24T18:30:12.431Z,8.00
2018-03-24T18:32:41.116Z,8.00
2018-03-24T18:35:09.835Z,8.00
2018-03-24T18:37:41.170Z,7.90
2018-03-24T18:40:09.728Z,7.90
2018-03-24T18:42:38.458Z,7.80
2018-03-24T18:45:07.618Z,7.70
2018-03-24T18:47:35.997Z,7.70
2018-03-24T18:50:04.431Z,7.70
2018-03-24T18:52:32.806Z,7.70
2018-03-24T18:55:01.593Z,7.60
2018-03-24T18:57:30.052Z,7.60
2018-03-24T18:59:59.625Z,7.50
2018-03-24T19:02:28.495Z,7.50
2018-03-24T19:04:57.190Z,7.50
2018-03-24T19:07:26.796Z,7.30
2018-03-24T19:09:55.379Z,7.30
2018-03-24T19:12:24.168Z,7.30
2018-03-24T19:14:53.414Z,7.30
2018-03-24T19:17:22.981Z,7.20
2018-03-24T19:19:52.161Z,7.20
2018-03-24T19:22:20.852Z,7.10
2018-03-24T19:24:49.224Z,7.10
2018-03-24T19:27:17.601Z,7.10
2018-03-24T19:29:45.999Z,7.00
2018-03-24T19:32:14.421Z,7.00
2018-03-24T19:34:43.591Z,6.90
2018-03-24T19:37:11.977Z,6.90
2018-03-24T19:39:40.377Z,6.90
2018-03-24T19:42:09.513Z,6.80
2018-03-24T19:44:53.851Z,6.80
2018-03-24T19:47:24.528Z,6.80
2018-03-24T19:49:53.015Z,6.80
2018-03-24T19:52:21.387Z,6.70
2018-03-24T19:54:50.563Z,6.70
2018-03-24T19:57:18.993Z,6.70
2018-03-24T19:59:48.161Z,6.60
2018-03-24T20:02:16.566Z,6.50
2018-03-24T20:04:46.312Z,6.50
2018-03-24T20:07:14.722Z,6.50
2018-03-24T20:09:43.093Z,6.50
2018-03-24T20:12:11.492Z,6.40
2018-03-24T20:14:40.250Z,6.40
2018-03-24T20:17:09.293Z,6.30
2018-03-24T20:19:38.886Z,6.30
2018-03-24T20:22:08.440Z,6.30
2018-03-24T20:24:36.982Z,6.20
2018-03-24T20:27:06.443Z,6.20
2018-03-24T20:29:34.845Z,6.20
2018-03-24T20:32:03.233Z,6.20
2018-03-24T20:34:32.386Z,6.20
2018-03-24T20:37:00.848Z,6.10
2018-03-24T20:39:29.461Z,6.10
2018-03-24T20:41:58.285Z,6.10
2018-03-24T20:44:26.918Z,6.00
2018-03-24T20:46:55.508Z,6.00
2018-03-24T20:49:24.129Z,5.90
2018-03-24T20:51:52.577Z,5.90
2018-03-24T20:54:21.247Z,5.80
2018-03-24T20:56:49.761Z,5.80
2018-03-24T20:59:18.140Z,5.80
2018-03-24T21:01:46.861Z,5.70
2018-03-24T21:04:16.059Z,5.60
2018-03-24T21:06:45.763Z,5.50
2018-03-24T21:09:15.192Z,5.50
2018-03-24T21:11:44.132Z,5.50
2018-03-24T21:14:14.249Z,5.50
2018-03-24T21:16:43.217Z,5.40
2018-03-24T21:19:13.968Z,5.40
2018-03-24T21:21:43.644Z,5.40
2018-03-24T21:24:12.667Z,5.30
2018-03-24T21:26:42.246Z,5.30
2018-03-24T21:29:10.799Z,5.20
2018-03-24T21:31:40.652Z,5.10
2018-03-24T21:34:10.727Z,5.00
2018-03-24T21:36:40.083Z,5.00
2018-03-24T21:39:08.504Z,4.90
2018-03-24T21:41:38.034Z,4.80
2018-03-24T21:44:06.461Z,4.90
2018-03-24T21:46:35.295Z,4.80
2018-03-24T21:49:03.730Z,4.90
2018-03-24T21:51:32.115Z,4.90
2018-03-24T21:54:01.315Z,4.80
2018-03-24T21:56:31.409Z,4.80
2018-03-24T21:58:59.896Z,4.80
2018-03-24T22:01:28.318Z,4.90
2018-03-24T22:03:56.730Z,4.80
2018-03-24T22:06:25.132Z,4.80
2018-03-24T22:08:54.129Z,4.70
2018-03-24T22:11:24.359Z,4.60
2018-03-24T22:13:53.584Z,4.50
2018-03-24T22:16:22.752Z,4.50
2018-03-24T22:18:51.145Z,4.50
2018-03-24T22:21:20.469Z,4.50
2018-03-24T22:23:50.054Z,4.40
2018-03-24T22:26:21.442Z,4.40
2018-03-24T22:28:49.865Z,4.40
2018-03-24T22:31:20.029Z,4.40
2018-03-24T22:33:53.306Z,4.30
2018-03-24T22:36:22.560Z,4.30
2018-03-24T22:38:51.793Z,4.20
2018-03-24T22:41:21.559Z,4.10
2018-03-24T22:43:50.670Z,4.00
2018-03-24T22:46:21.668Z,4.00
2018-03-24T22:48:50.094Z,4.00
2018-03-24T22:51:20.206Z,4.00
2018-03-24T22:53:49.776Z,3.90
2018-03-24T22:56:19.571Z,3.90
2018-03-24T22:58:48.383Z,3.90
2018-03-24T23:01:21.926Z,3.90
2018-03-24T23:03:50.302Z,3.90
2018-03-24T23:06:18.678Z,3.90
2018-03-24T23:08:47.089Z,3.90
2018-03-24T23:11:16.232Z,3.80
2018-03-24T23:13:44.639Z,3.80
2018-03-24T23:16:13.037Z,3.80
2018-03-24T23:18:44.807Z,3.70
2018-03-24T23:21:13.444Z,3.70
2018-03-24T23:23:41.831Z,3.70
2018-03-24T23:26:10.414Z,3.70
2018-03-24T23:28:38.797Z,3.60
2018-03-24T23:31:07.310Z,3.60
2018-03-24T23:33:36.942Z,3.60
2018-03-24T23:36:05.674Z,3.60
2018-03-24T23:38:35.803Z,3.60
2018-03-24T23:41:04.615Z,3.60
2018-03-24T23:43:33.607Z,3.50
2018-03-24T23:46:03.239Z,3.50
2018-03-24T23:48:31.971Z,3.40
2018-03-24T23:51:01.317Z,3.40
2018-03-24T23:53:30.498Z,3.40
2018-03-24T23:56:00.940Z,3.40
2018-03-24T23:58:30.746Z,3.40
