createdAt,value
2017-09-17T00:01:54.398Z,1.50
2017-09-17T00:04:21.919Z,1.63
2017-09-17T00:06:49.459Z,1.23
2017-09-17T00:09:16.975Z,1.20
2017-09-17T00:11:44.511Z,1.00
2017-09-17T00:14:12.038Z,1.40
2017-09-17T00:16:40.338Z,1.30
2017-09-17T00:19:07.850Z,1.33
2017-09-17T00:21:35.384Z,1.30
2017-09-17T00:24:02.908Z,1.30
2017-09-17T00:26:30.424Z,1.27
2017-09-17T00:28:57.963Z,1.53
2017-09-17T00:31:25.483Z,1.60
2017-09-17T00:33:53.022Z,1.43
2017-09-17T00:36:21.303Z,0.90
2017-09-17T00:38:49.617Z,1.30
2017-09-17T00:41:17.136Z,1.17
2017-09-17T00:43:45.443Z,1.20
2017-09-17T00:46:12.962Z,1.20
2017-09-17T00:48:40.500Z,0.80
2017-09-17T00:51:08.028Z,0.93
2017-09-17T00:53:35.567Z,1.33
2017-09-17T00:56:03.087Z,1.20
2017-09-17T00:58:30.626Z,1.10
2017-09-17T01:00:58.143Z,0.90
2017-09-17T01:03:26.443Z,0.80
2017-09-17T01:05:53.970Z,1.63
2017-09-17T01:08:22.270Z,1.30
2017-09-17T01:10:49.792Z,1.90
2017-09-17T01:13:17.326Z,1.80
2017-09-17T01:15:44.852Z,2.20
2017-09-17T01:18:12.393Z,1.37
2017-09-17T01:20:39.923Z,1.53
2017-09-17T01:23:07.462Z,1.40
2017-09-17T01:25:34.988Z,1.10
2017-09-17T01:28:02.532Z,0.93
2017-09-17T01:30:30.058Z,1.40
2017-09-17T01:32:57.603Z,1.30
2017-09-17T01:35:25.132Z,1.93
2017-09-17T01:37:52.676Z,1.27
2017-09-17T01:40:20.191Z,2.97
2017-09-17T01:42:47.741Z,1.30
2017-09-17T01:45:15.260Z,1.97
2017-09-17T01:47:43.572Z,4.63
2017-09-17T01:50:11.097Z,1.77
2017-09-17T01:52:38.630Z,1.77
2017-09-17T01:55:06.918Z,1.30
2017-09-17T01:57:34.454Z,1.40
2017-09-17T02:00:02.745Z,3.13
2017-09-17T02:02:30.288Z,1.63
2017-09-17T02:04:58.574Z,1.30
2017-09-17T02:07:26.110Z,1.37
2017-09-17T02:09:54.391Z,1.47
2017-09-17T02:12:22.697Z,1.20
2017-09-17T02:14:50.223Z,1.27
2017-09-17T02:17:17.763Z,3.20
2017-09-17T02:19:45.287Z,1.50
2017-09-17T02:22:12.830Z,1.17
2017-09-17T02:24:40.349Z,1.63
2017-09-17T02:27:07.887Z,2.57
2017-09-17T02:29:36.183Z,1.63
2017-09-17T02:32:03.707Z,2.00
2017-09-17T02:34:31.247Z,1.53
2017-09-17T02:36:58.777Z,1.30
2017-09-17T02:39:26.320Z,2.23
2017-09-17T02:41:53.839Z,1.73
2017-09-17T02:44:22.145Z,1.47
2017-09-17T02:46:49.676Z,1.40
2017-09-17T02:49:17.980Z,1.10
2017-09-17T02:51:45.518Z,1.23
2017-09-17T02:54:13.824Z,2.30
2017-09-17T02:56:41.349Z,1.83
2017-09-17T02:59:09.656Z,1.10
2017-09-17T03:01:37.939Z,2.30
2017-09-17T03:04:06.239Z,3.90
2017-09-17T03:06:33.759Z,1.30
2017-09-17T03:09:01.311Z,1.67
2017-09-17T03:11:28.835Z,1.67
2017-09-17T03:13:56.375Z,2.00
2017-09-17T03:16:23.895Z,2.40
2017-09-17T03:18:51.433Z,1.47
2017-09-17T03:21:18.964Z,1.10
2017-09-17T03:23:46.499Z,1.80
2017-09-17T03:26:14.020Z,1.47
2017-09-17T03:28:41.567Z,1.47
2017-09-17T03:31:09.087Z,1.53
2017-09-17T03:33:36.627Z,1.50
2017-09-17T03:36:04.916Z,2.00
2017-09-17T03:38:32.460Z,6.30
2017-09-17T03:41:00.746Z,2.80
2017-09-17T03:43:28.278Z,2.87
2017-09-17T03:45:56.566Z,3.27
2017-09-17T03:48:24.106Z,2.30
2017-09-17T03:50:51.632Z,5.90
2017-09-17T03:53:19.176Z,11.07
2017-09-17T03:55:46.699Z,5.73
2017-09-17T03:58:14.235Z,6.27
2017-09-17T04:00:41.767Z,8.70
2017-09-17T04:03:09.319Z,4.77
2017-09-17T04:05:36.839Z,5.60
2017-09-17T04:08:04.371Z,3.67
2017-09-17T04:10:31.894Z,1.97
2017-09-17T04:12:59.430Z,3.00
2017-09-17T04:15:26.955Z,3.10
2017-09-17T04:17:54.500Z,3.63
2017-09-17T04:20:22.019Z,2.80
2017-09-17T04:22:49.566Z,3.77
2017-09-17T04:25:17.091Z,5.80
2017-09-17T04:27:44.636Z,4.60
2017-09-17T04:30:12.160Z,4.90
2017-09-17T04:32:39.702Z,5.07
2017-09-17T04:35:07.226Z,5.30
2017-09-17T04:37:34.751Z,3.63
2017-09-17T04:40:02.291Z,3.57
2017-09-17T04:42:29.810Z,3.50
2017-09-17T04:44:57.351Z,2.10
2017-09-17T04:47:24.871Z,3.23
2017-09-17T04:49:52.415Z,3.23
2017-09-17T04:52:19.939Z,3.47
2017-09-17T04:54:47.478Z,4.03
2017-09-17T04:57:15.002Z,3.87
2017-09-17T04:59:42.538Z,4.13
2017-09-17T05:02:10.827Z,4.70
2017-09-17T05:04:38.363Z,4.73
2017-09-17T05:07:05.886Z,3.43
2017-09-17T05:09:34.194Z,3.90
2017-09-17T05:12:01.720Z,4.10
2017-09-17T05:14:30.027Z,2.77
2017-09-17T05:16:57.543Z,2.77
2017-09-17T05:19:25.085Z,2.40
2017-09-17T05:21:52.606Z,2.50
2017-09-17T05:24:20.145Z,4.43
2017-09-17T05:26:47.676Z,3.97
2017-09-17T05:29:15.228Z,5.00
2017-09-17T05:31:42.745Z,4.87
2017-09-17T05:34:10.298Z,9.40
2017-09-17T05:36:37.813Z,8.43
2017-09-17T05:39:05.355Z,6.77
2017-09-17T05:41:32.874Z,12.00
2017-09-17T05:44:00.419Z,9.60
2017-09-17T05:46:27.943Z,10.77
2017-09-17T05:48:55.491Z,30.47
2017-09-17T05:51:23.015Z,19.07
2017-09-17T05:53:50.558Z,18.10
2017-09-17T05:56:18.080Z,47.57
2017-09-17T05:58:45.622Z,48.43
2017-09-17T06:01:13.910Z,13.03
2017-09-17T06:03:41.465Z,23.33
2017-09-17T06:06:09.000Z,13.47
2017-09-17T06:08:36.560Z,35.77
2017-09-17T06:11:04.088Z,10.87
2017-09-17T06:13:31.633Z,16.50
2017-09-17T06:15:59.929Z,13.67
2017-09-17T06:18:27.483Z,16.30
2017-09-17T06:20:55.015Z,10.80
2017-09-17T06:23:23.334Z,15.00
2017-09-17T06:25:50.860Z,11.40
2017-09-17T06:28:19.176Z,8.93
2017-09-17T06:30:46.696Z,9.60
2017-09-17T06:33:15.010Z,9.83
2017-09-17T06:35:42.539Z,11.70
2017-09-17T06:38:10.853Z,14.63
2017-09-17T06:40:38.402Z,9.07
2017-09-17T06:43:06.685Z,8.53
2017-09-17T06:45:34.226Z,9.20
2017-09-17T06:48:02.522Z,9.87
2017-09-17T06:50:30.071Z,13.90
2017-09-17T06:52:58.418Z,13.13
2017-09-17T06:55:25.981Z,15.17
2017-09-17T06:57:53.503Z,12.00
2017-09-17T07:00:21.050Z,12.97
2017-09-17T07:02:48.577Z,11.07
2017-09-17T07:05:16.893Z,8.10
2017-09-17T07:07:44.415Z,9.90
2017-09-17T07:10:11.964Z,11.33
2017-09-17T07:12:39.486Z,10.30
2017-09-17T07:15:07.027Z,12.70
2017-09-17T07:17:34.552Z,13.90
2017-09-17T07:20:02.094Z,9.13
2017-09-17T07:22:29.619Z,11.73
2017-09-17T07:24:57.159Z,7.13
2017-09-17T07:27:25.452Z,8.43
2017-09-17T07:29:53.763Z,8.67
2017-09-17T07:32:21.308Z,7.87
2017-09-17T07:34:48.826Z,9.70
2017-09-17T07:37:16.362Z,11.30
2017-09-17T07:39:43.889Z,8.50
2017-09-17T07:42:11.427Z,7.67
2017-09-17T07:44:39.710Z,6.90
2017-09-17T07:47:07.257Z,10.10
2017-09-17T07:49:35.553Z,10.10
2017-09-17T07:52:03.100Z,10.27
2017-09-17T07:54:30.617Z,6.60
2017-09-17T07:56:58.164Z,7.40
2017-09-17T07:59:25.680Z,6.73
2017-09-17T08:01:53.223Z,7.57
2017-09-17T08:04:21.507Z,6.87
2017-09-17T08:06:49.033Z,11.80
2017-09-17T08:09:16.579Z,7.30
2017-09-17T08:11:44.110Z,8.30
2017-09-17T08:14:11.708Z,9.90
2017-09-17T08:16:40.002Z,6.20
2017-09-17T08:19:08.312Z,7.87
2017-09-17T08:21:35.836Z,6.63
2017-09-17T08:24:04.142Z,6.00
2017-09-17T08:26:31.660Z,7.10
2017-09-17T08:28:59.205Z,6.70
2017-09-17T08:31:26.738Z,5.67
2017-09-17T08:33:54.279Z,5.70
2017-09-17T08:36:21.804Z,5.67
2017-09-17T08:38:49.355Z,5.40
2017-09-17T08:41:16.879Z,5.47
2017-09-17T08:43:44.406Z,6.07
2017-09-17T08:46:11.942Z,6.10
2017-09-17T08:48:39.471Z,6.30
2017-09-17T08:51:07.787Z,6.83
2017-09-17T08:53:35.310Z,5.90
2017-09-17T08:56:03.619Z,5.77
2017-09-17T08:58:31.138Z,5.03
2017-09-17T09:00:58.674Z,6.33
2017-09-17T09:03:26.959Z,5.50
2017-09-17T09:05:55.266Z,4.40
2017-09-17T09:08:22.790Z,4.10
2017-09-17T09:10:51.096Z,3.93
2017-09-17T09:13:18.619Z,6.50
2017-09-17T09:15:46.923Z,5.97
2017-09-17T09:18:14.451Z,5.77
2017-09-17T09:20:42.745Z,4.13
2017-09-17T09:23:11.055Z,4.57
2017-09-17T09:25:38.575Z,4.87
2017-09-17T09:28:06.880Z,4.83
2017-09-17T09:30:34.409Z,5.67
2017-09-17T09:33:01.963Z,4.10
2017-09-17T09:35:29.482Z,5.07
2017-09-17T09:37:57.166Z,6.27
2017-09-17T09:40:25.455Z,5.17
2017-09-17T09:42:53.004Z,5.73
2017-09-17T09:45:20.532Z,5.00
2017-09-17T09:47:48.071Z,5.30
2017-09-17T09:50:16.364Z,6.07
2017-09-17T09:52:43.884Z,7.13
2017-09-17T09:55:11.427Z,6.03
2017-09-17T09:57:38.951Z,6.33
2017-09-17T10:00:06.491Z,5.10
2017-09-17T10:02:34.789Z,6.27
2017-09-17T10:05:02.332Z,5.13
2017-09-17T10:07:30.623Z,4.00
2017-09-17T10:09:58.167Z,5.03
2017-09-17T10:12:26.459Z,3.10
2017-09-17T10:14:54.003Z,4.90
2017-09-17T10:17:21.522Z,2.83
2017-09-17T10:19:49.093Z,2.53
2017-09-17T10:22:16.606Z,2.60
2017-09-17T10:24:44.142Z,2.50
2017-09-17T10:27:11.663Z,2.03
2017-09-17T10:29:39.207Z,2.17
2017-09-17T10:32:06.732Z,2.53
2017-09-17T10:34:34.279Z,2.60
2017-09-17T10:37:01.814Z,2.93
2017-09-17T10:39:30.102Z,2.00
2017-09-17T10:41:59.007Z,7.03
2017-09-17T10:44:26.536Z,2.37
2017-09-17T10:46:54.080Z,4.00
2017-09-17T10:49:21.602Z,2.93
2017-09-17T10:51:49.142Z,2.90
2017-09-17T10:54:16.663Z,3.33
2017-09-17T10:56:44.205Z,2.40
2017-09-17T10:59:11.736Z,2.53
2017-09-17T11:01:39.284Z,2.63
2017-09-17T11:04:06.801Z,4.53
2017-09-17T11:06:34.362Z,2.50
2017-09-17T11:09:01.887Z,3.17
2017-09-17T11:11:30.176Z,2.07
2017-09-17T11:13:57.724Z,2.03
2017-09-17T11:16:25.247Z,2.40
2017-09-17T11:18:52.792Z,1.47
2017-09-17T11:21:20.311Z,1.83
2017-09-17T11:23:47.858Z,1.57
2017-09-17T11:26:16.146Z,1.63
2017-09-17T11:28:43.681Z,1.07
2017-09-17T11:31:11.207Z,0.90
2017-09-17T11:33:38.751Z,0.67
2017-09-17T11:36:06.273Z,0.70
2017-09-17T11:38:34.581Z,0.60
2017-09-17T11:41:02.111Z,0.80
2017-09-17T11:43:30.400Z,0.77
2017-09-17T11:45:57.948Z,1.17
2017-09-17T11:48:26.239Z,1.87
2017-09-17T11:50:53.786Z,0.90
2017-09-17T11:53:22.076Z,0.87
2017-09-17T11:55:49.623Z,0.70
2017-09-17T11:58:17.912Z,0.60
2017-09-17T12:00:46.224Z,0.70
2017-09-17T12:03:13.747Z,0.90
2017-09-17T12:05:42.064Z,0.70
2017-09-17T12:08:09.588Z,0.60
2017-09-17T12:10:37.138Z,0.60
2017-09-17T12:13:05.426Z,1.27
2017-09-17T12:15:33.735Z,1.03
2017-09-17T12:18:01.276Z,1.00
2017-09-17T12:20:28.799Z,1.73
2017-09-17T12:22:56.333Z,4.30
2017-09-17T12:25:23.859Z,2.43
2017-09-17T12:27:51.403Z,2.80
2017-09-17T12:30:18.927Z,2.90
2017-09-17T12:32:46.474Z,2.57
2017-09-17T12:35:13.994Z,2.93
2017-09-17T12:37:41.529Z,2.30
2017-09-17T12:40:09.059Z,2.10
2017-09-17T12:42:36.607Z,1.60
2017-09-17T12:45:04.131Z,2.03
2017-09-17T12:47:32.436Z,2.20
2017-09-17T12:49:59.954Z,2.93
2017-09-17T12:52:27.475Z,2.20
2017-09-17T12:54:55.012Z,2.70
2017-09-17T12:57:22.530Z,4.03
2017-09-17T12:59:50.074Z,1.43
2017-09-17T13:02:17.590Z,2.80
2017-09-17T13:04:45.132Z,1.60
2017-09-17T13:07:12.656Z,1.30
2017-09-17T13:09:40.204Z,3.00
2017-09-17T13:12:07.726Z,3.53
2017-09-17T13:14:36.033Z,2.50
2017-09-17T13:17:03.550Z,1.43
2017-09-17T13:19:31.858Z,2.77
2017-09-17T13:22:00.227Z,2.03
2017-09-17T13:24:27.746Z,1.40
2017-09-17T13:26:55.278Z,1.57
2017-09-17T13:29:22.799Z,3.20
2017-09-17T13:31:51.109Z,1.73
2017-09-17T13:34:18.626Z,1.33
2017-09-17T13:36:46.936Z,2.47
2017-09-17T13:39:14.457Z,1.27
2017-09-17T13:41:42.768Z,1.17
2017-09-17T13:44:11.068Z,1.57
2017-09-17T13:46:38.592Z,2.53
2017-09-17T13:49:06.135Z,2.07
2017-09-17T13:51:33.661Z,1.90
2017-09-17T13:54:01.252Z,1.20
2017-09-17T13:56:28.776Z,2.30
2017-09-17T13:58:56.318Z,1.47
2017-09-17T14:04:41.901Z,1.27
2017-09-17T14:10:18.484Z,2.50
2017-09-17T14:12:46.000Z,1.13
2017-09-17T14:15:13.544Z,2.60
2017-09-17T14:17:41.071Z,3.03
2017-09-17T14:20:09.387Z,1.30
2017-09-17T14:22:36.907Z,2.20
2017-09-17T14:25:04.451Z,1.27
2017-09-17T14:27:32.019Z,1.20
2017-09-17T14:29:59.563Z,1.23
2017-09-17T14:32:27.087Z,2.97
2017-09-17T14:34:54.643Z,1.20
2017-09-17T14:37:22.172Z,4.93
2017-09-17T14:39:49.688Z,1.10
2017-09-17T14:42:17.227Z,2.07
2017-09-17T14:44:44.755Z,1.13
2017-09-17T14:47:12.297Z,3.93
2017-09-17T14:49:39.824Z,1.30
2017-09-17T14:52:07.371Z,1.07
2017-09-17T14:54:34.891Z,1.70
2017-09-17T14:57:02.435Z,1.90
2017-09-17T14:59:29.960Z,1.37
2017-09-17T15:01:58.216Z,1.33
2017-09-17T15:04:26.512Z,1.90
2017-09-17T15:06:54.040Z,1.13
2017-09-17T15:09:21.582Z,1.40
2017-09-17T15:11:49.099Z,1.13
2017-09-17T15:14:16.640Z,2.40
2017-09-17T15:16:44.932Z,1.13
2017-09-17T15:19:12.480Z,1.33
2017-09-17T15:21:40.762Z,2.60
2017-09-17T15:24:09.074Z,3.03
2017-09-17T15:26:36.595Z,1.60
2017-09-17T15:29:04.895Z,1.10
2017-09-17T15:31:32.410Z,1.07
2017-09-17T15:34:00.724Z,1.17
2017-09-17T15:36:28.247Z,1.63
2017-09-17T15:38:55.794Z,0.97
2017-09-17T15:41:23.316Z,1.83
2017-09-17T15:43:51.602Z,1.13
2017-09-17T15:46:19.907Z,2.00
2017-09-17T15:48:47.424Z,1.17
2017-09-17T15:51:14.970Z,1.73
2017-09-17T15:53:42.492Z,1.33
2017-09-17T15:56:10.032Z,1.97
2017-09-17T15:58:37.551Z,3.83
2017-09-17T16:01:05.095Z,2.57
2017-09-17T16:03:32.621Z,1.33
2017-09-17T16:06:00.162Z,2.60
2017-09-17T16:08:27.692Z,4.03
2017-09-17T16:10:55.235Z,3.20
2017-09-17T16:13:22.761Z,1.10
2017-09-17T16:15:50.306Z,1.90
2017-09-17T16:18:17.831Z,1.33
2017-09-17T16:20:45.354Z,2.80
2017-09-17T16:23:12.904Z,2.40
2017-09-17T16:25:40.475Z,1.30
2017-09-17T16:28:08.012Z,1.67
2017-09-17T16:30:35.530Z,4.90
2017-09-17T16:33:03.071Z,1.40
2017-09-17T16:35:30.596Z,1.97
2017-09-17T16:37:58.134Z,1.67
2017-09-17T16:40:26.419Z,1.67
2017-09-17T16:42:53.970Z,1.50
2017-09-17T16:45:22.254Z,1.60
2017-09-17T16:47:49.773Z,0.90
2017-09-17T16:50:18.084Z,1.87
2017-09-17T16:52:45.607Z,3.10
2017-09-17T16:55:13.912Z,2.63
2017-09-17T16:57:41.428Z,2.50
2017-09-17T17:00:08.976Z,3.20
2017-09-17T17:02:36.500Z,3.07
2017-09-17T17:05:04.049Z,2.63
2017-09-17T17:07:31.579Z,2.13
2017-09-17T17:09:59.887Z,1.50
2017-09-17T17:12:27.411Z,1.97
2017-09-17T17:14:54.955Z,2.70
2017-09-17T17:17:22.480Z,2.90
2017-09-17T17:19:50.058Z,1.73
2017-09-17T17:22:17.579Z,2.27
2017-09-17T17:24:45.107Z,2.27
2017-09-17T17:27:12.647Z,1.33
2017-09-17T17:29:40.162Z,2.43
2017-09-17T17:32:07.705Z,1.53
2017-09-17T17:34:35.234Z,2.47
2017-09-17T17:37:02.776Z,1.53
2017-09-17T17:39:31.058Z,2.50
2017-09-17T17:41:59.054Z,1.57
2017-09-17T17:44:26.576Z,1.40
2017-09-17T17:46:54.175Z,3.00
2017-09-17T17:49:21.699Z,2.50
2017-09-17T17:51:50.014Z,1.70
2017-09-17T17:54:17.531Z,1.83
2017-09-17T17:56:45.819Z,1.80
2017-09-17T17:59:13.366Z,1.43
2017-09-17T18:01:41.659Z,2.83
2017-09-17T18:04:09.208Z,1.67
2017-09-17T18:06:37.500Z,1.37
2017-09-17T18:09:05.034Z,1.43
2017-09-17T18:11:33.316Z,1.03
2017-09-17T18:14:01.624Z,1.63
2017-09-17T18:16:29.138Z,2.30
2017-09-17T18:18:56.723Z,1.53
2017-09-17T18:21:24.999Z,1.30
2017-09-17T18:23:53.306Z,2.30
2017-09-17T18:26:20.826Z,1.33
2017-09-17T18:28:49.144Z,2.37
2017-09-17T18:31:16.663Z,0.87
2017-09-17T18:33:44.954Z,1.30
2017-09-17T18:36:12.495Z,1.43
2017-09-17T18:38:40.783Z,1.87
2017-09-17T18:41:09.088Z,1.87
2017-09-17T18:43:36.614Z,1.30
2017-09-17T18:46:04.927Z,2.90
2017-09-17T18:48:32.451Z,4.07
2017-09-17T18:51:06.366Z,1.33
2017-09-17T18:53:34.650Z,1.40
2017-09-17T18:56:02.201Z,1.57
2017-09-17T18:58:30.487Z,2.60
2017-09-17T19:00:58.022Z,1.90
2017-09-17T19:03:25.544Z,1.13
2017-09-17T19:05:53.095Z,2.73
2017-09-17T19:08:20.621Z,2.10
2017-09-17T19:10:48.152Z,1.30
2017-09-17T19:13:15.691Z,3.33
2017-09-17T19:15:43.206Z,1.90
2017-09-17T19:18:10.734Z,1.60
2017-09-17T19:20:38.247Z,1.27
2017-09-17T19:23:05.784Z,0.80
2017-09-17T19:25:33.369Z,1.63
2017-09-17T19:28:00.900Z,1.50
2017-09-17T19:30:29.188Z,1.83
2017-09-17T19:32:56.728Z,1.67
2017-09-17T19:35:25.015Z,3.13
2017-09-17T19:37:52.539Z,2.60
2017-09-17T19:40:20.079Z,1.60
2017-09-17T19:42:47.603Z,1.70
2017-09-17T19:45:15.139Z,1.17
2017-09-17T19:47:43.423Z,1.53
2017-09-17T19:50:11.736Z,1.13
2017-09-17T19:52:39.255Z,2.13
2017-09-17T19:55:07.572Z,3.27
2017-09-17T19:57:35.088Z,2.13
2017-09-17T20:00:03.400Z,2.60
2017-09-17T20:02:30.919Z,1.80
2017-09-17T20:04:58.463Z,2.20
2017-09-17T20:07:26.000Z,2.10
2017-09-17T20:09:53.538Z,3.70
2017-09-17T20:12:21.059Z,3.77
2017-09-17T20:14:48.600Z,2.00
2017-09-17T20:17:16.135Z,2.57
2017-09-17T20:19:43.680Z,1.40
2017-09-17T20:22:11.962Z,3.13
2017-09-17T20:24:40.260Z,2.33
2017-09-17T20:27:07.778Z,1.40
2017-09-17T20:29:35.314Z,1.80
2017-09-17T20:32:02.835Z,1.50
2017-09-17T20:34:30.416Z,1.60
2017-09-17T20:36:57.947Z,1.50
2017-09-17T20:39:25.488Z,1.47
2017-09-17T20:41:53.780Z,1.33
2017-09-17T20:44:22.086Z,1.83
2017-09-17T20:46:49.602Z,1.20
2017-09-17T20:49:17.144Z,1.30
2017-09-17T20:51:44.671Z,1.20
2017-09-17T20:54:12.211Z,0.77
2017-09-17T20:56:40.506Z,3.67
2017-09-17T20:59:08.051Z,1.43
2017-09-17T21:01:36.335Z,1.27
2017-09-17T21:04:04.639Z,1.17
2017-09-17T21:06:32.159Z,1.10
2017-09-17T21:09:00.471Z,1.43
2017-09-17T21:11:27.987Z,1.27
2017-09-17T21:13:55.532Z,1.37
2017-09-17T21:16:23.071Z,1.30
2017-09-17T21:18:50.604Z,1.20
2017-09-17T21:21:18.147Z,1.50
2017-09-17T21:23:46.435Z,1.60
2017-09-17T21:26:13.981Z,1.83
2017-09-17T21:28:42.268Z,2.73
2017-09-17T21:31:09.817Z,2.20
2017-09-17T21:33:38.098Z,1.10
2017-09-17T21:36:06.407Z,2.10
2017-09-17T21:38:33.930Z,1.30
2017-09-17T21:41:02.239Z,1.40
2017-09-17T21:43:29.764Z,0.87
2017-09-17T21:45:58.085Z,1.60
2017-09-17T21:48:25.604Z,1.47
2017-09-17T21:50:53.917Z,1.20
2017-09-17T21:53:21.446Z,1.33
2017-09-17T21:55:49.755Z,4.30
2017-09-17T21:58:17.280Z,1.80
2017-09-17T22:00:45.587Z,2.43
2017-09-17T22:03:13.112Z,1.80
2017-09-17T22:05:41.432Z,1.67
2017-09-17T22:08:08.956Z,4.77
2017-09-17T22:10:37.256Z,2.57
2017-09-17T22:13:04.771Z,1.80
2017-09-17T22:15:32.307Z,1.40
2017-09-17T22:17:59.824Z,1.30
2017-09-17T22:20:27.368Z,1.27
2017-09-17T22:22:55.664Z,2.00
2017-09-17T22:25:23.204Z,1.40
2017-09-17T22:27:51.487Z,1.37
2017-09-17T22:30:19.796Z,1.30
2017-09-17T22:32:47.314Z,1.47
2017-09-17T22:35:15.623Z,1.97
2017-09-17T22:37:43.146Z,1.20
2017-09-17T22:40:11.450Z,1.50
2017-09-17T22:42:38.975Z,3.57
2017-09-17T22:45:06.515Z,1.43
2017-09-17T22:47:34.043Z,1.67
2017-09-17T22:50:01.592Z,1.57
2017-09-17T22:52:29.123Z,1.90
2017-09-17T22:54:57.435Z,1.90
2017-09-17T22:57:24.951Z,1.90
2017-09-17T22:59:52.486Z,1.80
2017-09-17T23:02:20.015Z,1.20
2017-09-17T23:04:47.564Z,1.30
2017-09-17T23:07:15.855Z,1.87
2017-09-17T23:09:43.407Z,2.10
2017-09-17T23:12:11.691Z,1.03
2017-09-17T23:14:39.990Z,2.33
2017-09-17T23:17:07.511Z,1.27
2017-09-17T23:19:35.827Z,3.80
2017-09-17T23:22:03.356Z,3.40
2017-09-17T23:24:30.915Z,3.30
2017-09-17T23:26:58.435Z,1.60
2017-09-17T23:29:25.966Z,1.43
2017-09-17T23:31:54.279Z,2.13
2017-09-17T23:34:21.799Z,3.60
2017-09-17T23:36:49.345Z,2.30
2017-09-17T23:39:16.874Z,1.70
2017-09-17T23:41:44.416Z,2.10
2017-09-17T23:44:11.934Z,4.27
2017-09-17T23:46:39.475Z,1.77
2017-09-17T23:49:06.997Z,1.63
2017-09-17T23:51:34.547Z,1.20
2017-09-17T23:54:02.075Z,1.37
2017-09-17T23:56:29.615Z,1.50
2017-09-17T23:58:57.142Z,1.20
