createdAt,value
2024-01-15T00:00:22.216Z,59.45
2024-01-15T00:02:49.120Z,54.10
2024-01-15T00:05:15.982Z,56.30
2024-01-15T00:07:42.663Z,54.92
2024-01-15T00:10:09.652Z,62.50
2024-01-15T00:12:36.453Z,57.70
2024-01-15T00:15:03.478Z,64.90
2024-01-15T00:17:30.440Z,58.53
2024-01-15T00:19:57.332Z,64.35
2024-01-15T00:22:27.771Z,73.65
2024-01-15T00:24:55.807Z,66.65
2024-01-15T00:27:23.256Z,61.30
2024-01-15T00:29:51.541Z,51.92
2024-01-15T00:32:18.439Z,57.38
2024-01-15T00:34:45.288Z,55.08
2024-01-15T00:37:12.204Z,54.15
2024-01-15T00:39:39.121Z,54.67
2024-01-15T00:42:06.064Z,55.35
2024-01-15T00:44:32.791Z,52.78
2024-01-15T00:46:59.540Z,53.45
2024-01-15T00:49:28.533Z,52.10
2024-01-15T00:51:55.429Z,55.60
2024-01-15T00:54:22.156Z,55.58
2024-01-15T00:56:48.888Z,48.33
2024-01-15T00:59:18.864Z,50.80
2024-01-15T01:01:47.238Z,54.30
2024-01-15T01:04:14.204Z,51.92
2024-01-15T01:06:41.197Z,54.97
2024-01-15T01:09:08.180Z,60.97
2024-01-15T01:11:34.937Z,57.10
2024-01-15T01:14:02.920Z,64.82
2024-01-15T01:16:29.754Z,68.03
2024-01-15T01:18:56.631Z,62.05
2024-01-15T01:21:23.551Z,63.65
2024-01-15T01:23:50.278Z,61.28
2024-01-15T01:26:18.935Z,55.03
2024-01-15T01:28:45.754Z,58.88
2024-01-15T01:31:12.618Z,60.00
2024-01-15T01:33:41.022Z,54.83
2024-01-15T01:36:11.181Z,57.70
2024-01-15T01:38:39.390Z,60.20
2024-01-15T01:41:06.216Z,60.63
2024-01-15T01:43:33.031Z,59.95
2024-01-15T01:46:02.301Z,64.47
2024-01-15T01:48:30.508Z,59.35
2024-01-15T01:51:01.234Z,60.63
2024-01-15T01:53:28.970Z,61.28
2024-01-15T01:55:58.446Z,65.78
2024-01-15T01:58:26.689Z,60.17
2024-01-15T02:00:54.479Z,57.08
2024-01-15T02:03:21.867Z,64.57
2024-01-15T02:05:50.953Z,61.92
2024-01-15T02:08:18.136Z,57.33
2024-01-15T02:10:44.892Z,64.13
2024-01-15T02:13:12.222Z,54.38
2024-01-15T02:15:39.104Z,54.97
2024-01-15T02:18:08.606Z,62.33
2024-01-15T02:20:36.027Z,58.53
2024-01-15T02:23:15.552Z,55.90
2024-01-15T02:25:45.660Z,57.20
2024-01-15T02:28:14.663Z,54.80
2024-01-15T02:30:43.297Z,57.97
2024-01-15T02:33:11.730Z,60.25
2024-01-15T02:35:39.096Z,64.45
2024-01-15T02:38:07.102Z,65.03
2024-01-15T02:40:35.763Z,69.28
2024-01-15T02:43:03.244Z,73.13
2024-01-15T02:45:30.342Z,79.18
2024-01-15T02:47:57.617Z,76.00
2024-01-15T02:50:24.493Z,85.07
2024-01-15T02:52:51.458Z,78.70
2024-01-15T02:55:18.255Z,84.00
2024-01-15T02:57:45.209Z,89.43
2024-01-15T03:00:13.128Z,92.15
2024-01-15T03:02:43.666Z,91.43
2024-01-15T03:05:12.100Z,94.88
2024-01-15T03:07:39.303Z,90.70
2024-01-15T03:10:07.439Z,82.53
2024-01-15T03:12:34.305Z,86.53
2024-01-15T03:15:01.326Z,90.68
2024-01-15T03:17:28.281Z,86.30
2024-01-15T03:19:55.375Z,87.43
2024-01-15T03:22:22.167Z,86.70
2024-01-15T03:24:49.267Z,93.63
2024-01-15T03:27:16.374Z,94.63
2024-01-15T03:29:43.218Z,80.35
2024-01-15T03:32:09.973Z,85.68
2024-01-15T03:34:36.981Z,89.43
2024-01-15T03:37:04.830Z,81.82
2024-01-15T03:39:31.610Z,91.47
2024-01-15T03:41:58.793Z,86.75
2024-01-15T03:44:25.535Z,84.43
2024-01-15T03:46:52.271Z,81.35
2024-01-15T03:49:19.232Z,86.90
2024-01-15T03:51:46.368Z,94.53
2024-01-15T03:54:13.305Z,93.88
2024-01-15T03:56:40.079Z,93.03
2024-01-15T03:59:06.763Z,91.35
2024-01-15T04:01:33.574Z,93.15
2024-01-15T04:04:00.515Z,85.32
2024-01-15T04:06:27.437Z,86.45
2024-01-15T04:08:54.203Z,92.28
2024-01-15T04:11:21.007Z,85.60
2024-01-15T04:13:47.753Z,85.50
2024-01-15T04:16:14.449Z,84.38
2024-01-15T04:18:41.303Z,80.20
2024-01-15T04:21:08.076Z,72.22
2024-01-15T04:23:34.970Z,73.35
2024-01-15T04:26:01.865Z,80.18
2024-01-15T04:28:28.665Z,76.65
2024-01-15T04:30:55.670Z,81.45
2024-01-15T04:33:22.605Z,76.20
2024-01-15T04:35:50.423Z,74.05
2024-01-15T04:38:17.164Z,74.53
2024-01-15T04:40:43.926Z,82.65
2024-01-15T04:43:10.677Z,75.03
2024-01-15T04:45:37.501Z,77.75
2024-01-15T04:48:04.738Z,82.82
2024-01-15T04:50:31.598Z,84.53
2024-01-15T04:52:58.393Z,75.97
2024-01-15T04:55:25.161Z,71.60
2024-01-15T04:57:51.945Z,70.72
2024-01-15T05:00:18.873Z,73.72
2024-01-15T05:02:46.608Z,73.07
2024-01-15T05:05:13.497Z,73.03
2024-01-15T05:07:40.274Z,71.53
2024-01-15T05:10:08.885Z,79.85
2024-01-15T05:12:35.768Z,75.05
2024-01-15T05:15:02.942Z,72.15
2024-01-15T05:17:29.760Z,69.65
2024-01-15T05:19:56.679Z,66.55
2024-01-15T05:22:25.928Z,68.32
2024-01-15T05:24:52.898Z,75.43
2024-01-15T05:27:19.842Z,72.65
2024-01-15T05:29:49.211Z,75.53
2024-01-15T05:32:15.948Z,73.10
2024-01-15T05:34:42.770Z,69.28
2024-01-15T05:37:11.978Z,71.88
2024-01-15T05:39:39.063Z,75.65
2024-01-15T05:42:05.883Z,71.57
2024-01-15T05:44:32.740Z,69.97
2024-01-15T05:46:59.485Z,70.15
2024-01-15T05:49:26.382Z,72.95
2024-01-15T05:51:53.247Z,72.68
2024-01-15T05:54:21.120Z,71.85
2024-01-15T05:56:48.130Z,72.95
2024-01-15T05:59:16.105Z,68.45
2024-01-15T06:01:43.136Z,69.15
2024-01-15T06:04:10.132Z,64.10
2024-01-15T06:06:37.318Z,65.65
2024-01-15T06:09:06.816Z,65.50
2024-01-15T06:11:34.251Z,67.15
2024-01-15T06:14:04.419Z,60.47
2024-01-15T06:16:31.340Z,66.18
2024-01-15T06:18:58.650Z,71.47
2024-01-15T06:21:25.726Z,65.25
2024-01-15T06:23:52.581Z,66.03
2024-01-15T06:26:19.322Z,62.65
2024-01-15T06:28:46.451Z,69.20
2024-01-15T06:31:14.458Z,65.00
2024-01-15T06:33:41.918Z,63.47
2024-01-15T06:36:08.909Z,61.45
2024-01-15T06:38:35.742Z,62.65
2024-01-15T06:41:02.584Z,66.50
2024-01-15T06:43:29.541Z,64.63
2024-01-15T06:45:56.480Z,61.75
2024-01-15T06:48:23.546Z,60.75
2024-01-15T06:50:50.592Z,65.85
2024-01-15T06:53:17.434Z,61.38
2024-01-15T06:55:44.268Z,57.50
2024-01-15T06:58:11.888Z,56.40
2024-01-15T07:00:39.170Z,55.15
2024-01-15T07:03:06.154Z,54.60
2024-01-15T07:05:33.391Z,56.45
2024-01-15T07:08:00.384Z,54.15
2024-01-15T07:10:27.981Z,56.92
2024-01-15T07:12:54.855Z,55.00
2024-01-15T07:15:22.056Z,55.83
2024-01-15T07:17:49.018Z,53.95
2024-01-15T07:20:15.810Z,56.80
2024-01-15T07:22:42.619Z,51.70
2024-01-15T07:25:09.531Z,59.25
2024-01-15T07:27:36.532Z,51.15
2024-01-15T07:30:05.453Z,49.58
2024-01-15T07:32:32.883Z,48.88
2024-01-15T07:35:01.029Z,44.42
2024-01-15T07:37:27.916Z,49.97
2024-01-15T07:39:54.900Z,57.10
2024-01-15T07:42:22.058Z,47.78
2024-01-15T07:44:49.077Z,46.95
2024-01-15T07:47:15.865Z,44.85
2024-01-15T07:49:42.862Z,47.33
2024-01-15T07:52:11.483Z,45.40
2024-01-15T07:54:38.322Z,57.63
2024-01-15T07:57:05.392Z,46.35
2024-01-15T07:59:32.336Z,46.33
2024-01-15T08:02:00.584Z,45.72
2024-01-15T08:04:27.917Z,61.53
2024-01-15T08:06:54.916Z,50.95
2024-01-15T08:09:21.895Z,47.78
2024-01-15T08:11:51.936Z,44.90
2024-01-15T08:14:19.262Z,47.40
2024-01-15T08:16:46.021Z,42.88
2024-01-15T08:19:13.170Z,41.15
2024-01-15T08:21:40.083Z,44.05
2024-01-15T08:24:07.203Z,46.15
2024-01-15T08:26:34.113Z,43.50
2024-01-15T08:29:01.153Z,47.13
2024-01-15T08:31:28.958Z,41.78
2024-01-15T08:33:56.922Z,45.05
2024-01-15T08:36:25.461Z,48.35
2024-01-15T08:38:52.389Z,44.78
2024-01-15T08:41:19.227Z,46.90
2024-01-15T08:43:46.025Z,49.50
2024-01-15T08:46:12.942Z,48.63
2024-01-15T08:48:40.914Z,54.60
2024-01-15T08:51:09.536Z,46.53
2024-01-15T08:53:36.398Z,56.92
2024-01-15T08:56:03.328Z,56.35
2024-01-15T08:58:30.160Z,61.47
2024-01-15T09:00:57.525Z,52.90
2024-01-15T09:03:24.525Z,56.00
2024-01-15T09:05:52.314Z,49.50
2024-01-15T09:08:19.381Z,45.63
2024-01-15T09:10:47.203Z,51.67
2024-01-15T09:13:14.108Z,50.67
2024-01-15T09:15:40.937Z,78.90
2024-01-15T09:18:08.610Z,55.50
2024-01-15T09:20:36.173Z,56.30
2024-01-15T09:23:04.106Z,48.97
2024-01-15T09:25:30.973Z,47.95
2024-01-15T09:27:58.489Z,52.80
2024-01-15T09:30:25.434Z,55.95
2024-01-15T09:32:52.476Z,60.25
2024-01-15T09:35:20.316Z,55.30
2024-01-15T09:37:48.657Z,61.92
2024-01-15T09:40:16.739Z,57.92
2024-01-15T09:42:45.395Z,66.30
2024-01-15T09:45:13.478Z,58.75
2024-01-15T09:47:45.530Z,66.70
2024-01-15T09:50:16.339Z,60.42
2024-01-15T09:52:45.299Z,59.85
2024-01-15T09:55:13.233Z,53.55
2024-01-15T09:57:40.712Z,61.33
2024-01-15T10:00:12.330Z,53.90
2024-01-15T10:02:39.502Z,52.47
2024-01-15T10:05:06.668Z,52.83
2024-01-15T10:07:37.299Z,50.88
2024-01-15T10:10:07.131Z,52.33
2024-01-15T10:12:34.261Z,51.15
2024-01-15T10:15:01.215Z,50.75
2024-01-15T10:17:29.412Z,54.13
2024-01-15T10:19:56.635Z,46.67
2024-01-15T10:22:24.450Z,51.72
2024-01-15T10:24:51.450Z,59.30
2024-01-15T10:27:18.544Z,50.92
2024-01-15T10:29:45.442Z,61.10
2024-01-15T10:32:13.143Z,53.00
2024-01-15T10:34:44.887Z,56.17
2024-01-15T10:37:12.150Z,49.00
2024-01-15T10:39:40.379Z,55.28
2024-01-15T10:42:08.415Z,67.88
2024-01-15T10:44:36.630Z,58.35
2024-01-15T10:47:04.218Z,65.22
2024-01-15T10:49:33.483Z,59.10
2024-01-15T10:52:04.891Z,55.13
2024-01-15T10:54:33.298Z,56.40
2024-01-15T10:57:00.186Z,56.80
2024-01-15T10:59:27.042Z,73.85
2024-01-15T11:01:55.945Z,66.72
2024-01-15T11:04:26.221Z,61.40
2024-01-15T11:06:56.082Z,71.75
2024-01-15T11:09:25.338Z,77.15
2024-01-15T11:12:12.822Z,86.95
2024-01-15T11:14:46.978Z,77.03
2024-01-15T11:17:15.033Z,75.65
2024-01-15T11:19:46.019Z,70.35
2024-01-15T11:22:31.253Z,76.28
2024-01-15T11:25:02.875Z,80.10
2024-01-15T11:27:48.735Z,76.65
2024-01-15T11:30:16.161Z,73.85
2024-01-15T11:32:43.817Z,61.58
2024-01-15T11:35:12.417Z,72.35
2024-01-15T11:38:00.632Z,63.10
2024-01-15T11:40:34.141Z,51.75
2024-01-15T11:43:01.626Z,53.90
2024-01-15T11:45:29.189Z,62.17
2024-01-15T11:48:15.342Z,54.25
2024-01-15T11:50:47.662Z,59.22
2024-01-15T11:53:46.646Z,58.13
2024-01-15T11:56:17.913Z,56.42
2024-01-15T11:58:45.233Z,56.25
2024-01-15T12:01:12.537Z,53.60
2024-01-15T12:03:39.495Z,50.67
2024-01-15T12:06:08.345Z,49.33
2024-01-15T12:08:36.084Z,47.78
2024-01-15T12:11:15.041Z,48.90
2024-01-15T12:13:42.328Z,48.83
2024-01-15T12:16:09.507Z,40.80
2024-01-15T12:18:36.810Z,44.67
2024-01-15T12:21:05.439Z,38.33
2024-01-15T12:23:32.358Z,41.30
2024-01-15T12:25:59.457Z,38.35
2024-01-15T12:28:28.944Z,42.53
2024-01-15T12:30:57.652Z,40.50
2024-01-15T12:33:24.608Z,41.28
2024-01-15T12:35:54.510Z,47.00
2024-01-15T12:38:21.957Z,43.53
2024-01-15T12:40:49.600Z,42.55
2024-01-15T12:43:16.486Z,42.35
2024-01-15T12:45:44.412Z,39.03
2024-01-15T12:48:11.704Z,40.97
2024-01-15T12:50:38.610Z,42.20
2024-01-15T12:53:05.594Z,44.08
2024-01-15T12:55:32.694Z,39.05
2024-01-15T12:57:59.774Z,41.97
2024-01-15T13:00:27.298Z,40.13
2024-01-15T13:02:56.023Z,39.92
2024-01-15T13:05:24.095Z,39.63
2024-01-15T13:07:51.401Z,35.17
2024-01-15T13:10:18.159Z,34.10
2024-01-15T13:12:44.953Z,33.45
2024-01-15T13:15:15.524Z,36.88
2024-01-15T13:17:44.194Z,31.85
2024-01-15T13:20:12.665Z,47.05
2024-01-15T13:22:42.717Z,50.30
2024-01-15T13:25:10.222Z,45.28
2024-01-15T13:27:38.751Z,44.65
2024-01-15T13:30:08.451Z,38.13
2024-01-15T13:32:35.354Z,34.60
2024-01-15T13:35:02.333Z,25.23
2024-01-15T13:37:29.150Z,18.85
2024-01-15T13:39:56.180Z,23.63
2024-01-15T13:42:23.703Z,23.17
2024-01-15T13:44:51.248Z,21.45
2024-01-15T13:47:18.093Z,20.83
2024-01-15T13:49:44.915Z,22.70
2024-01-15T13:52:11.829Z,21.88
2024-01-15T13:54:48.122Z,24.35
2024-01-15T13:57:18.186Z,31.45
2024-01-15T13:59:45.288Z,38.20
2024-01-15T14:02:12.218Z,58.30
2024-01-15T14:04:40.319Z,56.50
2024-01-15T14:07:07.477Z,52.45
2024-01-15T14:09:34.933Z,48.17
2024-01-15T14:12:01.877Z,45.75
2024-01-15T14:14:28.883Z,44.42
2024-01-15T14:16:55.617Z,42.85
2024-01-15T14:19:22.982Z,70.80
2024-01-15T14:21:50.387Z,80.43
2024-01-15T14:24:18.754Z,82.45
2024-01-15T14:26:46.585Z,81.40
2024-01-15T14:29:13.580Z,87.50
2024-01-15T14:31:40.696Z,79.03
2024-01-15T14:34:09.168Z,77.03
2024-01-15T14:36:36.579Z,75.63
2024-01-15T14:39:03.939Z,76.47
2024-01-15T14:41:31.396Z,86.35
2024-01-15T14:43:58.644Z,81.03
2024-01-15T14:46:28.710Z,82.13
2024-01-15T14:48:55.686Z,68.30
2024-01-15T14:51:22.547Z,72.43
2024-01-15T14:53:49.422Z,75.88
2024-01-15T14:56:18.455Z,75.72
2024-01-15T14:58:48.271Z,77.28
2024-01-15T15:01:15.199Z,66.90
2024-01-15T15:03:43.326Z,63.08
2024-01-15T15:06:10.427Z,66.35
2024-01-15T15:08:38.167Z,62.53
2024-01-15T15:11:05.675Z,56.05
2024-01-15T15:13:41.718Z,56.83
2024-01-15T15:16:15.302Z,50.78
2024-01-15T15:18:48.018Z,55.78
2024-01-15T15:21:15.145Z,51.58
2024-01-15T15:23:42.068Z,50.75
2024-01-15T15:26:08.825Z,46.17
2024-01-15T15:28:38.797Z,48.75
2024-01-15T15:31:14.166Z,41.03
2024-01-15T15:33:56.228Z,46.25
2024-01-15T15:36:23.143Z,43.08
2024-01-15T15:38:50.126Z,41.35
2024-01-15T15:41:16.911Z,42.42
2024-01-15T15:43:43.667Z,44.28
2024-01-15T15:46:10.501Z,45.75
2024-01-15T15:48:37.411Z,42.67
2024-01-15T15:51:05.069Z,38.72
2024-01-15T15:53:31.827Z,38.38
2024-01-15T15:55:59.831Z,37.35
2024-01-15T15:58:26.754Z,35.42
2024-01-15T16:00:54.117Z,37.75
2024-01-15T16:03:21.084Z,34.55
2024-01-15T16:05:52.899Z,33.28
2024-01-15T16:08:21.652Z,30.45
2024-01-15T16:10:53.377Z,26.38
2024-01-15T16:13:23.030Z,28.05
2024-01-15T16:15:50.651Z,29.98
2024-01-15T16:23:20.371Z,29.15
2024-01-15T16:23:34.912Z,30.83
2024-01-15T16:24:12.688Z,30.15
2024-01-15T16:26:43.357Z,30.65
2024-01-15T16:29:11.018Z,32.08
2024-01-15T16:31:39.153Z,32.78
2024-01-15T16:34:10.778Z,36.35
2024-01-15T16:36:39.225Z,35.10
2024-01-15T16:39:06.127Z,38.60
2024-01-15T16:41:33.957Z,36.20
2024-01-15T16:44:00.942Z,37.53
2024-01-15T16:46:27.702Z,39.63
2024-01-15T16:48:54.610Z,37.45
2024-01-15T16:51:21.630Z,36.92
2024-01-15T16:53:48.369Z,37.08
2024-01-15T16:56:15.411Z,43.15
2024-01-15T16:58:42.198Z,43.63
2024-01-15T17:01:09.555Z,43.65
2024-01-15T17:03:36.633Z,40.60
2024-01-15T17:06:03.665Z,45.38
2024-01-15T17:08:30.520Z,41.10
2024-01-15T17:10:58.096Z,42.70
2024-01-15T17:13:25.755Z,46.10
2024-01-15T17:15:52.572Z,43.42
2024-01-15T17:18:19.767Z,42.85
2024-01-15T17:20:47.228Z,46.17
2024-01-15T17:23:14.297Z,43.28
2024-01-15T17:25:41.645Z,42.67
2024-01-15T17:28:08.405Z,43.40
2024-01-15T17:30:35.227Z,43.28
2024-01-15T17:33:02.066Z,42.03
2024-01-15T17:35:29.588Z,42.17
2024-01-15T17:37:56.483Z,43.75
2024-01-15T17:40:23.709Z,52.00
2024-01-15T17:42:51.067Z,48.67
2024-01-15T17:45:19.636Z,49.50
2024-01-15T17:47:46.990Z,53.10
2024-01-15T17:50:14.073Z,50.55
2024-01-15T17:52:41.075Z,46.78
2024-01-15T17:55:08.705Z,46.53
2024-01-15T17:57:35.437Z,43.63
2024-01-15T18:00:02.319Z,49.70
2024-01-15T18:02:34.792Z,54.13
2024-01-15T18:05:01.611Z,47.65
2024-01-15T18:07:28.884Z,49.17
2024-01-15T18:09:56.595Z,48.13
2024-01-15T18:12:25.363Z,46.75
2024-01-15T18:14:52.227Z,47.30
2024-01-15T18:17:19.176Z,43.65
2024-01-15T18:19:45.954Z,45.15
2024-01-15T18:22:14.117Z,43.75
2024-01-15T18:24:41.055Z,45.13
2024-01-15T18:27:09.659Z,37.80
2024-01-15T18:29:36.535Z,40.40
2024-01-15T18:32:04.663Z,37.05
2024-01-15T18:34:31.865Z,34.83
2024-01-15T18:36:58.618Z,34.53
2024-01-15T18:39:25.452Z,38.60
2024-01-15T18:41:52.448Z,35.90
2024-01-15T18:44:19.369Z,32.38
2024-01-15T18:46:47.053Z,31.20
2024-01-15T18:49:15.286Z,35.75
2024-01-15T18:51:42.075Z,30.58
2024-01-15T18:54:09.037Z,29.45
2024-01-15T18:56:41.915Z,29.33
2024-01-15T18:59:09.334Z,28.02
2024-01-15T19:01:37.437Z,30.50
2024-01-15T19:04:04.624Z,27.40
2024-01-15T19:06:31.717Z,31.02
2024-01-15T19:08:58.607Z,29.83
2024-01-15T19:11:25.440Z,30.73
2024-01-15T19:13:53.043Z,31.60
2024-01-15T19:16:23.600Z,29.13
2024-01-15T19:18:51.720Z,27.40
2024-01-15T19:21:20.050Z,26.38
2024-01-15T19:23:47.133Z,30.92
2024-01-15T19:26:32.824Z,30.63
2024-01-15T19:29:00.802Z,30.98
2024-01-15T19:31:30.864Z,26.80
2024-01-15T19:34:00.267Z,28.17
2024-01-15T19:36:29.369Z,25.10
2024-01-15T19:38:56.139Z,44.17
2024-01-15T19:41:23.585Z,31.85
2024-01-15T19:43:50.437Z,25.42
2024-01-15T19:46:18.262Z,21.92
2024-01-15T19:48:45.092Z,22.27
2024-01-15T19:51:15.534Z,20.30
2024-01-15T19:53:46.568Z,19.83
2024-01-15T19:56:18.225Z,17.55
2024-01-15T19:58:46.869Z,18.65
2024-01-15T20:01:13.724Z,13.90
2024-01-15T20:03:42.331Z,16.35
2024-01-15T20:06:14.727Z,16.17
2024-01-15T20:08:44.667Z,15.80
2024-01-15T20:11:15.285Z,15.75
2024-01-15T20:13:43.148Z,18.00
2024-01-15T20:16:14.163Z,15.35
2024-01-15T20:18:42.769Z,13.52
2024-01-15T20:21:09.808Z,15.77
2024-01-15T20:23:43.163Z,14.18
2024-01-15T20:26:17.497Z,14.77
2024-01-15T20:28:47.771Z,13.32
2024-01-15T20:31:15.193Z,13.93
2024-01-15T20:33:42.183Z,11.98
2024-01-15T20:36:09.937Z,13.20
2024-01-15T20:38:37.297Z,14.93
2024-01-15T20:41:05.285Z,12.27
2024-01-15T20:43:36.056Z,13.10
2024-01-15T20:46:03.921Z,14.52
2024-01-15T20:48:31.003Z,13.90
2024-01-15T20:50:59.579Z,11.52
2024-01-15T20:53:26.914Z,13.88
2024-01-15T20:55:53.810Z,13.15
2024-01-15T20:58:27.179Z,12.77
2024-01-15T21:00:55.745Z,12.40
2024-01-15T21:03:23.802Z,12.77
2024-01-15T21:05:50.989Z,14.05
2024-01-15T21:08:17.945Z,14.52
2024-01-15T21:10:44.873Z,10.55
2024-01-15T21:13:11.592Z,13.90
2024-01-15T21:15:38.364Z,13.38
2024-01-15T21:18:05.702Z,12.00
2024-01-15T21:20:33.522Z,13.35
2024-01-15T21:23:00.943Z,17.45
2024-01-15T21:25:27.970Z,28.58
2024-01-15T21:27:54.962Z,18.10
2024-01-15T21:30:22.962Z,12.48
2024-01-15T21:32:50.048Z,11.70
2024-01-15T21:35:17.055Z,9.75
2024-01-15T21:37:44.400Z,10.85
2024-01-15T21:40:11.612Z,13.82
2024-01-15T21:42:39.268Z,10.63
2024-01-15T21:45:09.121Z,9.35
2024-01-15T21:47:38.263Z,9.63
2024-01-15T21:50:06.527Z,9.70
2024-01-15T21:52:33.811Z,9.60
2024-01-15T21:55:00.556Z,11.48
2024-01-15T21:57:27.691Z,8.38
2024-01-15T21:59:54.607Z,8.80
2024-01-15T22:02:21.746Z,8.82
2024-01-15T22:04:48.664Z,9.98
2024-01-15T22:07:15.681Z,10.18
2024-01-15T22:09:42.936Z,10.25
2024-01-15T22:12:09.772Z,9.70
2024-01-15T22:14:36.593Z,9.13
2024-01-15T22:17:03.548Z,9.18
2024-01-15T22:19:30.465Z,7.22
2024-01-15T22:21:57.584Z,8.70
2024-01-15T22:24:24.333Z,11.07
2024-01-15T22:26:51.184Z,8.85
2024-01-15T22:29:18.787Z,9.45
2024-01-15T22:31:45.625Z,8.60
2024-01-15T22:34:12.548Z,7.97
2024-01-15T22:36:39.804Z,8.70
2024-01-15T22:39:06.680Z,10.35
2024-01-15T22:41:33.568Z,10.73
2024-01-15T22:44:00.362Z,10.23
2024-01-15T22:46:27.264Z,9.88
2024-01-15T22:48:54.216Z,9.40
2024-01-15T22:51:21.250Z,10.48
2024-01-15T22:53:48.081Z,8.95
2024-01-15T22:56:15.010Z,7.47
2024-01-15T22:58:41.840Z,9.80
2024-01-15T23:01:08.736Z,12.80
2024-01-15T23:03:35.580Z,9.75
2024-01-15T23:06:02.474Z,10.07
2024-01-15T23:08:30.509Z,11.60
2024-01-15T23:10:57.296Z,10.93
2024-01-15T23:13:24.045Z,9.73
2024-01-15T23:15:50.719Z,11.27
2024-01-15T23:18:17.616Z,10.57
2024-01-15T23:20:44.669Z,10.75
2024-01-15T23:23:11.764Z,9.80
2024-01-15T23:25:39.441Z,8.68
2024-01-15T23:28:08.212Z,11.38
2024-01-15T23:30:35.034Z,10.68
2024-01-15T23:33:02.166Z,9.48
2024-01-15T23:35:29.048Z,11.07
2024-01-15T23:37:55.962Z,10.38
2024-01-15T23:40:22.693Z,13.02
2024-01-15T23:42:49.502Z,10.77
2024-01-15T23:45:16.186Z,11.38
2024-01-15T23:47:43.013Z,11.27
2024-01-15T23:50:10.027Z,10.77
2024-01-15T23:52:36.829Z,10.35
2024-01-15T23:55:03.847Z,9.55
2024-01-15T23:57:30.662Z,12.50
2024-01-15T23:59:57.522Z,10.75
