createdAt,value
2017-09-12T00:00:36.073Z,14.30
2017-09-12T00:03:03.987Z,14.30
2017-09-12T00:05:31.361Z,14.30
2017-09-12T00:07:57.518Z,14.30
2017-09-12T00:10:24.486Z,14.20
2017-09-12T00:12:50.714Z,14.20
2017-09-12T00:15:16.834Z,14.30
2017-09-12T00:17:43.080Z,14.30
2017-09-12T00:20:10.921Z,14.20
2017-09-12T00:22:37.226Z,14.20
2017-09-12T00:25:05.515Z,14.10
2017-09-12T00:27:33.322Z,14.10
2017-09-12T00:30:00.560Z,14.20
2017-09-12T00:32:26.761Z,14.10
2017-09-12T00:34:54.115Z,13.90
2017-09-12T00:37:20.324Z,14.00
2017-09-12T00:39:46.506Z,13.90
2017-09-12T00:42:12.701Z,13.90
2017-09-12T00:44:41.178Z,14.00
2017-09-12T00:47:07.393Z,14.00
2017-09-12T00:49:33.614Z,14.00
2017-09-12T00:52:00.542Z,14.10
2017-09-12T00:54:26.837Z,14.00
2017-09-12T00:56:54.174Z,14.10
2017-09-12T00:59:20.417Z,14.10
2017-09-12T01:01:47.481Z,14.00
2017-09-12T01:04:15.072Z,14.00
2017-09-12T01:06:41.346Z,14.00
2017-09-12T01:09:08.244Z,14.00
2017-09-12T01:11:34.480Z,14.00
2017-09-12T01:14:00.718Z,14.10
2017-09-12T01:16:27.014Z,14.10
2017-09-12T01:28:38.233Z,14.10
2017-09-12T01:31:05.158Z,14.10
2017-09-12T01:33:31.498Z,14.10
2017-09-12T01:35:57.800Z,14.10
2017-09-12T01:38:25.787Z,14.10
2017-09-12T01:40:52.043Z,14.10
2017-09-12T01:43:18.975Z,14.10
2017-09-12T01:45:45.275Z,14.10
2017-09-12T01:48:11.511Z,14.10
2017-09-12T01:50:37.813Z,14.10
2017-09-12T01:53:04.138Z,14.10
2017-09-12T01:55:30.324Z,14.60
2017-09-12T01:57:57.265Z,14.00
2017-09-12T02:00:29.142Z,13.80
2017-09-12T02:02:59.185Z,13.80
2017-09-12T02:05:25.778Z,13.80
2017-09-12T02:07:52.424Z,13.70
2017-09-12T02:10:18.615Z,13.60
2017-09-12T02:12:44.779Z,13.70
2017-09-12T02:15:10.958Z,13.70
2017-09-12T02:17:37.154Z,13.60
2017-09-12T02:20:04.069Z,13.50
2017-09-12T02:22:32.119Z,13.40
2017-09-12T02:24:58.274Z,13.30
2017-09-12T02:27:24.518Z,13.30
2017-09-12T02:29:51.500Z,13.30
2017-09-12T02:32:18.211Z,13.30
2017-09-12T02:34:45.154Z,13.30
2017-09-12T02:37:12.142Z,13.30
2017-09-12T02:39:38.436Z,13.30
2017-09-12T02:42:05.311Z,13.30
2017-09-12T02:44:31.487Z,13.40
2017-09-12T02:46:59.145Z,13.30
2017-09-12T02:49:26.069Z,13.30
2017-09-12T02:51:52.225Z,13.30
2017-09-12T02:54:18.405Z,13.40
2017-09-12T02:56:46.156Z,13.50
2017-09-12T02:59:12.325Z,13.50
2017-09-12T03:01:39.259Z,13.50
2017-09-12T03:04:08.005Z,13.40
2017-09-12T03:06:34.954Z,13.50
2017-09-12T03:09:02.005Z,13.60
2017-09-12T03:11:31.296Z,13.60
2017-09-12T03:13:58.534Z,13.60
2017-09-12T03:16:28.130Z,13.60
2017-09-12T03:18:54.353Z,13.60
2017-09-12T03:21:23.583Z,13.60
2017-09-12T03:23:49.924Z,12.60
2017-09-12T03:26:16.826Z,13.50
2017-09-12T03:38:28.057Z,13.50
2017-09-12T03:40:54.253Z,13.60
2017-09-12T03:43:21.242Z,13.60
2017-09-12T03:45:47.423Z,13.60
2017-09-12T03:48:13.634Z,13.60
2017-09-12T03:50:40.547Z,13.50
2017-09-12T03:53:07.661Z,13.50
2017-09-12T03:55:34.655Z,13.40
2017-09-12T03:58:00.847Z,13.50
2017-09-12T04:00:28.437Z,13.50
2017-09-12T04:02:55.419Z,13.30
2017-09-12T04:05:24.196Z,13.30
2017-09-12T04:07:51.145Z,13.20
2017-09-12T04:10:18.142Z,13.30
2017-09-12T04:12:45.020Z,13.30
2017-09-12T04:15:15.719Z,13.20
2017-09-12T04:17:42.923Z,13.30
2017-09-12T04:20:09.913Z,13.30
2017-09-12T04:22:38.167Z,14.10
2017-09-12T04:25:07.293Z,13.40
2017-09-12T04:27:34.360Z,13.40
2017-09-12T04:30:03.862Z,13.40
2017-09-12T04:32:31.567Z,13.40
2017-09-12T04:35:00.581Z,13.30
2017-09-12T04:47:11.808Z,13.30
2017-09-12T04:49:39.110Z,13.30
2017-09-12T04:52:05.328Z,13.40
2017-09-12T04:54:31.564Z,13.70
2017-09-12T04:56:57.747Z,13.40
2017-09-12T04:59:24.714Z,13.40
2017-09-12T05:01:50.917Z,13.50
2017-09-12T05:04:21.764Z,13.50
2017-09-12T05:06:50.185Z,13.40
2017-09-12T05:09:16.366Z,13.40
2017-09-12T05:11:43.318Z,13.40
2017-09-12T05:14:10.237Z,13.40
2017-09-12T05:16:36.415Z,12.50
2017-09-12T05:19:02.672Z,13.30
2017-09-12T05:21:28.836Z,13.30
2017-09-12T05:23:57.722Z,13.30
2017-09-12T05:26:23.954Z,13.30
2017-09-12T05:28:51.878Z,13.20
2017-09-12T05:31:18.057Z,13.30
2017-09-12T05:33:44.955Z,13.30
2017-09-12T05:36:12.338Z,13.20
2017-09-12T05:38:39.788Z,13.40
2017-09-12T05:41:07.841Z,13.50
2017-09-12T05:43:34.015Z,13.40
2017-09-12T05:46:02.986Z,13.40
2017-09-12T05:48:30.256Z,13.40
2017-09-12T05:50:56.416Z,13.50
2017-09-12T05:53:22.600Z,13.40
2017-09-12T05:55:48.742Z,13.50
2017-09-12T05:58:15.705Z,13.50
2017-09-12T06:00:42.628Z,13.50
2017-09-12T06:03:09.872Z,13.50
2017-09-12T06:05:36.101Z,13.40
2017-09-12T06:08:03.263Z,13.40
2017-09-12T06:10:29.493Z,13.50
2017-09-12T06:12:55.662Z,13.40
2017-09-12T06:15:21.851Z,13.50
2017-09-12T06:17:48.743Z,13.70
2017-09-12T06:20:14.935Z,13.70
2017-09-12T06:22:41.902Z,13.80
2017-09-12T06:25:08.060Z,16.40
2017-09-12T06:27:34.216Z,13.80
2017-09-12T06:30:00.382Z,13.90
2017-09-12T06:32:27.163Z,14.00
2017-09-12T06:34:54.240Z,14.10
2017-09-12T06:37:20.404Z,14.20
2017-09-12T06:39:46.594Z,14.20
2017-09-12T06:42:12.758Z,14.20
2017-09-12T06:44:38.949Z,14.30
2017-09-12T06:47:05.868Z,14.60
2017-09-12T06:49:32.075Z,14.60
2017-09-12T06:51:58.373Z,14.70
2017-09-12T06:54:25.278Z,14.90
2017-09-12T06:56:52.995Z,15.00
2017-09-12T06:59:19.225Z,15.00
2017-09-12T07:01:45.427Z,15.20
2017-09-12T07:04:12.322Z,15.20
2017-09-12T07:06:38.513Z,15.20
2017-09-12T07:09:05.427Z,15.30
2017-09-12T07:11:31.662Z,15.20
2017-09-12T07:13:57.853Z,15.20
2017-09-12T07:16:25.038Z,15.20
2017-09-12T07:18:52.760Z,14.80
2017-09-12T07:21:18.930Z,14.70
2017-09-12T07:23:46.068Z,14.70
2017-09-12T07:26:12.659Z,14.60
2017-09-12T07:28:39.833Z,14.60
2017-09-12T07:31:06.732Z,14.60
2017-09-12T07:33:34.362Z,14.50
2017-09-12T07:36:03.627Z,14.50
2017-09-12T07:38:29.796Z,14.60
2017-09-12T07:40:56.016Z,14.70
2017-09-12T07:43:22.463Z,14.70
2017-09-12T07:45:48.646Z,14.70
2017-09-12T07:48:14.923Z,14.80
2017-09-12T07:50:42.905Z,15.00
2017-09-12T07:53:09.187Z,14.90
2017-09-12T08:05:20.389Z,16.20
2017-09-12T08:07:47.667Z,16.30
2017-09-12T08:10:13.893Z,16.30
2017-09-12T08:12:40.137Z,16.30
2017-09-12T08:15:06.326Z,16.60
2017-09-12T08:17:32.949Z,16.60
2017-09-12T08:19:59.833Z,16.40
2017-09-12T08:22:26.944Z,16.20
2017-09-12T08:24:53.100Z,16.00
2017-09-12T08:27:20.051Z,16.90
2017-09-12T08:29:46.955Z,17.20
2017-09-12T08:32:13.910Z,17.20
2017-09-12T08:34:40.854Z,17.10
2017-09-12T08:37:08.881Z,17.00
2017-09-12T08:39:35.147Z,16.90
2017-09-12T08:42:01.375Z,16.80
2017-09-12T08:44:27.980Z,17.20
2017-09-12T08:46:54.888Z,17.20
2017-09-12T08:49:21.107Z,17.60
2017-09-12T08:51:48.050Z,17.40
2017-09-12T08:54:15.926Z,17.60
2017-09-12T08:56:42.874Z,18.20
2017-09-12T08:59:09.779Z,18.20
2017-09-12T09:01:39.686Z,18.40
2017-09-12T09:04:05.868Z,18.40
2017-09-12T09:06:32.854Z,18.00
2017-09-12T09:09:00.875Z,17.80
2017-09-12T09:11:28.855Z,17.80
2017-09-12T09:13:55.892Z,18.40
2017-09-12T09:16:22.429Z,18.40
2017-09-12T09:18:49.382Z,19.70
2017-09-12T09:21:17.239Z,20.10
2017-09-12T09:23:44.144Z,20.30
2017-09-12T09:26:10.345Z,20.30
2017-09-12T09:28:36.612Z,19.90
2017-09-12T09:31:02.845Z,20.00
2017-09-12T09:43:14.067Z,18.90
2017-09-12T09:45:40.275Z,17.90
2017-09-12T09:48:07.225Z,17.50
2017-09-12T09:50:33.477Z,17.40
2017-09-12T09:52:59.686Z,17.50
2017-09-12T09:55:25.867Z,17.50
2017-09-12T09:57:53.883Z,17.50
2017-09-12T10:00:20.062Z,17.30
2017-09-12T10:02:46.223Z,17.20
2017-09-12T10:05:13.151Z,17.10
2017-09-12T10:07:39.319Z,17.10
2017-09-12T10:10:05.474Z,17.50
2017-09-12T10:12:31.763Z,17.60
2017-09-12T10:15:00.200Z,17.60
2017-09-12T10:17:27.402Z,18.50
2017-09-12T10:19:53.672Z,19.50
2017-09-12T10:22:20.496Z,20.20
2017-09-12T10:24:47.026Z,20.40
2017-09-12T10:27:13.298Z,20.50
2017-09-12T10:29:39.496Z,20.50
2017-09-12T10:32:05.711Z,20.30
2017-09-12T10:34:38.722Z,20.30
2017-09-12T10:37:04.893Z,20.60
2017-09-12T10:39:31.877Z,20.60
2017-09-12T10:41:59.021Z,20.60
2017-09-12T10:44:25.335Z,20.50
2017-09-12T10:46:52.227Z,20.80
2017-09-12T10:49:19.206Z,20.80
2017-09-12T10:51:47.856Z,22.30
2017-09-12T10:54:14.856Z,22.30
2017-09-12T10:56:41.792Z,21.20
2017-09-12T10:59:08.741Z,20.40
2017-09-12T11:01:36.849Z,19.90
2017-09-12T11:04:03.072Z,19.80
2017-09-12T11:06:29.281Z,19.50
2017-09-12T11:08:55.506Z,19.20
2017-09-12T11:11:23.254Z,19.90
2017-09-12T11:13:50.313Z,20.60
2017-09-12T11:16:17.310Z,22.20
2017-09-12T11:18:43.563Z,22.10
2017-09-12T11:21:09.718Z,23.50
2017-09-12T11:23:35.902Z,24.00
2017-09-12T11:26:04.601Z,24.60
2017-09-12T11:28:31.526Z,24.70
2017-09-12T11:40:44.946Z,24.60
2017-09-12T11:43:11.104Z,22.40
2017-09-12T11:45:38.042Z,22.10
2017-09-12T11:48:04.958Z,22.50
2017-09-12T11:50:32.056Z,22.40
2017-09-12T11:52:58.568Z,23.20
2017-09-12T11:55:25.615Z,23.70
2017-09-12T11:57:51.811Z,24.30
2017-09-12T12:00:18.903Z,24.40
2017-09-12T12:02:45.947Z,23.30
2017-09-12T12:05:13.157Z,22.30
2017-09-12T12:07:40.316Z,22.30
2017-09-12T12:10:06.916Z,21.90
2017-09-12T12:12:33.122Z,21.50
2017-09-12T12:15:00.074Z,21.30
2017-09-12T12:17:26.993Z,21.30
2017-09-12T12:19:53.234Z,21.80
2017-09-12T12:22:20.222Z,21.60
2017-09-12T12:24:46.703Z,21.60
2017-09-12T12:27:12.895Z,21.30
2017-09-12T12:29:39.135Z,21.60
2017-09-12T12:32:06.148Z,22.40
2017-09-12T12:34:32.317Z,22.90
2017-09-12T12:36:58.569Z,23.30
2017-09-12T12:39:24.754Z,24.00
2017-09-12T12:41:50.943Z,24.90
2017-09-12T12:44:17.839Z,25.90
2017-09-12T12:46:44.047Z,25.80
2017-09-12T12:49:10.255Z,26.20
2017-09-12T12:51:37.731Z,26.30
2017-09-12T13:03:48.928Z,25.70
2017-09-12T13:06:15.103Z,25.50
2017-09-12T13:08:41.343Z,25.00
2017-09-12T13:11:07.531Z,24.20
2017-09-12T13:13:34.466Z,23.90
2017-09-12T13:16:00.642Z,23.90
2017-09-12T13:18:26.849Z,24.20
2017-09-12T13:20:54.421Z,23.30
2017-09-12T13:23:21.396Z,23.20
2017-09-12T13:25:50.979Z,23.20
2017-09-12T13:28:19.356Z,23.80
2017-09-12T13:30:45.622Z,23.90
2017-09-12T13:33:13.553Z,23.90
2017-09-12T13:35:39.750Z,24.00
2017-09-12T13:38:07.638Z,24.40
2017-09-12T13:40:34.567Z,24.20
2017-09-12T13:43:01.455Z,24.20
2017-09-12T13:45:27.826Z,24.20
2017-09-12T13:47:54.046Z,24.10
2017-09-12T13:50:20.215Z,24.30
2017-09-12T13:52:47.143Z,23.40
2017-09-12T13:55:15.984Z,22.90
2017-09-12T13:57:42.236Z,22.90
2017-09-12T14:00:08.413Z,22.60
2017-09-12T14:02:34.634Z,22.50
2017-09-12T14:05:00.784Z,22.50
2017-09-12T14:07:27.323Z,22.40
2017-09-12T14:09:54.153Z,22.30
2017-09-12T14:12:20.306Z,23.10
2017-09-12T14:14:47.922Z,23.10
2017-09-12T14:17:17.575Z,23.40
2017-09-12T14:19:44.145Z,23.40
2017-09-12T14:22:11.059Z,23.20
2017-09-12T14:24:37.292Z,23.20
2017-09-12T14:27:03.462Z,22.70
2017-09-12T14:29:30.402Z,22.40
2017-09-12T14:31:57.352Z,22.20
2017-09-12T14:34:24.262Z,21.80
2017-09-12T14:36:50.455Z,21.80
2017-09-12T14:39:16.660Z,21.40
2017-09-12T14:41:43.642Z,21.20
2017-09-12T14:44:09.837Z,21.20
2017-09-12T14:46:36.722Z,20.90
2017-09-12T14:49:03.358Z,20.80
2017-09-12T14:51:29.594Z,20.80
2017-09-12T14:53:57.046Z,20.70
2017-09-12T14:56:26.106Z,20.60
2017-09-12T14:58:53.037Z,20.30
2017-09-12T15:01:19.475Z,20.30
2017-09-12T15:03:46.382Z,20.10
2017-09-12T15:06:12.545Z,20.00
2017-09-12T15:08:39.533Z,19.80
2017-09-12T15:11:05.706Z,19.80
2017-09-12T15:13:31.993Z,19.70
2017-09-12T15:15:58.858Z,19.70
2017-09-12T15:18:25.040Z,19.70
2017-09-12T15:20:51.983Z,20.00
2017-09-12T15:23:18.218Z,19.90
2017-09-12T15:25:45.245Z,20.00
2017-09-12T15:28:11.552Z,19.90
2017-09-12T15:30:37.746Z,19.90
2017-09-12T15:33:03.907Z,20.00
2017-09-12T15:35:30.114Z,19.80
2017-09-12T15:37:57.250Z,19.80
2017-09-12T15:40:23.423Z,19.60
2017-09-12T15:42:50.873Z,19.40
2017-09-12T15:45:17.173Z,19.40
2017-09-12T15:47:44.340Z,19.50
2017-09-12T15:50:12.227Z,19.50
2017-09-12T15:52:38.374Z,19.40
2017-09-12T15:55:04.535Z,19.50
2017-09-12T15:57:30.755Z,19.50
2017-09-12T15:59:57.163Z,18.50
2017-09-12T16:02:23.367Z,19.40
2017-09-12T16:04:49.582Z,19.40
2017-09-12T16:07:17.902Z,19.20
2017-09-12T16:09:46.584Z,19.20
2017-09-12T16:12:12.774Z,19.10
2017-09-12T16:14:38.961Z,19.00
2017-09-12T16:17:05.176Z,18.90
2017-09-12T16:19:33.472Z,18.40
2017-09-12T16:22:00.380Z,18.40
2017-09-12T16:24:26.879Z,18.40
2017-09-12T16:26:53.122Z,18.40
2017-09-12T16:29:19.275Z,18.40
2017-09-12T16:31:47.255Z,18.30
2017-09-12T16:34:14.181Z,18.20
2017-09-12T16:36:40.415Z,18.20
2017-09-12T16:39:11.605Z,18.40
2017-09-12T16:41:38.275Z,18.30
2017-09-12T16:44:04.499Z,18.40
2017-09-12T16:46:30.707Z,18.40
2017-09-12T16:48:56.935Z,18.20
2017-09-12T16:51:23.249Z,18.10
2017-09-12T16:53:53.987Z,17.90
2017-09-12T16:56:20.948Z,17.90
2017-09-12T16:58:47.165Z,17.80
2017-09-12T17:01:15.051Z,17.40
2017-09-12T17:03:41.638Z,17.30
2017-09-12T17:06:08.728Z,16.90
2017-09-12T17:08:35.214Z,16.70
2017-09-12T17:21:01.372Z,16.50
2017-09-12T17:23:27.638Z,16.10
2017-09-12T17:25:54.615Z,15.90
2017-09-12T17:28:21.654Z,15.60
2017-09-12T17:43:48.165Z,15.60
2017-09-12T17:46:14.758Z,15.60
2017-09-12T17:48:42.179Z,15.50
2017-09-12T17:51:08.758Z,15.40
2017-09-12T17:53:35.356Z,15.50
2017-09-12T17:56:01.884Z,15.40
2017-09-12T17:58:28.415Z,15.40
2017-09-12T18:00:54.892Z,15.30
2017-09-12T18:03:21.549Z,15.30
2017-09-12T18:05:48.330Z,15.30
2017-09-12T18:08:14.747Z,15.40
2017-09-12T18:10:41.735Z,15.40
2017-09-12T18:13:08.704Z,15.30
2017-09-12T18:15:34.945Z,15.30
2017-09-12T18:18:01.227Z,15.30
2017-09-12T18:20:28.189Z,15.30
2017-09-12T18:22:55.921Z,15.30
2017-09-12T18:25:22.232Z,15.20
2017-09-12T18:27:48.429Z,15.30
2017-09-12T18:30:14.922Z,15.50
2017-09-12T18:32:41.179Z,15.50
2017-09-12T18:35:07.380Z,15.50
2017-09-12T18:37:33.595Z,15.50
2017-09-12T18:40:00.776Z,15.50
2017-09-12T18:42:27.794Z,15.60
2017-09-12T18:44:56.237Z,15.50
2017-09-12T18:47:22.510Z,15.60
2017-09-12T18:49:48.787Z,15.70
2017-09-12T18:52:15.061Z,15.50
2017-09-12T18:54:43.764Z,15.50
2017-09-12T19:10:11.004Z,15.80
2017-09-12T19:12:37.264Z,15.40
2017-09-12T19:15:04.135Z,15.40
2017-09-12T19:17:30.456Z,15.40
2017-09-12T19:19:56.685Z,15.40
2017-09-12T19:25:00.402Z,15.30
2017-09-12T19:27:27.461Z,15.30
2017-09-12T19:29:53.754Z,15.30
2017-09-12T19:32:20.764Z,15.30
2017-09-12T19:34:47.024Z,15.30
2017-09-12T19:37:13.190Z,15.30
2017-09-12T19:39:39.479Z,15.30
2017-09-12T19:42:08.646Z,15.20
2017-09-12T19:44:34.835Z,15.20
2017-09-12T19:47:10.473Z,15.00
2017-09-12T19:49:37.468Z,15.10
2017-09-12T19:55:02.306Z,15.00
2017-09-12T19:57:29.890Z,15.00
2017-09-12T19:59:56.130Z,15.00
2017-09-12T20:02:23.077Z,14.70
2017-09-12T20:04:54.220Z,14.70
2017-09-12T20:07:20.515Z,14.70
2017-09-12T20:09:46.803Z,14.60
2017-09-12T20:12:12.986Z,14.60
2017-09-12T20:14:39.228Z,14.60
2017-09-12T20:17:06.996Z,14.50
2017-09-12T20:19:34.936Z,14.50
2017-09-12T20:22:01.172Z,14.40
2017-09-12T20:24:27.393Z,14.40
2017-09-12T20:26:53.587Z,14.40
2017-09-12T20:29:19.814Z,14.40
2017-09-12T20:31:46.446Z,14.50
2017-09-12T20:34:12.604Z,14.50
2017-09-12T20:36:39.382Z,14.40
2017-09-12T20:39:06.980Z,14.30
2017-09-12T20:41:34.052Z,14.30
2017-09-12T20:44:00.335Z,14.30
2017-09-12T20:46:27.288Z,14.20
2017-09-12T20:48:54.250Z,14.20
2017-09-12T20:51:20.438Z,14.20
2017-09-12T20:53:46.678Z,14.20
2017-09-12T20:56:13.602Z,14.20
2017-09-12T20:58:40.592Z,14.20
2017-09-12T21:01:08.219Z,14.30
2017-09-12T21:03:34.413Z,14.30
2017-09-12T21:06:00.637Z,14.20
2017-09-12T21:08:26.829Z,14.30
2017-09-12T21:10:53.913Z,14.10
2017-09-12T21:13:23.121Z,14.10
2017-09-12T21:15:51.470Z,14.20
2017-09-12T21:18:17.680Z,14.30
2017-09-12T21:20:44.647Z,13.90
2017-09-12T21:23:10.899Z,14.00
2017-09-12T21:25:37.082Z,14.00
2017-09-12T21:28:04.021Z,13.80
2017-09-12T21:30:31.002Z,13.90
2017-09-12T21:32:57.152Z,13.80
2017-09-12T21:35:23.394Z,14.10
2017-09-12T21:37:49.671Z,13.90
2017-09-12T21:40:16.878Z,13.70
2017-09-12T21:42:43.100Z,13.70
2017-09-12T21:45:09.302Z,13.70
2017-09-12T21:47:35.494Z,13.70
2017-09-12T21:50:02.439Z,13.90
2017-09-12T21:52:44.292Z,13.80
2017-09-12T21:55:10.483Z,13.70
2017-09-12T21:57:37.431Z,13.60
2017-09-12T22:00:04.457Z,13.60
2017-09-12T22:02:31.074Z,13.50
2017-09-12T22:04:57.271Z,13.40
2017-09-12T22:07:23.586Z,13.40
2017-09-12T22:09:49.736Z,13.40
2017-09-12T22:12:16.333Z,13.40
2017-09-12T22:14:42.544Z,13.50
2017-09-12T22:17:08.747Z,13.50
2017-09-12T22:22:04.507Z,13.60
2017-09-12T22:24:31.227Z,13.50
2017-09-12T22:26:58.787Z,13.50
2017-09-12T22:29:24.948Z,13.50
2017-09-12T22:31:51.909Z,13.50
2017-09-12T22:34:19.122Z,13.50
2017-09-12T22:36:46.454Z,13.60
2017-09-12T22:39:12.619Z,13.40
2017-09-12T22:41:39.547Z,13.30
2017-09-12T22:44:05.824Z,13.30
2017-09-12T22:46:32.015Z,13.40
2017-09-12T22:48:58.174Z,13.40
2017-09-12T22:51:24.473Z,13.40
2017-09-12T22:53:51.104Z,13.40
2017-09-12T22:56:17.286Z,13.50
2017-09-12T22:58:43.510Z,13.50
2017-09-12T23:01:10.622Z,13.50
2017-09-12T23:03:38.287Z,13.30
2017-09-12T23:06:04.463Z,13.30
2017-09-12T23:08:30.642Z,13.40
2017-09-12T23:10:58.580Z,13.30
2017-09-12T23:13:24.787Z,13.30
2017-09-12T23:15:51.059Z,13.30
2017-09-12T23:18:17.242Z,13.20
2017-09-12T23:20:44.383Z,12.60
2017-09-12T23:23:10.589Z,13.30
2017-09-12T23:25:37.511Z,13.30
2017-09-12T23:28:04.570Z,13.40
2017-09-12T23:30:31.520Z,13.40
2017-09-12T23:32:58.437Z,13.30
2017-09-12T23:35:24.668Z,13.30
2017-09-12T23:37:50.865Z,13.30
2017-09-12T23:40:16.992Z,13.10
2017-09-12T23:42:43.203Z,13.20
2017-09-12T23:45:09.435Z,13.00
2017-09-12T23:47:35.625Z,13.00
2017-09-12T23:50:01.812Z,13.00
2017-09-12T23:52:27.987Z,13.00
2017-09-12T23:54:54.192Z,13.00
2017-09-12T23:57:20.317Z,13.00
2017-09-12T23:59:47.296Z,13.10
