createdAt,value
2023-04-01T00:03:58.602Z,6.67
2023-04-01T00:14:07.601Z,6.32
2023-04-01T00:24:16.271Z,6.53
2023-04-01T00:34:25.047Z,7.28
2023-04-01T00:44:33.784Z,6.77
2023-04-01T00:54:42.485Z,6.88
2023-04-01T01:04:52.061Z,7.41
2023-04-01T01:15:00.714Z,7.12
2023-04-01T01:25:09.414Z,7.81
2023-04-01T01:35:18.047Z,7.75
2023-04-01T01:45:26.837Z,8.03
2023-04-01T01:55:35.421Z,7.47
2023-04-01T02:05:43.638Z,8.13
2023-04-01T02:15:52.506Z,9.01
2023-04-01T02:26:01.270Z,7.92
2023-04-01T02:36:10.004Z,8.19
2023-04-01T02:46:18.770Z,8.76
2023-04-01T02:56:28.297Z,8.25
2023-04-01T03:06:37.167Z,7.81
2023-04-01T03:16:45.889Z,8.51
2023-04-01T03:26:54.562Z,8.17
2023-04-01T03:37:03.314Z,8.15
2023-04-01T03:47:11.979Z,8.57
2023-04-01T03:57:20.643Z,8.71
2023-04-01T04:07:29.431Z,9.25
2023-04-01T04:17:38.462Z,9.2
2023-04-01T04:27:48.340Z,10.36
2023-04-01T04:37:57.038Z,11.78
2023-04-01T04:48:08.672Z,10.7
2023-04-01T04:58:09.401Z,10.83
2023-04-01T05:08:08.017Z,11.06
2023-04-01T05:18:16.654Z,10.72
2023-04-01T05:28:25.353Z,11.98
2023-04-01T05:38:34.287Z,13.14
2023-04-01T05:48:43.310Z,13.76
2023-04-01T05:58:54.711Z,14.36
2023-04-01T06:08:53.396Z,13.23
2023-04-01T06:19:02.068Z,12.71
2023-04-01T06:29:10.752Z,10.69
2023-04-01T06:39:18.773Z,12.41
2023-04-01T06:49:27.494Z,10.32
2023-04-01T06:59:36.716Z,7.86
2023-04-01T07:09:46.037Z,6.23
2023-04-01T07:19:55.108Z,5.27
2023-04-01T07:30:05.697Z,5.1
2023-04-01T07:40:04.584Z,4.87
2023-04-01T07:50:14.540Z,4.64
2023-04-01T08:00:22.815Z,4.81
2023-04-01T08:10:31.780Z,4.85
2023-04-01T08:20:40.670Z,5.33
2023-04-01T08:30:50.778Z,5.76
2023-04-01T08:40:50.281Z,4.95
2023-04-01T08:51:00.970Z,5.75
2023-04-01T09:01:00.882Z,4.82
2023-04-01T09:11:09.637Z,5.37
2023-04-01T09:21:18.649Z,5.8
2023-04-01T09:31:29.901Z,5.46
2023-04-01T09:41:28.690Z,4.93
2023-04-01T09:51:40.836Z,4.98
2023-04-01T10:01:39.714Z,5.11
2023-04-01T10:11:48.533Z,6.1
2023-04-01T10:21:57.630Z,6.45
2023-04-01T10:32:06.757Z,4.54
2023-04-01T10:42:15.687Z,4.16
2023-04-01T10:52:24.376Z,4
2023-04-01T11:02:33.254Z,4.33
2023-04-01T11:12:43.860Z,3.91
2023-04-01T11:22:54.106Z,4.08
2023-04-01T11:32:45.129Z,3.67
2023-04-01T11:42:45.012Z,3.92
2023-04-01T11:53:01.120Z,4.83
2023-04-01T12:03:18.667Z,6.04
2023-04-01T12:13:11.341Z,4.75
2023-04-01T12:23:26.404Z,4.72
2023-04-01T12:33:28.365Z,4.71
2023-04-01T12:43:30.005Z,4.05
2023-04-01T12:53:38.154Z,3.89
2023-04-01T13:03:40.515Z,3.95
2023-04-01T13:13:44.406Z,5.18
2023-04-01T13:23:43.918Z,3.96
2023-04-01T13:33:49.014Z,3.06
2023-04-01T13:43:55.619Z,2.93
2023-04-01T13:53:55.417Z,3.2
2023-04-01T14:03:56.806Z,3.29
2023-04-01T14:13:56.099Z,2.22
2023-04-01T14:24:07.861Z,1.98
2023-04-01T14:34:11.590Z,1.84
2023-04-01T14:44:16.643Z,2.06
2023-04-01T14:54:21.224Z,1.99
2023-04-01T15:04:28.966Z,1.79
2023-04-01T15:14:37.131Z,2.07
2023-04-01T15:24:39.995Z,1.88
2023-04-01T15:34:45.155Z,1.72
2023-04-01T15:44:44.324Z,2.26
2023-04-01T15:54:53.567Z,1.81
2023-04-01T16:05:02.674Z,1.79
2023-04-01T16:15:12.539Z,1.89
2023-04-01T16:25:21.460Z,1.92
2023-04-01T16:35:30.619Z,1.86
2023-04-01T16:45:39.726Z,1.68
2023-04-01T16:55:48.827Z,1.61
2023-04-01T17:05:57.983Z,1.86
2023-04-01T17:16:07.430Z,1.75
2023-04-01T17:26:16.300Z,2.11
2023-04-01T17:36:25.510Z,1.7
2023-04-01T17:46:38.783Z,1.87
2023-04-01T17:56:39.767Z,1.69
2023-04-01T18:06:41.518Z,1.58
2023-04-01T18:16:44.881Z,1.89
2023-04-01T18:26:44.066Z,1.79
2023-04-01T18:36:54.092Z,1.66
2023-04-01T18:46:54.720Z,1.72
2023-04-01T18:57:12.305Z,1.44
2023-04-01T19:07:12.006Z,1.72
2023-04-01T19:17:26.554Z,1.46
2023-04-01T19:27:30.682Z,1.05
2023-04-01T19:47:36.347Z,3.65
2023-04-01T19:57:30.869Z,4.32
2023-04-01T20:07:42.626Z,3.65
2023-04-01T20:17:38.629Z,3.97
2023-04-01T20:27:37.796Z,3.45
2023-04-01T20:37:46.566Z,3.6
2023-04-01T20:47:57.486Z,3.59
2023-04-01T20:58:00.620Z,3.77
2023-04-01T21:07:59.786Z,3.13
2023-04-01T21:18:12.220Z,2.88
2023-04-01T21:28:18.847Z,3.18
2023-04-01T21:38:19.727Z,3.04
2023-04-01T21:48:20.466Z,2.8
2023-04-01T21:58:20.959Z,2.82
2023-04-01T22:08:21.325Z,2.79
2023-04-01T22:18:23.046Z,3.01
2023-04-01T22:28:30.232Z,2.75
2023-04-01T22:38:30.550Z,2.88
2023-04-01T22:48:39.101Z,3.08
2023-04-01T22:58:48.685Z,3.42
2023-04-01T23:08:57.567Z,3.16
2023-04-01T23:19:07.169Z,3.37
2023-04-01T23:29:16.142Z,3.85
2023-04-01T23:39:27.229Z,3.15
2023-04-01T23:49:29.145Z,2.41
2023-04-01T23:59:29.444Z,1.93
