createdAt,value
2022-07-30T00:00:38.363Z,59.05
2022-07-30T00:03:06.605Z,59.22
2022-07-30T00:05:34.922Z,60.95
2022-07-30T00:08:03.270Z,62.25
2022-07-30T00:10:31.693Z,57.75
2022-07-30T00:12:59.999Z,59.13
2022-07-30T00:15:28.291Z,57.30
2022-07-30T00:17:56.652Z,57.95
2022-07-30T00:20:25.585Z,55.20
2022-07-30T00:22:56.953Z,54.95
2022-07-30T00:25:25.187Z,50.92
2022-07-30T00:27:53.549Z,44.70
2022-07-30T00:30:22.127Z,47.72
2022-07-30T00:32:50.665Z,45.13
2022-07-30T00:35:19.097Z,48.65
2022-07-30T00:37:47.517Z,49.72
2022-07-30T00:40:15.774Z,45.85
2022-07-30T00:42:47.975Z,42.75
2022-07-30T00:45:17.762Z,39.58
2022-07-30T00:47:46.107Z,35.83
2022-07-30T00:50:15.789Z,34.03
2022-07-30T00:52:44.544Z,32.88
2022-07-30T00:55:15.560Z,31.33
2022-07-30T00:57:44.414Z,29.85
2022-07-30T01:00:16.871Z,31.42
2022-07-30T01:02:45.235Z,30.95
2022-07-30T01:05:14.446Z,30.27
2022-07-30T01:07:42.887Z,31.48
2022-07-30T01:10:13.588Z,40.55
2022-07-30T01:12:42.782Z,50.28
2022-07-30T01:15:12.021Z,52.90
2022-07-30T01:17:40.864Z,52.47
2022-07-30T01:20:23.636Z,51.90
2022-07-30T01:23:26.205Z,47.67
2022-07-30T01:26:07.964Z,46.22
2022-07-30T01:28:43.289Z,48.65
2022-07-30T01:31:13.177Z,49.00
2022-07-30T01:33:46.179Z,48.83
2022-07-30T01:36:17.331Z,46.63
2022-07-30T01:38:47.281Z,47.28
2022-07-30T01:41:17.163Z,47.28
2022-07-30T01:43:47.330Z,44.47
2022-07-30T01:46:17.983Z,39.75
2022-07-30T01:48:49.931Z,35.78
2022-07-30T01:51:19.867Z,34.88
2022-07-30T01:53:53.905Z,31.58
2022-07-30T01:56:25.501Z,32.30
2022-07-30T01:58:56.250Z,33.53
2022-07-30T02:01:29.328Z,32.97
2022-07-30T02:04:02.673Z,32.80
2022-07-30T02:06:42.640Z,30.30
2022-07-30T02:09:20.187Z,30.77
2022-07-30T02:11:52.922Z,30.13
2022-07-30T02:14:43.684Z,32.13
2022-07-30T02:17:18.669Z,29.40
2022-07-30T02:19:53.613Z,30.05
2022-07-30T02:22:25.788Z,30.60
2022-07-30T02:24:56.506Z,32.47
2022-07-30T02:27:31.586Z,31.92
2022-07-30T02:30:01.829Z,31.55
2022-07-30T02:32:34.506Z,32.72
2022-07-30T02:35:08.858Z,30.73
2022-07-30T02:37:42.961Z,32.88
2022-07-30T02:40:17.651Z,33.35
2022-07-30T02:42:49.947Z,35.38
2022-07-30T02:45:23.761Z,35.08
2022-07-30T02:48:12.323Z,34.47
2022-07-30T02:51:03.566Z,31.65
2022-07-30T02:53:34.732Z,30.25
2022-07-30T02:56:03.664Z,30.80
2022-07-30T02:58:36.415Z,31.10
2022-07-30T03:01:05.774Z,28.95
2022-07-30T03:03:35.845Z,27.05
2022-07-30T03:06:08.322Z,25.70
2022-07-30T03:08:38.839Z,24.20
2022-07-30T03:11:08.665Z,23.63
2022-07-30T03:13:37.021Z,24.50
2022-07-30T03:16:09.503Z,24.30
2022-07-30T03:18:41.413Z,23.20
2022-07-30T03:21:12.160Z,23.63
2022-07-30T03:23:43.046Z,26.25
2022-07-30T03:26:13.196Z,24.38
2022-07-30T03:28:42.817Z,24.15
2022-07-30T03:31:11.893Z,25.00
2022-07-30T03:33:41.348Z,23.45
2022-07-30T03:36:13.016Z,25.02
2022-07-30T03:38:44.245Z,24.20
2022-07-30T03:41:14.039Z,23.17
2022-07-30T03:43:46.573Z,23.92
2022-07-30T03:46:16.635Z,22.00
2022-07-30T03:48:48.598Z,23.58
2022-07-30T03:51:18.216Z,23.77
2022-07-30T03:53:47.890Z,23.83
2022-07-30T03:56:35.598Z,22.13
2022-07-30T03:59:09.738Z,24.25
2022-07-30T04:01:41.700Z,23.17
2022-07-30T04:04:22.951Z,22.10
2022-07-30T04:06:51.695Z,22.13
2022-07-30T04:09:20.731Z,20.75
2022-07-30T04:11:49.747Z,20.15
2022-07-30T04:14:23.414Z,22.00
2022-07-30T04:17:04.892Z,20.88
2022-07-30T04:19:47.965Z,21.05
2022-07-30T04:22:20.959Z,23.27
2022-07-30T04:24:49.689Z,21.65
2022-07-30T04:27:18.605Z,20.77
2022-07-30T04:29:47.844Z,20.75
2022-07-30T04:32:16.342Z,21.45
2022-07-30T04:35:08.253Z,23.33
2022-07-30T04:38:02.876Z,21.58
2022-07-30T04:40:33.082Z,22.50
2022-07-30T04:43:01.505Z,22.88
2022-07-30T04:45:29.944Z,24.33
2022-07-30T04:48:01.352Z,25.07
2022-07-30T04:50:52.071Z,25.88
2022-07-30T04:53:22.140Z,26.13
2022-07-30T04:56:03.171Z,24.23
2022-07-30T04:58:34.169Z,25.85
2022-07-30T05:01:04.497Z,24.30
2022-07-30T05:03:35.582Z,25.05
2022-07-30T05:06:05.739Z,23.27
2022-07-30T05:08:39.559Z,22.08
2022-07-30T05:11:16.390Z,20.30
2022-07-30T05:13:46.562Z,20.60
2022-07-30T05:18:46.002Z,20.60
2022-07-30T05:21:14.330Z,20.40
2022-07-30T05:23:50.494Z,21.85
2022-07-30T05:26:42.597Z,21.92
2022-07-30T05:29:17.256Z,20.73
2022-07-30T05:32:14.691Z,21.60
2022-07-30T05:34:43.944Z,26.58
2022-07-30T05:37:18.913Z,32.83
2022-07-30T05:40:02.938Z,34.00
2022-07-30T05:42:37.845Z,36.28
2022-07-30T05:45:06.554Z,44.78
2022-07-30T05:47:35.024Z,47.03
2022-07-30T05:50:05.184Z,52.63
2022-07-30T05:52:34.292Z,52.00
2022-07-30T05:55:13.928Z,44.33
2022-07-30T05:57:52.962Z,44.22
2022-07-30T06:00:21.703Z,41.28
2022-07-30T06:02:54.839Z,41.80
2022-07-30T06:05:46.462Z,44.20
2022-07-30T06:08:14.948Z,46.40
2022-07-30T06:10:43.387Z,45.83
2022-07-30T06:13:12.921Z,44.70
2022-07-30T06:15:41.470Z,45.30
2022-07-30T06:18:10.418Z,44.22
2022-07-30T06:20:50.505Z,44.80
2022-07-30T06:23:37.823Z,42.08
2022-07-30T06:26:35.127Z,44.33
2022-07-30T06:29:05.242Z,45.72
2022-07-30T06:31:34.131Z,45.03
2022-07-30T06:34:02.587Z,37.40
2022-07-30T06:36:36.957Z,36.17
2022-07-30T06:39:14.900Z,40.72
2022-07-30T06:42:22.011Z,57.80
2022-07-30T06:45:09.248Z,50.40
2022-07-30T06:48:01.161Z,40.15
2022-07-30T06:50:32.982Z,33.90
2022-07-30T06:53:01.368Z,33.85
2022-07-30T06:55:43.635Z,32.40
2022-07-30T06:58:11.953Z,32.33
2022-07-30T07:01:11.139Z,34.78
2022-07-30T07:03:40.829Z,34.05
2022-07-30T07:06:09.747Z,40.72
2022-07-30T07:08:39.098Z,40.85
2022-07-30T07:11:09.502Z,37.97
2022-07-30T07:14:00.300Z,33.95
2022-07-30T07:16:35.745Z,31.02
2022-07-30T07:19:59.766Z,30.85
2022-07-30T07:22:15.231Z,31.27
2022-07-30T07:24:45.602Z,27.30
2022-07-30T07:27:18.663Z,26.40
2022-07-30T07:30:05.038Z,26.08
2022-07-30T07:32:37.633Z,24.63
2022-07-30T07:35:07.066Z,22.98
2022-07-30T07:37:38.763Z,23.10
2022-07-30T07:40:09.624Z,23.42
2022-07-30T07:42:42.387Z,22.65
2022-07-30T07:45:11.317Z,23.67
2022-07-30T07:47:53.427Z,22.00
2022-07-30T07:50:37.776Z,21.95
2022-07-30T07:53:07.678Z,21.40
2022-07-30T07:55:36.488Z,19.67
2022-07-30T07:58:04.921Z,20.42
2022-07-30T08:00:34.960Z,20.95
2022-07-30T08:03:04.081Z,19.88
2022-07-30T08:05:58.170Z,20.35
2022-07-30T08:08:48.631Z,20.85
2022-07-30T08:11:39.285Z,20.75
2022-07-30T08:14:42.667Z,21.77
2022-07-30T08:17:29.058Z,22.15
2022-07-30T08:20:15.745Z,19.70
2022-07-30T08:22:44.439Z,20.67
2022-07-30T08:25:21.817Z,21.65
2022-07-30T08:27:51.136Z,21.13
2022-07-30T08:30:21.418Z,21.70
2022-07-30T08:32:49.893Z,21.25
2022-07-30T08:35:18.337Z,21.35
2022-07-30T08:37:46.709Z,21.48
2022-07-30T08:40:19.455Z,21.83
2022-07-30T08:43:00.586Z,22.58
2022-07-30T08:45:35.182Z,22.17
2022-07-30T08:48:23.109Z,27.75
2022-07-30T08:50:52.576Z,25.98
2022-07-30T08:53:36.877Z,25.52
2022-07-30T08:56:07.528Z,24.70
2022-07-30T08:58:37.495Z,21.35
2022-07-30T09:01:07.252Z,12.48
2022-07-30T09:03:44.084Z,16.35
2022-07-30T09:06:13.302Z,8.50
2022-07-30T09:08:43.074Z,9.75
2022-07-30T09:11:12.230Z,13.48
2022-07-30T09:13:42.122Z,11.27
2022-07-30T09:16:21.706Z,9.45
2022-07-30T09:18:51.737Z,8.13
2022-07-30T09:21:25.965Z,9.98
2022-07-30T09:24:14.040Z,7.63
2022-07-30T09:27:04.644Z,8.13
2022-07-30T09:29:59.438Z,6.43
2022-07-30T09:32:57.201Z,6.75
2022-07-30T09:36:05.122Z,7.13
2022-07-30T09:38:53.607Z,10.85
2022-07-30T09:41:40.190Z,12.25
2022-07-30T09:44:25.234Z,9.30
2022-07-30T09:46:58.260Z,14.05
2022-07-30T09:49:34.685Z,14.73
2022-07-30T09:52:04.273Z,14.00
2022-07-30T09:54:51.643Z,16.95
2022-07-30T09:57:27.462Z,11.05
2022-07-30T10:00:26.733Z,13.13
2022-07-30T10:03:33.870Z,14.93
2022-07-30T10:06:41.892Z,10.85
2022-07-30T10:09:43.384Z,7.20
2022-07-30T10:12:15.320Z,9.90
2022-07-30T10:14:50.006Z,7.75
2022-07-30T10:17:20.918Z,17.33
2022-07-30T10:20:10.015Z,10.60
2022-07-30T10:22:41.042Z,18.90
2022-07-30T10:25:49.676Z,12.50
2022-07-30T10:28:42.089Z,8.57
2022-07-30T10:31:49.466Z,8.70
2022-07-30T10:33:59.303Z,9.38
2022-07-30T10:36:28.413Z,8.73
2022-07-30T10:38:57.539Z,10.10
2022-07-30T10:41:47.383Z,9.52
2022-07-30T10:44:31.870Z,5.47
2022-07-30T10:47:11.951Z,6.40
2022-07-30T10:49:43.030Z,13.63
2022-07-30T10:52:12.715Z,11.55
2022-07-30T10:54:45.638Z,11.20
2022-07-30T10:57:22.760Z,8.90
2022-07-30T10:59:54.529Z,9.52
2022-07-30T11:02:24.044Z,6.83
2022-07-30T11:07:44.034Z,14.00
2022-07-30T11:13:10.626Z,7.60
2022-07-30T11:15:59.866Z,7.63
2022-07-30T11:18:29.147Z,8.02
2022-07-30T11:21:21.590Z,6.40
2022-07-30T11:23:54.949Z,8.32
2022-07-30T11:26:41.173Z,8.57
2022-07-30T11:29:50.519Z,10.77
2022-07-30T11:32:33.313Z,6.03
2022-07-30T11:35:13.486Z,5.93
2022-07-30T11:38:00.847Z,6.43
2022-07-30T11:40:35.854Z,7.38
2022-07-30T11:43:36.280Z,6.60
2022-07-30T11:46:07.635Z,4.95
2022-07-30T11:48:41.907Z,6.68
2022-07-30T11:51:10.939Z,6.82
2022-07-30T11:53:39.188Z,6.28
2022-07-30T11:56:07.834Z,6.78
2022-07-30T11:58:39.371Z,7.07
2022-07-30T12:01:14.495Z,6.25
2022-07-30T12:03:46.635Z,9.13
2022-07-30T12:08:45.938Z,6.22
2022-07-30T12:11:14.872Z,6.70
2022-07-30T12:13:55.329Z,6.60
2022-07-30T12:16:23.733Z,5.50
2022-07-30T12:18:52.342Z,4.90
2022-07-30T12:21:20.908Z,7.60
2022-07-30T12:24:03.566Z,6.30
2022-07-30T12:26:35.471Z,5.63
2022-07-30T12:29:06.850Z,7.68
2022-07-30T12:31:39.727Z,7.53
2022-07-30T12:34:25.012Z,6.53
2022-07-30T12:36:54.036Z,8.02
2022-07-30T12:39:27.784Z,6.30
2022-07-30T12:41:56.321Z,7.00
2022-07-30T12:44:42.323Z,7.25
2022-07-30T12:47:31.568Z,5.75
2022-07-30T12:50:01.954Z,5.43
2022-07-30T12:52:35.117Z,6.63
2022-07-30T12:55:12.378Z,7.10
2022-07-30T12:58:07.991Z,6.63
2022-07-30T13:00:47.568Z,7.93
2022-07-30T13:03:27.082Z,6.93
2022-07-30T13:05:57.105Z,13.43
2022-07-30T13:08:54.357Z,8.00
2022-07-30T13:11:25.016Z,12.50
2022-07-30T13:13:54.445Z,7.22
2022-07-30T13:16:22.827Z,5.05
2022-07-30T13:18:50.989Z,5.85
2022-07-30T13:21:19.183Z,7.75
2022-07-30T13:23:47.524Z,6.80
2022-07-30T13:26:15.618Z,7.07
2022-07-30T13:28:44.156Z,8.52
2022-07-30T13:31:12.666Z,10.38
2022-07-30T13:33:40.881Z,5.13
2022-07-30T13:36:09.271Z,6.82
2022-07-30T13:38:37.465Z,13.60
2022-07-30T13:41:06.363Z,6.32
2022-07-30T13:43:34.836Z,5.93
2022-07-30T13:46:04.269Z,8.98
2022-07-30T13:48:35.964Z,5.82
2022-07-30T13:51:05.574Z,6.70
2022-07-30T13:53:34.021Z,7.68
2022-07-30T13:56:02.337Z,11.88
2022-07-30T13:58:35.739Z,6.65
2022-07-30T14:01:05.002Z,6.40
2022-07-30T14:03:33.560Z,6.18
2022-07-30T14:06:10.108Z,6.00
2022-07-30T14:08:40.343Z,10.38
2022-07-30T14:11:08.629Z,5.28
2022-07-30T14:13:36.971Z,6.57
2022-07-30T14:16:10.673Z,5.80
2022-07-30T14:18:51.120Z,9.63
2022-07-30T14:21:19.397Z,6.10
2022-07-30T14:23:47.803Z,6.03
2022-07-30T14:26:16.352Z,6.68
2022-07-30T14:28:44.541Z,5.85
2022-07-30T14:31:12.796Z,10.57
2022-07-30T14:33:41.210Z,6.38
2022-07-30T14:36:09.631Z,6.25
2022-07-30T14:38:37.986Z,6.28
2022-07-30T14:41:06.726Z,6.30
2022-07-30T14:43:35.052Z,7.47
2022-07-30T14:46:03.625Z,5.22
2022-07-30T14:48:31.862Z,6.63
2022-07-30T14:51:21.774Z,6.68
2022-07-30T14:53:48.966Z,5.97
2022-07-30T14:56:19.980Z,6.13
2022-07-30T14:58:48.389Z,6.90
2022-07-30T15:01:17.245Z,5.85
2022-07-30T15:03:46.592Z,5.97
2022-07-30T15:06:15.281Z,5.72
2022-07-30T15:08:44.154Z,6.05
2022-07-30T15:11:12.480Z,5.03
2022-07-30T15:13:50.414Z,5.15
2022-07-30T15:16:19.551Z,7.57
2022-07-30T15:18:47.860Z,6.45
2022-07-30T15:21:16.431Z,6.82
2022-07-30T15:23:44.623Z,6.53
2022-07-30T15:26:13.088Z,6.60
2022-07-30T15:28:41.648Z,6.38
2022-07-30T15:31:10.160Z,4.85
2022-07-30T15:33:38.578Z,6.03
2022-07-30T15:36:07.112Z,9.15
2022-07-30T15:38:35.423Z,7.00
2022-07-30T15:41:03.983Z,5.75
2022-07-30T15:43:32.616Z,6.70
2022-07-30T15:46:00.978Z,5.60
2022-07-30T15:48:29.385Z,5.82
2022-07-30T15:51:05.271Z,5.63
2022-07-30T15:53:33.881Z,5.28
2022-07-30T15:56:02.113Z,5.07
2022-07-30T15:58:30.513Z,6.63
2022-07-30T16:00:58.852Z,6.53
2022-07-30T16:03:26.988Z,7.40
2022-07-30T16:05:55.352Z,7.70
2022-07-30T16:08:23.671Z,5.95
2022-07-30T16:10:51.949Z,5.35
2022-07-30T16:13:20.437Z,5.35
2022-07-30T16:15:48.631Z,7.65
2022-07-30T16:18:17.166Z,6.65
2022-07-30T16:20:45.398Z,5.72
2022-07-30T16:23:18.179Z,5.90
2022-07-30T16:25:49.441Z,6.50
2022-07-30T16:28:18.069Z,4.60
2022-07-30T16:30:51.354Z,7.18
2022-07-30T16:33:20.971Z,7.85
2022-07-30T16:35:50.980Z,7.55
2022-07-30T16:38:20.904Z,8.98
2022-07-30T16:40:49.879Z,7.90
2022-07-30T16:43:19.717Z,4.70
2022-07-30T16:45:48.673Z,6.00
2022-07-30T16:48:17.050Z,5.88
2022-07-30T16:50:45.351Z,5.32
2022-07-30T16:53:14.642Z,8.15
2022-07-30T16:55:44.281Z,5.25
2022-07-30T16:58:12.957Z,5.60
2022-07-30T17:00:41.729Z,5.53
2022-07-30T17:03:10.170Z,4.47
2022-07-30T17:05:45.215Z,5.18
2022-07-30T17:08:14.657Z,5.82
2022-07-30T17:10:46.519Z,13.40
2022-07-30T17:13:16.344Z,13.18
2022-07-30T17:15:45.547Z,8.23
2022-07-30T17:18:15.462Z,10.70
2022-07-30T17:20:44.154Z,5.97
2022-07-30T17:23:12.798Z,7.60
2022-07-30T17:25:41.173Z,25.13
2022-07-30T17:28:09.886Z,38.97
2022-07-30T17:30:38.145Z,8.13
2022-07-30T17:33:06.797Z,3.83
2022-07-30T17:35:35.241Z,6.55
2022-07-30T17:38:03.626Z,7.10
2022-07-30T17:40:32.966Z,13.60
2022-07-30T17:43:02.408Z,6.75
2022-07-30T17:45:35.610Z,8.25
2022-07-30T17:48:05.486Z,9.20
2022-07-30T17:50:34.594Z,8.68
2022-07-30T17:53:04.248Z,7.47
2022-07-30T17:55:33.633Z,9.55
2022-07-30T17:58:03.479Z,8.95
2022-07-30T18:00:31.879Z,9.60
2022-07-30T18:03:00.189Z,10.23
2022-07-30T18:05:28.656Z,22.58
2022-07-30T18:07:56.938Z,9.70
2022-07-30T18:10:25.260Z,8.82
2022-07-30T18:12:53.741Z,13.48
2022-07-30T18:15:22.614Z,15.18
2022-07-30T18:17:50.926Z,45.00
2022-07-30T18:20:19.319Z,280.33
2022-07-30T18:22:51.537Z,97.85
2022-07-30T18:25:20.382Z,16.92
2022-07-30T18:27:52.119Z,57.37
2022-07-30T18:30:22.341Z,8.88
2022-07-30T18:32:51.232Z,11.82
2022-07-30T18:35:19.446Z,12.27
2022-07-30T18:37:47.777Z,27.83
2022-07-30T18:40:21.858Z,19.85
2022-07-30T18:42:52.521Z,11.80
2022-07-30T18:45:20.829Z,12.95
2022-07-30T18:47:49.091Z,10.57
2022-07-30T18:50:17.571Z,16.13
2022-07-30T18:52:46.056Z,23.15
2022-07-30T18:55:14.999Z,62.20
2022-07-30T18:57:43.372Z,39.78
2022-07-30T19:00:34.443Z,23.67
2022-07-30T19:03:02.621Z,53.83
2022-07-30T19:05:30.792Z,18.85
2022-07-30T19:07:59.291Z,15.73
2022-07-30T19:10:27.883Z,15.40
2022-07-30T19:12:56.339Z,11.90
2022-07-30T19:15:25.055Z,17.73
2022-07-30T19:17:53.713Z,22.27
2022-07-30T19:20:22.229Z,19.52
2022-07-30T19:22:51.640Z,40.92
2022-07-30T19:25:19.998Z,27.70
2022-07-30T19:27:48.382Z,13.07
2022-07-30T19:30:16.865Z,17.38
2022-07-30T19:32:45.210Z,38.00
2022-07-30T19:35:14.352Z,19.27
2022-07-30T19:37:43.110Z,17.95
2022-07-30T19:40:12.862Z,43.03
2022-07-30T19:42:41.735Z,17.13
2022-07-30T19:45:11.331Z,14.15
2022-07-30T19:47:42.307Z,46.78
2022-07-30T19:50:11.823Z,37.72
2022-07-30T19:52:50.989Z,21.30
2022-07-30T19:55:35.344Z,29.77
2022-07-30T19:58:16.187Z,24.77
2022-07-30T20:00:49.576Z,22.30
2022-07-30T20:03:25.603Z,17.30
2022-07-30T20:05:57.495Z,20.08
2022-07-30T20:08:30.901Z,26.30
2022-07-30T20:10:59.405Z,33.85
2022-07-30T20:13:43.981Z,32.42
2022-07-30T20:16:15.508Z,30.10
2022-07-30T20:18:46.265Z,24.30
2022-07-30T20:21:16.457Z,27.83
2022-07-30T20:23:45.370Z,26.20
2022-07-30T20:26:14.657Z,24.60
2022-07-30T20:28:46.888Z,15.50
2022-07-30T20:31:20.681Z,17.40
2022-07-30T20:36:37.557Z,16.55
2022-07-30T20:39:05.888Z,17.17
2022-07-30T20:41:33.994Z,17.17
2022-07-30T20:44:02.168Z,16.35
2022-07-30T20:46:31.463Z,17.80
2022-07-30T20:48:59.580Z,31.95
2022-07-30T20:51:33.499Z,22.45
2022-07-30T20:54:02.219Z,20.15
2022-07-30T20:56:31.076Z,21.63
2022-07-30T20:58:59.146Z,19.33
2022-07-30T21:01:27.685Z,14.90
2022-07-30T21:03:56.670Z,18.13
2022-07-30T21:06:26.180Z,19.05
2022-07-30T21:08:54.496Z,24.63
2022-07-30T21:11:23.548Z,9.73
2022-07-30T21:13:51.924Z,11.93
2022-07-30T21:16:20.143Z,16.52
2022-07-30T21:18:50.453Z,13.70
2022-07-30T21:21:28.979Z,11.07
2022-07-30T21:24:11.554Z,10.95
2022-07-30T21:26:55.687Z,15.50
2022-07-30T21:29:23.938Z,38.45
2022-07-30T21:31:59.012Z,28.80
2022-07-30T21:34:36.074Z,14.85
2022-07-30T21:37:10.443Z,8.27
2022-07-30T21:39:41.431Z,9.50
2022-07-30T21:42:10.213Z,9.52
2022-07-30T21:44:39.548Z,11.23
2022-07-30T21:47:10.778Z,10.88
2022-07-30T21:49:39.861Z,10.88
2022-07-30T21:52:09.029Z,11.95
2022-07-30T21:54:45.656Z,9.68
2022-07-30T21:57:23.159Z,12.07
2022-07-30T21:59:55.360Z,7.78
2022-07-30T22:02:24.864Z,10.25
2022-07-30T22:04:54.277Z,16.05
2022-07-30T22:07:22.669Z,17.38
2022-07-30T22:09:50.967Z,7.60
2022-07-30T22:12:19.206Z,9.82
2022-07-30T22:14:49.603Z,16.58
2022-07-30T22:17:23.916Z,21.15
2022-07-30T22:20:08.570Z,10.10
2022-07-30T22:22:39.929Z,11.02
2022-07-30T22:25:09.613Z,8.77
2022-07-30T22:27:39.991Z,10.90
2022-07-30T22:30:26.542Z,8.43
2022-07-30T22:32:56.100Z,11.90
2022-07-30T22:35:32.341Z,13.30
2022-07-30T22:38:04.775Z,14.13
2022-07-30T22:40:33.443Z,14.85
2022-07-30T22:43:07.673Z,17.75
2022-07-30T22:45:47.996Z,15.70
2022-07-30T22:48:20.567Z,16.58
2022-07-30T22:50:55.298Z,13.75
2022-07-30T22:54:10.496Z,13.13
2022-07-30T22:56:15.579Z,16.13
2022-07-30T22:58:44.716Z,22.52
2022-07-30T23:01:16.862Z,60.97
2022-07-30T23:03:45.520Z,57.08
2022-07-30T23:06:16.485Z,46.88
2022-07-30T23:08:44.752Z,26.20
2022-07-30T23:11:13.016Z,29.40
2022-07-30T23:12:18.143Z,24.50
2022-07-30T23:13:41.406Z,42.70
2022-07-30T23:16:10.257Z,37.10
2022-07-30T23:18:38.409Z,30.77
2022-07-30T23:21:06.640Z,38.00
2022-07-30T23:23:35.037Z,24.48
2022-07-30T23:26:06.173Z,15.88
2022-07-30T23:28:34.725Z,16.38
2022-07-30T23:31:03.347Z,16.05
2022-07-30T23:33:32.516Z,14.13
2022-07-30T23:36:00.800Z,13.98
2022-07-30T23:38:29.034Z,14.38
2022-07-30T23:40:57.424Z,20.95
2022-07-30T23:43:25.640Z,18.67
2022-07-30T23:45:53.859Z,16.67
2022-07-30T23:48:22.067Z,16.23
2022-07-30T23:50:50.324Z,22.23
2022-07-30T23:53:18.867Z,32.83
2022-07-30T23:55:49.250Z,32.50
2022-07-30T23:58:18.238Z,33.42
