createdAt,value
2023-02-18T00:01:59.083Z,7.10
2023-02-18T00:42:29.799Z,7.00
2023-02-18T00:44:54.765Z,6.50
2023-02-18T00:47:21.820Z,6.77
2023-02-18T00:49:48.588Z,6.83
2023-02-18T00:52:15.401Z,6.93
2023-02-18T00:54:45.272Z,7.17
2023-02-18T00:57:19.475Z,7.90
2023-02-18T01:00:24.986Z,6.93
2023-02-18T01:19:58.968Z,7.23
2023-02-18T01:26:40.841Z,7.23
2023-02-18T01:29:13.243Z,7.30
2023-02-18T01:31:40.306Z,7.50
2023-02-18T01:34:07.417Z,8.17
2023-02-18T01:36:34.642Z,8.70
2023-02-18T01:39:05.603Z,9.13
2023-02-18T01:41:33.121Z,9.33
2023-02-18T01:44:19.128Z,8.73
2023-02-18T01:46:46.461Z,9.23
2023-02-18T01:49:29.800Z,9.63
2023-02-18T01:52:04.056Z,10.67
2023-02-18T01:54:41.212Z,8.67
2023-02-18T01:57:13.970Z,8.87
2023-02-18T01:59:49.955Z,9.60
2023-02-18T02:02:22.955Z,8.67
2023-02-18T02:04:50.758Z,7.90
2023-02-18T02:07:24.862Z,7.60
2023-02-18T02:09:56.210Z,8.30
2023-02-18T02:13:05.100Z,6.90
2023-02-18T02:15:51.356Z,6.00
2023-02-18T02:18:56.974Z,5.50
2023-02-18T02:21:48.686Z,5.10
2023-02-18T02:24:33.438Z,4.93
2023-02-18T02:27:21.629Z,4.27
2023-02-18T02:30:07.114Z,4.43
2023-02-18T02:33:12.917Z,4.50
2023-02-18T02:36:18.411Z,3.70
2023-02-18T02:39:19.386Z,2.80
2023-02-18T02:42:25.980Z,2.80
2023-02-18T02:45:16.122Z,2.73
2023-02-18T02:47:59.662Z,3.30
2023-02-18T02:50:43.273Z,2.80
2023-02-18T02:53:27.790Z,2.20
2023-02-18T02:55:56.170Z,2.10
2023-02-18T02:58:23.323Z,2.00
2023-02-18T03:01:08.147Z,2.10
2023-02-18T03:04:11.423Z,1.83
2023-02-18T03:06:55.244Z,2.10
2023-02-18T03:10:05.703Z,1.90
2023-02-18T03:12:47.156Z,2.23
2023-02-18T03:15:16.892Z,2.70
2023-02-18T03:18:00.748Z,2.00
2023-02-18T03:24:20.772Z,3.53
2023-02-18T03:26:54.612Z,1.80
2023-02-18T03:29:22.888Z,1.93
2023-02-18T03:31:57.844Z,1.77
2023-02-18T03:34:30.694Z,1.50
2023-02-18T03:37:00.753Z,1.40
2023-02-18T03:39:32.408Z,2.03
2023-02-18T03:41:59.741Z,1.40
2023-02-18T03:44:26.899Z,1.30
2023-02-18T03:46:54.285Z,1.77
2023-02-18T03:49:21.120Z,1.90
2023-02-18T03:51:48.123Z,1.17
2023-02-18T03:54:15.346Z,1.10
2023-02-18T03:56:42.635Z,1.40
2023-02-18T03:59:12.094Z,1.33
2023-02-18T04:01:39.547Z,1.50
2023-02-18T04:04:06.507Z,1.73
2023-02-18T04:06:33.420Z,3.03
2023-02-18T04:09:00.496Z,3.70
2023-02-18T04:11:27.589Z,1.63
2023-02-18T04:13:54.417Z,1.50
2023-02-18T04:16:21.247Z,3.13
2023-02-18T04:18:48.044Z,1.93
2023-02-18T04:21:14.771Z,3.80
2023-02-18T04:23:41.549Z,1.60
2023-02-18T04:26:08.518Z,1.67
2023-02-18T04:28:35.474Z,3.20
2023-02-18T04:31:02.324Z,2.23
2023-02-18T04:33:29.281Z,2.17
2023-02-18T04:35:56.088Z,2.40
2023-02-18T04:38:23.414Z,2.87
2023-02-18T04:40:50.283Z,2.80
2023-02-18T04:43:17.054Z,3.07
2023-02-18T04:45:43.795Z,2.87
2023-02-18T04:48:10.568Z,3.20
2023-02-18T04:50:37.517Z,3.00
2023-02-18T04:53:04.248Z,2.70
2023-02-18T04:55:30.999Z,2.87
2023-02-18T04:57:57.755Z,2.47
2023-02-18T05:00:24.824Z,2.30
2023-02-18T05:02:51.533Z,2.30
2023-02-18T05:05:18.313Z,2.10
2023-02-18T05:07:45.069Z,1.63
2023-02-18T05:10:18.058Z,2.20
2023-02-18T05:12:45.120Z,1.80
2023-02-18T05:15:11.932Z,2.10
2023-02-18T05:17:38.732Z,1.70
2023-02-18T05:20:09.822Z,1.70
2023-02-18T05:22:37.644Z,2.03
2023-02-18T05:25:05.702Z,1.70
2023-02-18T05:27:32.767Z,1.73
2023-02-18T05:29:59.589Z,1.60
2023-02-18T05:32:26.476Z,1.60
2023-02-18T05:34:53.233Z,3.10
2023-02-18T05:37:19.999Z,1.50
2023-02-18T05:39:46.972Z,1.30
2023-02-18T05:42:14.067Z,1.20
2023-02-18T05:44:40.873Z,1.47
2023-02-18T05:47:11.718Z,1.47
2023-02-18T05:49:40.975Z,1.10
2023-02-18T05:52:09.567Z,1.80
2023-02-18T05:54:37.816Z,1.10
2023-02-18T05:57:04.786Z,0.70
2023-02-18T05:59:32.110Z,1.27
2023-02-18T06:01:59.080Z,1.00
2023-02-18T06:04:25.885Z,1.23
2023-02-18T06:06:52.760Z,0.90
2023-02-18T06:09:19.487Z,0.90
2023-02-18T06:11:46.358Z,3.13
2023-02-18T06:14:13.124Z,1.13
2023-02-18T06:16:40.021Z,0.93
2023-02-18T06:19:06.813Z,0.90
2023-02-18T06:21:44.172Z,0.80
2023-02-18T06:28:04.942Z,1.10
2023-02-18T06:30:32.660Z,1.00
2023-02-18T06:33:00.520Z,1.60
2023-02-18T06:35:27.378Z,1.23
2023-02-18T06:37:54.431Z,1.27
2023-02-18T06:40:21.132Z,0.90
2023-02-18T06:42:47.882Z,0.90
2023-02-18T06:45:14.580Z,1.23
2023-02-18T06:47:41.400Z,1.30
2023-02-18T06:50:09.216Z,1.87
2023-02-18T06:52:38.060Z,1.10
2023-02-18T06:55:06.114Z,1.17
2023-02-18T06:57:33.031Z,1.10
2023-02-18T06:59:59.836Z,2.40
2023-02-18T07:06:18.414Z,1.13
2023-02-18T07:16:53.862Z,1.20
2023-02-18T07:22:28.030Z,0.90
2023-02-18T07:24:55.012Z,1.07
2023-02-18T07:27:22.956Z,1.70
2023-02-18T07:29:49.821Z,1.10
2023-02-18T07:32:19.124Z,1.33
2023-02-18T07:34:46.422Z,3.37
2023-02-18T07:37:13.224Z,1.43
2023-02-18T07:39:43.519Z,4.07
2023-02-18T07:42:14.236Z,4.47
2023-02-18T07:44:42.265Z,3.83
2023-02-18T07:47:14.700Z,3.67
2023-02-18T07:49:41.547Z,4.23
2023-02-18T07:52:08.555Z,5.67
2023-02-18T07:54:35.545Z,5.60
2023-02-18T07:57:02.296Z,3.97
2023-02-18T07:59:29.148Z,4.87
2023-02-18T08:01:55.978Z,5.17
2023-02-18T08:04:22.793Z,6.57
2023-02-18T08:06:50.527Z,7.97
2023-02-18T08:09:18.246Z,4.93
2023-02-18T08:11:45.052Z,9.57
2023-02-18T08:14:11.814Z,7.23
2023-02-18T08:16:38.553Z,6.70
2023-02-18T08:19:05.463Z,7.27
2023-02-18T08:21:32.384Z,7.17
2023-02-18T08:24:00.310Z,5.53
2023-02-18T08:26:27.521Z,7.90
2023-02-18T08:28:54.546Z,4.23
2023-02-18T08:38:07.662Z,6.63
2023-02-18T08:40:34.492Z,4.97
2023-02-18T08:48:18.863Z,7.57
2023-02-18T08:55:31.091Z,6.07
2023-02-18T08:57:58.161Z,7.67
2023-02-18T09:00:26.093Z,6.80
2023-02-18T09:07:09.601Z,6.83
2023-02-18T09:16:45.322Z,9.67
2023-02-18T09:22:45.935Z,8.03
2023-02-18T09:25:36.438Z,6.10
2023-02-18T09:28:05.419Z,6.30
2023-02-18T09:30:36.818Z,8.30
2023-02-18T09:35:57.468Z,8.53
2023-02-18T09:41:55.714Z,7.10
2023-02-18T09:44:49.005Z,6.33
2023-02-18T09:47:53.386Z,7.63
2023-02-18T09:50:38.915Z,4.40
2023-02-18T09:53:13.102Z,4.47
2023-02-18T09:55:41.759Z,10.67
2023-02-18T09:58:33.803Z,6.83
2023-02-18T10:01:44.808Z,8.10
2023-02-18T10:04:30.390Z,7.20
2023-02-18T10:07:14.526Z,5.27
2023-02-18T10:09:42.244Z,9.43
2023-02-18T10:12:20.003Z,4.87
2023-02-18T10:15:25.242Z,5.63
2023-02-18T10:18:00.826Z,5.80
2023-02-18T10:20:35.064Z,5.90
2023-02-18T10:23:06.529Z,5.57
2023-02-18T10:25:47.422Z,9.63
2023-02-18T10:28:29.482Z,3.27
2023-02-18T10:31:15.578Z,8.00
2023-02-18T10:34:15.706Z,4.07
2023-02-18T10:37:06.967Z,5.60
2023-02-18T10:40:06.489Z,4.73
2023-02-18T10:43:07.634Z,5.60
2023-02-18T10:45:56.295Z,3.00
2023-02-18T10:49:00.273Z,4.63
2023-02-18T10:51:33.270Z,5.53
2023-02-18T10:54:01.172Z,4.20
2023-02-18T10:56:51.136Z,4.20
2023-02-18T10:59:33.442Z,4.63
2023-02-18T11:02:06.113Z,4.43
2023-02-18T11:04:40.573Z,5.17
2023-02-18T11:07:17.854Z,3.53
2023-02-18T11:09:56.038Z,3.80
2023-02-18T11:12:27.371Z,3.60
2023-02-18T11:15:17.517Z,3.00
2023-02-18T11:17:49.446Z,4.13
2023-02-18T11:20:30.312Z,1.80
2023-02-18T11:23:21.713Z,4.03
2023-02-18T11:26:03.387Z,2.07
2023-02-18T11:28:42.589Z,2.53
2023-02-18T11:31:15.704Z,2.70
2023-02-18T11:33:48.354Z,2.97
2023-02-18T11:36:36.158Z,2.40
2023-02-18T11:39:14.984Z,3.63
2023-02-18T11:41:58.761Z,2.47
2023-02-18T11:44:35.889Z,5.53
2023-02-18T11:47:05.190Z,3.47
2023-02-18T11:49:35.199Z,4.97
2023-02-18T11:52:35.633Z,3.73
2023-02-18T11:55:18.493Z,3.23
2023-02-18T11:58:05.201Z,6.67
2023-02-18T12:00:46.406Z,4.93
2023-02-18T12:03:43.932Z,5.63
2023-02-18T12:06:31.528Z,4.70
2023-02-18T12:09:06.472Z,3.83
2023-02-18T12:11:42.207Z,3.70
2023-02-18T12:14:22.940Z,4.67
2023-02-18T12:17:45.542Z,3.50
2023-02-18T12:20:58.406Z,4.43
2023-02-18T12:23:55.845Z,3.17
2023-02-18T12:26:29.626Z,3.17
2023-02-18T12:29:23.801Z,5.27
2023-02-18T12:31:58.466Z,8.93
2023-02-18T12:35:04.648Z,5.17
2023-02-18T12:37:46.621Z,3.03
2023-02-18T12:40:16.140Z,3.13
2023-02-18T12:43:01.493Z,3.47
2023-02-18T12:46:14.048Z,3.80
2023-02-18T12:49:24.052Z,4.63
2023-02-18T12:52:20.353Z,4.23
2023-02-18T12:55:17.060Z,6.57
2023-02-18T12:58:29.068Z,3.13
2023-02-18T13:01:25.393Z,5.80
2023-02-18T13:04:11.917Z,4.90
2023-02-18T13:07:49.932Z,7.77
2023-02-18T13:11:01.709Z,2.60
2023-02-18T13:13:50.931Z,3.43
2023-02-18T13:16:21.552Z,5.83
2023-02-18T13:19:02.930Z,3.27
2023-02-18T13:21:32.072Z,6.40
2023-02-18T13:24:05.922Z,4.50
2023-02-18T13:26:34.867Z,8.20
2023-02-18T13:29:29.140Z,5.17
2023-02-18T13:32:10.588Z,4.60
2023-02-18T13:34:52.165Z,2.97
2023-02-18T13:37:31.259Z,3.73
2023-02-18T13:40:00.703Z,4.07
2023-02-18T13:42:35.895Z,5.13
2023-02-18T13:45:30.566Z,1.77
2023-02-18T13:47:59.379Z,4.00
2023-02-18T13:50:30.822Z,9.50
2023-02-18T13:53:03.846Z,5.03
2023-02-18T13:55:52.553Z,3.13
2023-02-18T13:58:52.968Z,2.63
2023-02-18T14:01:34.653Z,2.10
2023-02-18T14:04:02.143Z,4.30
2023-02-18T14:06:33.461Z,3.83
2023-02-18T14:09:14.129Z,2.50
2023-02-18T14:11:56.020Z,2.13
2023-02-18T14:14:26.270Z,4.40
2023-02-18T14:17:20.789Z,2.90
2023-02-18T14:20:19.593Z,4.40
2023-02-18T14:22:52.135Z,2.10
2023-02-18T14:25:21.477Z,3.43
2023-02-18T14:27:54.745Z,2.70
2023-02-18T14:30:40.767Z,3.23
2023-02-18T14:33:16.347Z,2.20
2023-02-18T14:35:50.884Z,2.47
2023-02-18T14:38:46.553Z,2.50
2023-02-18T14:42:00.082Z,2.10
2023-02-18T14:45:25.337Z,4.03
2023-02-18T14:48:40.968Z,2.37
2023-02-18T14:51:09.107Z,2.50
2023-02-18T14:53:44.360Z,3.30
2023-02-18T14:56:18.253Z,3.47
2023-02-18T14:58:53.833Z,2.27
2023-02-18T15:01:23.827Z,2.80
2023-02-18T15:03:54.214Z,3.50
2023-02-18T15:06:35.878Z,5.73
2023-02-18T15:09:20.442Z,2.60
2023-02-18T15:11:59.323Z,2.73
2023-02-18T15:14:31.906Z,3.07
2023-02-18T15:17:00.385Z,4.10
2023-02-18T15:19:32.381Z,2.40
2023-02-18T15:21:59.235Z,2.33
2023-02-18T15:24:38.184Z,2.33
2023-02-18T15:27:19.149Z,2.57
2023-02-18T15:29:58.279Z,2.60
2023-02-18T15:32:28.720Z,3.90
2023-02-18T15:35:14.157Z,3.20
2023-02-18T15:37:46.582Z,3.50
2023-02-18T15:40:16.849Z,4.23
2023-02-18T15:42:51.273Z,4.13
2023-02-18T15:45:23.351Z,2.67
2023-02-18T15:47:59.452Z,2.63
2023-02-18T15:50:44.939Z,2.60
2023-02-18T15:53:18.592Z,3.10
2023-02-18T15:55:50.610Z,5.17
2023-02-18T15:58:32.606Z,3.73
2023-02-18T16:01:03.537Z,3.03
2023-02-18T16:03:47.149Z,3.30
2023-02-18T16:06:26.491Z,2.77
2023-02-18T16:09:07.463Z,3.23
2023-02-18T16:11:43.163Z,3.70
2023-02-18T16:14:25.355Z,2.90
2023-02-18T16:17:26.305Z,4.57
2023-02-18T16:20:25.270Z,3.83
2023-02-18T16:22:55.321Z,3.63
2023-02-18T16:25:39.202Z,3.90
2023-02-18T16:28:17.175Z,4.40
2023-02-18T16:30:45.984Z,4.27
2023-02-18T16:33:12.993Z,3.67
2023-02-18T16:35:49.635Z,6.17
2023-02-18T16:38:24.153Z,6.37
2023-02-18T16:40:54.168Z,4.37
2023-02-18T16:43:24.031Z,7.07
2023-02-18T16:45:56.931Z,5.47
2023-02-18T16:48:40.556Z,6.70
2023-02-18T16:51:42.493Z,19.90
2023-02-18T16:54:12.510Z,10.40
2023-02-18T17:05:25.496Z,7.67
2023-02-18T17:12:43.811Z,9.60
2023-02-18T17:15:27.102Z,5.40
2023-02-18T17:17:54.194Z,10.40
2023-02-18T17:20:21.291Z,6.13
2023-02-18T17:22:48.068Z,7.70
2023-02-18T17:25:22.605Z,6.60
2023-02-18T17:27:49.369Z,6.33
2023-02-18T17:30:16.780Z,7.07
2023-02-18T17:32:45.000Z,10.93
2023-02-18T17:35:21.926Z,25.00
2023-02-18T17:37:49.945Z,8.23
2023-02-18T17:40:24.410Z,13.17
2023-02-18T17:42:53.298Z,12.80
2023-02-18T17:45:34.369Z,6.10
2023-02-18T17:48:03.000Z,10.80
2023-02-18T17:50:31.299Z,6.97
2023-02-18T17:52:58.908Z,7.50
2023-02-18T17:55:32.448Z,8.13
2023-02-18T17:57:59.708Z,9.00
2023-02-18T18:00:33.664Z,7.07
2023-02-18T18:03:01.678Z,6.67
2023-02-18T18:05:33.246Z,5.67
2023-02-18T18:08:02.015Z,5.73
2023-02-18T18:10:34.115Z,6.53
2023-02-18T18:13:09.557Z,6.40
2023-02-18T18:15:42.909Z,6.10
2023-02-18T18:18:14.465Z,6.97
2023-02-18T18:20:46.700Z,6.30
2023-02-18T18:23:18.912Z,5.83
2023-02-18T18:25:58.166Z,6.73
2023-02-18T18:28:27.094Z,6.47
2023-02-18T18:30:56.112Z,7.90
2023-02-18T18:33:30.677Z,6.20
2023-02-18T18:35:59.497Z,6.57
2023-02-18T18:38:28.380Z,6.23
2023-02-18T18:40:56.675Z,6.07
2023-02-18T18:43:27.845Z,6.30
2023-02-18T18:45:55.502Z,5.70
2023-02-18T18:51:05.117Z,5.97
2023-02-18T18:53:37.068Z,7.10
2023-02-18T18:56:08.745Z,7.47
2023-02-18T18:58:35.540Z,5.50
2023-02-18T19:01:06.624Z,6.53
2023-02-18T19:03:35.291Z,6.07
2023-02-18T19:06:02.145Z,5.50
2023-02-18T19:08:29.261Z,6.37
2023-02-18T19:10:57.776Z,6.53
2023-02-18T19:13:32.479Z,6.50
2023-02-18T19:16:48.037Z,5.90
2023-02-18T19:19:16.064Z,6.33
2023-02-18T19:22:09.461Z,5.90
2023-02-18T19:24:36.316Z,5.90
2023-02-18T19:27:17.027Z,5.50
2023-02-18T19:29:43.865Z,5.70
2023-02-18T19:32:10.897Z,5.80
2023-02-18T19:34:37.820Z,5.00
2023-02-18T19:37:04.863Z,5.50
2023-02-18T19:39:31.846Z,5.73
2023-02-18T19:41:58.989Z,5.23
2023-02-18T19:44:26.169Z,5.23
2023-02-18T19:46:55.361Z,5.77
2023-02-18T19:49:26.364Z,5.50
2023-02-18T19:51:53.522Z,7.90
2023-02-18T19:54:20.390Z,6.57
2023-02-18T19:56:47.225Z,6.20
2023-02-18T19:59:14.259Z,6.30
2023-02-18T20:01:41.306Z,6.80
2023-02-18T20:04:11.237Z,7.30
2023-02-18T20:06:38.152Z,6.00
2023-02-18T20:09:14.306Z,6.13
2023-02-18T20:11:41.482Z,4.83
2023-02-18T20:14:08.859Z,5.30
2023-02-18T20:16:44.880Z,4.60
2023-02-18T20:19:11.931Z,3.87
2023-02-18T20:21:38.969Z,4.03
2023-02-18T20:24:06.615Z,4.10
2023-02-18T20:26:33.625Z,3.40
2023-02-18T20:29:00.723Z,3.47
2023-02-18T20:31:28.115Z,3.43
2023-02-18T20:34:41.579Z,3.27
2023-02-18T20:37:08.918Z,3.20
2023-02-18T20:39:36.062Z,3.80
2023-02-18T20:42:15.483Z,3.03
2023-02-18T20:44:46.926Z,2.80
2023-02-18T20:47:33.096Z,3.00
2023-02-18T20:50:00.582Z,2.90
2023-02-18T20:52:27.805Z,2.47
2023-02-18T20:54:54.849Z,2.83
2023-02-18T20:57:22.142Z,2.33
2023-02-18T20:59:49.570Z,3.27
2023-02-18T21:02:17.648Z,2.27
2023-02-18T21:05:09.262Z,2.40
2023-02-18T21:07:36.448Z,3.93
2023-02-18T21:10:04.466Z,4.33
2023-02-18T21:12:31.781Z,2.33
2023-02-18T21:14:59.431Z,2.73
2023-02-18T21:17:26.493Z,2.70
2023-02-18T21:19:53.714Z,2.87
2023-02-18T21:22:21.218Z,2.80
2023-02-18T21:24:51.643Z,4.23
2023-02-18T21:27:18.847Z,2.77
2023-02-18T21:29:46.169Z,3.33
2023-02-18T21:32:13.394Z,2.90
2023-02-18T21:34:41.463Z,2.33
2023-02-18T21:37:09.028Z,2.13
2023-02-18T21:39:36.296Z,2.30
2023-02-18T21:42:04.479Z,2.67
2023-02-18T21:44:41.980Z,2.97
2023-02-18T21:47:09.858Z,1.87
2023-02-18T21:49:36.719Z,1.80
2023-02-18T21:52:09.945Z,1.67
2023-02-18T21:54:44.577Z,2.70
2023-02-18T21:57:18.561Z,1.77
2023-02-18T21:59:46.281Z,1.50
2023-02-18T22:02:20.613Z,1.70
2023-02-18T22:04:48.468Z,1.70
2023-02-18T22:07:16.569Z,2.47
2023-02-18T22:09:43.736Z,2.10
2023-02-18T22:12:11.937Z,2.40
2023-02-18T22:14:39.458Z,2.80
2023-02-18T22:17:06.828Z,3.37
2023-02-18T22:19:33.821Z,2.53
2023-02-18T22:22:02.611Z,3.47
2023-02-18T22:24:30.818Z,7.47
2023-02-18T22:27:01.366Z,3.47
2023-02-18T22:29:30.370Z,5.33
2023-02-18T22:31:57.394Z,4.40
2023-02-18T22:34:24.566Z,4.27
2023-02-18T22:36:51.651Z,5.77
2023-02-18T22:39:18.589Z,3.30
2023-02-18T22:41:45.632Z,3.50
2023-02-18T22:44:16.539Z,3.80
2023-02-18T22:46:44.379Z,4.40
2023-02-18T22:49:11.883Z,3.93
2023-02-18T22:51:42.520Z,4.30
2023-02-18T22:54:16.062Z,3.77
2023-02-18T22:56:46.112Z,4.73
2023-02-18T22:59:50.609Z,4.60
2023-02-18T23:02:07.991Z,4.20
2023-02-18T23:04:41.697Z,3.73
2023-02-18T23:07:46.820Z,3.20
2023-02-18T23:10:15.332Z,3.57
2023-02-18T23:12:43.769Z,3.40
2023-02-18T23:15:12.187Z,3.73
2023-02-18T23:17:41.038Z,3.30
2023-02-18T23:20:08.749Z,5.70
2023-02-18T23:22:35.918Z,4.03
2023-02-18T23:25:04.261Z,4.23
2023-02-18T23:27:48.751Z,4.50
2023-02-18T23:30:15.868Z,4.33
2023-02-18T23:32:43.043Z,5.53
2023-02-18T23:35:09.932Z,5.07
2023-02-18T23:37:56.603Z,4.87
2023-02-18T23:40:23.763Z,4.97
2023-02-18T23:42:54.347Z,5.50
2023-02-18T23:45:24.111Z,5.10
2023-02-18T23:47:51.170Z,4.30
2023-02-18T23:50:19.055Z,4.50
2023-02-18T23:52:50.465Z,5.27
2023-02-18T23:55:18.011Z,4.47
2023-02-18T23:57:47.809Z,5.00
