createdAt,value
2023-05-06T00:00:00.544Z,84.1
2023-05-06T00:01:00.524Z,84.1
2023-05-06T00:02:00.511Z,84.1
2023-05-06T00:03:00.581Z,84.7
2023-05-06T00:04:00.744Z,84.8
2023-05-06T00:05:00.539Z,84.7
2023-05-06T00:06:00.513Z,84.4
2023-05-06T00:07:00.538Z,84.1
2023-05-06T00:08:00.535Z,84.1
2023-05-06T00:09:00.554Z,84.4
2023-05-06T00:10:00.542Z,84.7
2023-05-06T00:11:00.528Z,84.7
2023-05-06T00:12:00.554Z,85
2023-05-06T00:13:00.561Z,85
2023-05-06T00:14:00.535Z,85
2023-05-06T00:15:00.553Z,85
2023-05-06T00:16:00.552Z,85.3
2023-05-06T00:17:00.538Z,85.3
2023-05-06T00:18:00.681Z,84.7
2023-05-06T00:19:00.532Z,84.7
2023-05-06T00:20:00.553Z,84.7
2023-05-06T00:21:00.552Z,84.4
2023-05-06T00:22:00.552Z,84.4
2023-05-06T00:23:00.617Z,84.7
2023-05-06T00:24:00.543Z,84.7
2023-05-06T00:25:00.569Z,84.7
2023-05-06T00:26:00.556Z,84.7
2023-05-06T00:27:00.561Z,84.7
2023-05-06T00:28:00.565Z,85
2023-05-06T00:29:00.552Z,84.7
2023-05-06T00:30:00.557Z,84.7
2023-05-06T00:31:00.549Z,85
2023-05-06T00:32:00.572Z,84.7
2023-05-06T00:33:00.587Z,85
2023-05-06T00:34:00.553Z,84.7
2023-05-06T00:35:00.557Z,84.7
2023-05-06T00:36:00.580Z,84.7
2023-05-06T00:37:00.580Z,84.1
2023-05-06T00:38:00.552Z,84.4
2023-05-06T00:39:00.568Z,84.7
2023-05-06T00:40:00.578Z,84.7
2023-05-06T00:41:00.570Z,84.7
2023-05-06T00:42:00.572Z,84.7
2023-05-06T00:43:00.577Z,84.7
2023-05-06T00:44:00.557Z,84.7
2023-05-06T00:45:00.573Z,84.7
2023-05-06T00:46:00.694Z,84.7
2023-05-06T00:47:00.560Z,84.6
2023-05-06T00:48:00.700Z,85
2023-05-06T00:49:00.511Z,85.3
2023-05-06T00:50:00.479Z,85
2023-05-06T00:51:00.451Z,85.3
2023-05-06T00:52:00.418Z,85.3
2023-05-06T00:53:00.413Z,85.3
2023-05-06T00:54:00.368Z,85
2023-05-06T00:55:00.369Z,85
2023-05-06T00:56:00.325Z,84.9
2023-05-06T00:57:00.284Z,84.9
2023-05-06T00:58:00.247Z,85.3
2023-05-06T00:59:00.238Z,85.3
2023-05-06T01:00:00.270Z,85.3
2023-05-06T01:01:00.264Z,85.2
2023-05-06T01:02:00.206Z,85.2
2023-05-06T01:03:00.401Z,85.3
2023-05-06T01:04:00.425Z,85.3
2023-05-06T01:05:00.278Z,84.6
2023-05-06T01:06:00.272Z,84.6
2023-05-06T01:07:00.202Z,84.3
2023-05-06T01:08:00.208Z,84.3
2023-05-06T01:09:00.198Z,84
2023-05-06T01:10:00.217Z,84
2023-05-06T01:11:00.252Z,84.3
2023-05-06T01:12:00.205Z,84.3
2023-05-06T01:13:00.258Z,84.6
2023-05-06T01:14:00.214Z,84.3
2023-05-06T01:15:00.209Z,84.3
2023-05-06T01:16:00.226Z,84.3
2023-05-06T01:17:00.274Z,84.6
2023-05-06T01:18:00.288Z,84.6
2023-05-06T01:19:00.279Z,84.6
2023-05-06T01:20:00.269Z,84.6
2023-05-06T01:21:00.241Z,84.6
2023-05-06T01:22:00.215Z,84.6
2023-05-06T01:23:00.259Z,84.9
2023-05-06T01:24:00.232Z,84.9
2023-05-06T01:25:00.222Z,85.2
2023-05-06T01:26:00.256Z,85.2
2023-05-06T01:27:00.243Z,85.2
2023-05-06T01:28:00.235Z,85.5
2023-05-06T01:29:00.248Z,85.8
2023-05-06T01:30:00.227Z,85.2
2023-05-06T01:31:00.292Z,85.2
2023-05-06T01:32:00.238Z,85.2
2023-05-06T01:33:00.275Z,85.5
2023-05-06T01:34:00.262Z,85.2
2023-05-06T01:35:00.240Z,85.2
2023-05-06T01:36:00.241Z,85.2
2023-05-06T01:37:00.268Z,85.2
2023-05-06T01:38:00.256Z,85.2
2023-05-06T01:39:00.251Z,84.9
2023-05-06T01:40:00.242Z,85.2
2023-05-06T01:41:00.247Z,85.2
2023-05-06T01:42:00.279Z,85.5
2023-05-06T01:43:00.265Z,85.2
2023-05-06T01:44:00.271Z,85.2
2023-05-06T01:45:00.301Z,85.2
2023-05-06T01:46:00.320Z,84.9
2023-05-06T01:47:00.281Z,84.6
2023-05-06T01:48:00.304Z,84.9
2023-05-06T01:49:00.278Z,85.2
2023-05-06T01:50:00.285Z,85.5
2023-05-06T01:51:00.290Z,85.5
2023-05-06T01:52:00.276Z,85.2
2023-05-06T01:53:00.308Z,85.5
2023-05-06T01:54:00.283Z,85.8
2023-05-06T01:55:00.285Z,85.8
2023-05-06T01:56:00.352Z,85.8
2023-05-06T01:57:00.287Z,86.1
2023-05-06T01:58:00.296Z,86.1
2023-05-06T01:59:00.338Z,86.4
2023-05-06T02:00:00.392Z,86.1
2023-05-06T02:01:00.884Z,86.1
2023-05-06T02:02:00.920Z,86.1
2023-05-06T02:03:01.001Z,86.1
2023-05-06T02:04:01.013Z,85.8
2023-05-06T02:05:00.852Z,85.8
2023-05-06T02:06:00.883Z,86.1
2023-05-06T02:07:00.840Z,86.1
2023-05-06T02:08:00.843Z,86.4
2023-05-06T02:09:00.901Z,86.4
2023-05-06T02:10:00.898Z,86.1
2023-05-06T02:11:00.846Z,86.1
2023-05-06T02:12:00.832Z,86.4
2023-05-06T02:13:00.886Z,86.4
2023-05-06T02:14:00.843Z,86.4
2023-05-06T02:15:00.844Z,86.7
2023-05-06T02:16:00.880Z,87
2023-05-06T02:17:00.891Z,86.4
2023-05-06T02:18:00.906Z,86.4
2023-05-06T02:19:00.867Z,86.4
2023-05-06T02:20:00.926Z,86.4
2023-05-06T02:21:00.859Z,86.7
2023-05-06T02:22:00.896Z,86.7
2023-05-06T02:23:00.853Z,86.7
2023-05-06T02:24:00.869Z,86.7
2023-05-06T02:25:00.921Z,86.7
2023-05-06T02:26:00.874Z,86.4
2023-05-06T02:27:00.865Z,86.7
2023-05-06T02:28:00.899Z,87
2023-05-06T02:29:00.879Z,87
2023-05-06T02:30:00.950Z,87
2023-05-06T02:31:00.866Z,87
2023-05-06T02:32:01.058Z,87.3
2023-05-06T02:33:00.980Z,87.3
2023-05-06T02:34:00.911Z,87
2023-05-06T02:35:00.881Z,87
2023-05-06T02:36:00.873Z,87
2023-05-06T02:37:00.878Z,87
2023-05-06T02:38:00.881Z,87
2023-05-06T02:39:00.887Z,87
2023-05-06T02:40:00.883Z,87
2023-05-06T02:41:00.911Z,87
2023-05-06T02:42:00.881Z,87
2023-05-06T02:43:00.931Z,86.7
2023-05-06T02:44:00.857Z,87
2023-05-06T02:45:00.891Z,87.6
2023-05-06T02:46:00.895Z,87.3
2023-05-06T02:47:00.888Z,87.3
2023-05-06T02:48:00.979Z,87.3
2023-05-06T02:49:00.936Z,87.3
2023-05-06T02:50:00.895Z,87.6
2023-05-06T02:51:00.870Z,87.6
2023-05-06T02:52:00.863Z,87.6
2023-05-06T02:53:00.871Z,87.6
2023-05-06T02:54:00.859Z,87.6
2023-05-06T02:55:00.873Z,87.6
2023-05-06T02:56:00.864Z,87.6
2023-05-06T02:57:00.884Z,87.6
2023-05-06T02:58:00.863Z,87.6
2023-05-06T02:59:00.877Z,87.6
2023-05-06T03:00:00.907Z,87.6
2023-05-06T03:01:00.900Z,87.6
2023-05-06T03:02:00.871Z,87.6
2023-05-06T03:03:00.925Z,87.6
2023-05-06T03:04:00.925Z,87.6
2023-05-06T03:05:00.880Z,87.6
2023-05-06T03:06:00.883Z,87.6
2023-05-06T03:07:00.885Z,87.6
2023-05-06T03:08:00.880Z,87.6
2023-05-06T03:09:00.878Z,87.6
2023-05-06T03:10:00.888Z,87.6
2023-05-06T03:11:00.897Z,87.9
2023-05-06T03:12:00.889Z,87.6
2023-05-06T03:13:00.930Z,87.6
2023-05-06T03:14:00.898Z,87.6
2023-05-06T03:15:00.918Z,87.6
2023-05-06T03:16:00.888Z,87.6
2023-05-06T03:17:00.942Z,87.6
2023-05-06T03:18:00.947Z,88.3
2023-05-06T03:19:00.926Z,88.3
2023-05-06T03:20:00.889Z,88.6
2023-05-06T03:21:00.927Z,88.9
2023-05-06T03:22:00.886Z,88.9
2023-05-06T03:23:00.890Z,89.2
2023-05-06T03:24:00.889Z,89.2
2023-05-06T03:25:00.909Z,89.5
2023-05-06T03:26:00.901Z,89.5
2023-05-06T03:27:00.898Z,89.5
2023-05-06T03:28:00.901Z,89.2
2023-05-06T03:29:00.924Z,88.9
2023-05-06T03:30:00.947Z,88.9
2023-05-06T03:31:00.908Z,88.9
2023-05-06T03:32:01.145Z,88.9
2023-05-06T03:33:00.939Z,88.9
2023-05-06T03:34:00.903Z,88.9
2023-05-06T03:35:00.905Z,88.9
2023-05-06T03:36:00.899Z,88.9
2023-05-06T03:37:00.938Z,88.9
2023-05-06T03:38:00.905Z,88.9
2023-05-06T03:39:00.915Z,88.6
2023-05-06T03:40:00.904Z,88.9
2023-05-06T03:41:00.910Z,88.6
2023-05-06T03:42:00.930Z,88.3
2023-05-06T03:43:00.942Z,88.3
2023-05-06T03:44:00.927Z,88.3
2023-05-06T03:45:00.929Z,88.3
2023-05-06T03:46:00.986Z,88.3
2023-05-06T03:47:00.938Z,88.3
2023-05-06T03:48:00.944Z,88
2023-05-06T03:49:00.920Z,87.7
2023-05-06T03:50:00.931Z,87.7
2023-05-06T03:51:00.935Z,87.6
2023-05-06T03:52:00.947Z,87.3
2023-05-06T03:53:00.923Z,87.6
2023-05-06T03:54:00.927Z,87.6
2023-05-06T03:55:00.958Z,87.6
2023-05-06T03:56:00.926Z,87.6
2023-05-06T03:57:00.944Z,87.9
2023-05-06T03:58:00.925Z,87.9
2023-05-06T03:59:00.926Z,87.6
2023-05-06T04:00:00.995Z,87.6
2023-05-06T04:01:01.043Z,87.6
2023-05-06T04:02:00.969Z,87.6
2023-05-06T04:03:01.005Z,87.6
2023-05-06T04:04:00.992Z,87.6
2023-05-06T04:05:00.934Z,87.6
2023-05-06T04:06:00.939Z,87.3
2023-05-06T04:07:00.928Z,87.6
2023-05-06T04:08:00.943Z,87.6
2023-05-06T04:09:00.932Z,87.6
2023-05-06T04:10:00.947Z,87.6
2023-05-06T04:11:00.942Z,87.6
2023-05-06T04:12:00.946Z,87.6
2023-05-06T04:13:00.957Z,87.6
2023-05-06T04:14:00.969Z,87.6
2023-05-06T04:15:00.949Z,87.6
2023-05-06T04:16:00.973Z,87.6
2023-05-06T04:17:00.953Z,87.6
2023-05-06T04:18:00.973Z,87.6
2023-05-06T04:19:00.960Z,87.6
2023-05-06T04:20:00.959Z,87.6
2023-05-06T04:21:00.971Z,87.6
2023-05-06T04:22:00.944Z,87.6
2023-05-06T04:23:00.945Z,87.3
2023-05-06T04:24:00.956Z,87.6
2023-05-06T04:25:01.009Z,87.6
2023-05-06T04:26:00.953Z,87.6
2023-05-06T04:27:00.981Z,87.9
2023-05-06T04:28:00.971Z,87.9
2023-05-06T04:29:00.972Z,88.2
2023-05-06T04:30:00.968Z,88.2
2023-05-06T04:31:00.976Z,88.2
2023-05-06T04:32:01.095Z,88.2
2023-05-06T04:33:00.999Z,88.2
2023-05-06T04:34:00.972Z,88.2
2023-05-06T04:35:00.964Z,88.2
2023-05-06T04:36:00.971Z,88.3
2023-05-06T04:37:00.966Z,88.6
2023-05-06T04:38:00.981Z,88.6
2023-05-06T04:39:00.984Z,88.3
2023-05-06T04:40:00.990Z,88.6
2023-05-06T04:41:00.968Z,88.9
2023-05-06T04:42:00.996Z,88.9
2023-05-06T04:43:00.974Z,88.9
2023-05-06T04:44:00.976Z,88.9
2023-05-06T04:45:01.004Z,88.9
2023-05-06T04:46:01.005Z,88.9
2023-05-06T04:47:01.001Z,88.9
2023-05-06T04:48:00.996Z,88.6
2023-05-06T04:49:00.991Z,88.6
2023-05-06T04:50:01.023Z,89
2023-05-06T04:51:00.986Z,88.7
2023-05-06T04:52:00.986Z,88.7
2023-05-06T04:53:00.980Z,89
2023-05-06T04:54:00.991Z,89
2023-05-06T04:55:00.993Z,89
2023-05-06T04:56:01.018Z,88.7
2023-05-06T04:57:01.009Z,89
2023-05-06T04:58:01.017Z,89
2023-05-06T04:59:00.993Z,88.4
2023-05-06T05:00:01.011Z,88.4
2023-05-06T05:01:01.007Z,88.4
2023-05-06T05:02:01.039Z,88.4
2023-05-06T05:03:01.134Z,88.4
2023-05-06T05:04:01.014Z,88.4
2023-05-06T05:05:01.009Z,88.1
2023-05-06T05:06:01.001Z,88.4
2023-05-06T05:07:01.026Z,88.4
2023-05-06T05:08:01.014Z,88.4
2023-05-06T05:09:01.007Z,88.4
2023-05-06T05:10:01.067Z,88.4
2023-05-06T05:11:01.009Z,88.4
2023-05-06T05:12:01.016Z,88.1
2023-05-06T05:13:01.037Z,88.4
2023-05-06T05:14:02.259Z,88.4
2023-05-06T05:15:01.005Z,88.4
2023-05-06T05:16:01.049Z,88.1
2023-05-06T05:17:01.070Z,88.4
2023-05-06T05:18:01.058Z,88.4
2023-05-06T05:19:03.520Z,88.4
2023-05-06T05:20:01.056Z,88.1
2023-05-06T05:21:01.021Z,88.1
2023-05-06T05:22:01.015Z,88.2
2023-05-06T05:23:01.017Z,88.2
2023-05-06T05:24:01.046Z,88.5
2023-05-06T05:25:01.045Z,88.5
2023-05-06T05:26:01.021Z,88.5
2023-05-06T05:27:01.025Z,88.5
2023-05-06T05:28:01.035Z,88.5
2023-05-06T05:29:01.028Z,87.9
2023-05-06T05:30:01.050Z,87.9
2023-05-06T05:31:01.075Z,87.9
2023-05-06T05:32:01.033Z,88.3
2023-05-06T05:33:01.135Z,88.3
2023-05-06T05:34:01.037Z,88.3
2023-05-06T05:35:01.032Z,88.3
2023-05-06T05:36:01.035Z,88.3
2023-05-06T05:37:01.048Z,88
2023-05-06T05:38:01.044Z,87.4
2023-05-06T05:39:01.043Z,87.4
2023-05-06T05:40:01.056Z,87.7
2023-05-06T05:41:01.040Z,87.4
2023-05-06T05:42:01.046Z,87.4
2023-05-06T05:43:01.039Z,87.4
2023-05-06T05:44:01.038Z,87.4
2023-05-06T05:45:01.044Z,87.5
2023-05-06T05:46:01.147Z,87.4
2023-05-06T05:47:01.061Z,87.4
2023-05-06T05:48:01.112Z,87.5
2023-05-06T05:49:01.073Z,87.5
2023-05-06T05:50:01.069Z,87.2
2023-05-06T05:51:01.064Z,87.2
2023-05-06T05:52:01.073Z,87.2
2023-05-06T05:53:01.056Z,87.2
2023-05-06T05:54:01.058Z,86.9
2023-05-06T05:55:01.071Z,86.6
2023-05-06T05:56:01.083Z,86.6
2023-05-06T05:57:01.071Z,86.3
2023-05-06T05:58:01.125Z,86.3
2023-05-06T05:59:01.106Z,86.3
2023-05-06T06:00:01.059Z,86.3
2023-05-06T06:01:01.073Z,86.3
2023-05-06T06:02:01.077Z,85.7
2023-05-06T06:03:01.151Z,85.7
2023-05-06T06:04:01.250Z,85.7
2023-05-06T06:05:01.120Z,85.1
2023-05-06T06:06:01.067Z,85.2
2023-05-06T06:07:01.070Z,85.1
2023-05-06T06:08:03.493Z,85.2
2023-05-06T06:09:01.084Z,84.9
2023-05-06T06:10:01.078Z,84.6
2023-05-06T06:11:01.930Z,84.3
2023-05-06T06:12:01.063Z,84
2023-05-06T06:13:01.102Z,84
2023-05-06T06:14:01.077Z,83
2023-05-06T06:15:01.120Z,83.7
2023-05-06T06:16:01.107Z,83.4
2023-05-06T06:17:01.071Z,83
2023-05-06T06:18:01.172Z,82.1
2023-05-06T06:19:01.078Z,81.2
2023-05-06T06:20:01.080Z,81.8
2023-05-06T06:21:01.086Z,80.9
2023-05-06T06:22:01.109Z,81.5
2023-05-06T06:23:01.106Z,81.5
2023-05-06T06:24:01.084Z,81.5
2023-05-06T06:25:01.090Z,80.9
2023-05-06T06:26:01.073Z,80.6
2023-05-06T06:27:01.087Z,80.9
2023-05-06T06:28:01.084Z,80.3
2023-05-06T06:29:01.085Z,80
2023-05-06T06:30:01.096Z,80.3
2023-05-06T06:31:01.106Z,80
2023-05-06T06:32:01.107Z,78.7
2023-05-06T06:33:01.167Z,77.1
2023-05-06T06:34:01.083Z,77.1
2023-05-06T06:35:01.129Z,78.4
2023-05-06T06:36:01.092Z,78.4
2023-05-06T06:37:01.111Z,77.7
2023-05-06T06:38:01.112Z,77.8
2023-05-06T06:39:01.098Z,77.4
2023-05-06T06:40:01.115Z,77.1
2023-05-06T06:41:01.107Z,76.5
2023-05-06T06:42:01.098Z,77.5
2023-05-06T06:43:01.116Z,77.5
2023-05-06T06:44:01.102Z,77.2
2023-05-06T06:45:01.117Z,77.2
2023-05-06T06:46:01.161Z,76.9
2023-05-06T06:47:01.145Z,77.2
2023-05-06T06:48:01.150Z,76.6
2023-05-06T06:49:00.260Z,76.6
2023-05-06T06:50:00.264Z,76
2023-05-06T06:51:00.252Z,75.7
2023-05-06T06:52:00.251Z,74.4
2023-05-06T06:53:00.277Z,74.7
2023-05-06T06:54:00.261Z,74.4
2023-05-06T06:55:00.291Z,74.7
2023-05-06T06:56:00.282Z,74.7
2023-05-06T06:57:00.259Z,75.3
2023-05-06T06:58:00.284Z,75.4
2023-05-06T06:59:00.262Z,74.8
2023-05-06T07:00:00.280Z,74.4
2023-05-06T07:01:00.313Z,74.1
2023-05-06T07:02:00.266Z,74.5
2023-05-06T07:03:00.379Z,73.8
2023-05-06T07:04:00.287Z,74.1
2023-05-06T07:05:00.271Z,73.5
2023-05-06T07:06:00.284Z,72.8
2023-05-06T07:07:00.280Z,73.2
2023-05-06T07:08:00.266Z,73.2
2023-05-06T07:09:00.270Z,73.2
2023-05-06T07:10:00.278Z,72.2
2023-05-06T07:11:00.296Z,73.2
2023-05-06T07:12:00.277Z,73.9
2023-05-06T07:13:00.323Z,74.2
2023-05-06T07:14:00.277Z,73.6
2023-05-06T07:15:00.275Z,73.3
2023-05-06T07:16:00.280Z,73.6
2023-05-06T07:17:00.333Z,73.9
2023-05-06T07:18:00.381Z,72.7
2023-05-06T07:19:00.308Z,73
2023-05-06T07:20:00.290Z,72.4
2023-05-06T07:21:00.293Z,71.7
2023-05-06T07:22:00.336Z,71.7
2023-05-06T07:23:00.303Z,71.4
2023-05-06T07:24:00.292Z,71.1
2023-05-06T07:25:00.284Z,71.5
2023-05-06T07:26:00.285Z,68.6
2023-05-06T07:27:00.295Z,68
2023-05-06T07:28:00.296Z,68.3
2023-05-06T07:29:00.306Z,68
2023-05-06T07:30:00.306Z,68.6
2023-05-06T07:31:00.320Z,69.3
2023-05-06T07:32:00.310Z,67.4
2023-05-06T07:33:00.402Z,68.4
2023-05-06T07:34:00.297Z,67.4
2023-05-06T07:35:00.311Z,67.4
2023-05-06T07:36:00.303Z,67.4
2023-05-06T07:37:00.334Z,67.4
2023-05-06T07:38:00.309Z,65.2
2023-05-06T07:39:00.323Z,65.2
2023-05-06T07:40:00.329Z,65.5
2023-05-06T07:41:00.323Z,66.2
2023-05-06T07:42:00.324Z,66.5
2023-05-06T07:43:00.324Z,65.5
2023-05-06T07:44:00.310Z,64.3
2023-05-06T07:45:00.316Z,66.2
2023-05-06T07:46:00.374Z,65.5
2023-05-06T07:47:00.461Z,65.9
2023-05-06T07:48:00.360Z,65.5
2023-05-06T07:49:00.329Z,65.5
2023-05-06T07:50:00.342Z,65.2
2023-05-06T07:51:00.332Z,66.2
2023-05-06T07:52:00.314Z,66.9
2023-05-06T07:53:00.322Z,67.1
2023-05-06T07:54:00.315Z,67.5
2023-05-06T07:55:00.341Z,67.2
2023-05-06T07:56:00.335Z,65.3
2023-05-06T07:57:00.322Z,66.9
2023-05-06T07:58:00.319Z,66.9
2023-05-06T07:59:00.352Z,66.9
2023-05-06T08:00:00.333Z,66.9
2023-05-06T08:01:00.328Z,66.3
2023-05-06T08:02:00.452Z,66.9
2023-05-06T08:03:00.450Z,66.9
2023-05-06T08:04:00.686Z,65.6
2023-05-06T08:05:00.343Z,66
2023-05-06T08:06:00.386Z,65.6
2023-05-06T08:07:00.377Z,66
2023-05-06T08:08:00.365Z,66.3
2023-05-06T08:09:00.354Z,65
2023-05-06T08:10:00.341Z,63.1
2023-05-06T08:11:00.346Z,62.5
2023-05-06T08:12:00.348Z,63.1
2023-05-06T08:13:00.387Z,63.2
2023-05-06T08:14:00.362Z,62.5
2023-05-06T08:15:00.355Z,61.9
2023-05-06T08:16:00.405Z,62.2
2023-05-06T08:17:00.388Z,63.1
2023-05-06T08:18:13.787Z,64.4
2023-05-06T08:19:00.357Z,64.4
2023-05-06T08:20:00.381Z,64.8
2023-05-06T08:21:00.392Z,62.5
2023-05-06T08:22:00.364Z,62.5
2023-05-06T08:23:00.366Z,62.6
2023-05-06T08:24:00.366Z,61.9
2023-05-06T08:25:00.366Z,61.9
2023-05-06T08:26:00.365Z,61.9
2023-05-06T08:27:00.370Z,60
2023-05-06T08:28:00.379Z,60.9
2023-05-06T08:29:00.383Z,61.6
2023-05-06T08:30:00.386Z,63.2
2023-05-06T08:31:00.388Z,63.2
2023-05-06T08:32:00.448Z,62.6
2023-05-06T08:33:00.384Z,62.9
2023-05-06T08:34:00.374Z,63.2
2023-05-06T08:35:00.378Z,62.6
2023-05-06T08:36:00.384Z,62
2023-05-06T08:37:00.377Z,61.7
2023-05-06T08:38:00.374Z,59.1
2023-05-06T08:39:00.397Z,58.1
2023-05-06T08:40:00.376Z,58.5
2023-05-06T08:41:00.381Z,59.7
2023-05-06T08:42:00.375Z,59.4
2023-05-06T08:43:00.425Z,59.4
2023-05-06T08:44:00.375Z,60.1
2023-05-06T08:45:00.383Z,60.1
2023-05-06T08:46:00.406Z,59.5
2023-05-06T08:47:00.395Z,59.2
2023-05-06T08:48:00.474Z,59.2
2023-05-06T08:49:00.393Z,56.6
2023-05-06T08:50:00.377Z,55
2023-05-06T08:51:00.379Z,55.6
2023-05-06T08:52:00.390Z,56.3
2023-05-06T08:53:00.385Z,56.9
2023-05-06T08:54:00.405Z,56
2023-05-06T08:55:00.417Z,56.6
2023-05-06T08:56:00.396Z,55.6
2023-05-06T08:57:00.390Z,56.9
2023-05-06T08:58:00.404Z,56.9
2023-05-06T08:59:00.418Z,56.9
2023-05-06T09:00:00.396Z,56.5
2023-05-06T09:01:00.427Z,56.9
2023-05-06T09:02:00.440Z,58.1
2023-05-06T09:03:00.519Z,57.8
2023-05-06T09:04:00.433Z,56.9
2023-05-06T09:05:00.421Z,58.2
2023-05-06T09:06:00.421Z,58.8
2023-05-06T09:07:00.413Z,58.2
2023-05-06T09:08:00.412Z,58.8
2023-05-06T09:09:00.432Z,58.2
2023-05-06T09:10:00.440Z,57.6
2023-05-06T09:11:00.412Z,56.3
2023-05-06T09:12:00.407Z,58.2
2023-05-06T09:13:00.497Z,57
2023-05-06T09:14:00.415Z,55.7
2023-05-06T09:15:00.415Z,57.3
2023-05-06T09:16:00.410Z,57.7
2023-05-06T09:17:00.440Z,55.1
2023-05-06T09:18:00.442Z,54.5
2023-05-06T09:19:00.424Z,56.4
2023-05-06T09:20:00.431Z,56.4
2023-05-06T09:21:00.833Z,55.8
2023-05-06T09:22:00.415Z,54.2
2023-05-06T09:23:00.413Z,55.2
2023-05-06T09:24:00.421Z,55.9
2023-05-06T09:25:00.437Z,55.9
2023-05-06T09:26:00.422Z,55.2
2023-05-06T09:27:00.435Z,54.2
2023-05-06T09:28:00.431Z,53.3
2023-05-06T09:29:00.422Z,52
2023-05-06T09:30:00.431Z,52.9
2023-05-06T09:31:00.465Z,51.3
2023-05-06T09:32:00.431Z,52.6
2023-05-06T09:33:00.488Z,52.6
2023-05-06T09:34:00.426Z,54.5
2023-05-06T09:35:00.440Z,55.8
2023-05-06T09:36:00.446Z,53.9
2023-05-06T09:37:00.436Z,55.2
2023-05-06T09:38:00.441Z,53.9
2023-05-06T09:39:00.439Z,53.3
2023-05-06T09:40:00.444Z,52.6
2023-05-06T09:41:00.442Z,53.6
2023-05-06T09:42:00.440Z,52.7
2023-05-06T09:43:00.446Z,53
2023-05-06T09:44:00.496Z,52.7
2023-05-06T09:45:01.902Z,52.1
2023-05-06T09:46:00.578Z,52.4
2023-05-06T09:47:00.437Z,50.8
2023-05-06T09:48:00.506Z,51.7
2023-05-06T09:49:00.494Z,52.7
2023-05-06T09:50:00.449Z,52.8
2023-05-06T09:51:01.248Z,52.1
2023-05-06T09:52:00.475Z,50.8
2023-05-06T09:53:00.464Z,48.9
2023-05-06T09:54:00.465Z,48.9
2023-05-06T09:55:00.478Z,50.2
2023-05-06T09:56:00.475Z,49.5
2023-05-06T09:57:01.035Z,49.5
2023-05-06T09:58:00.499Z,49.5
2023-05-06T09:59:00.459Z,47.3
2023-05-06T10:00:00.472Z,47.3
2023-05-06T10:01:00.458Z,47.6
2023-05-06T10:02:00.507Z,48.2
2023-05-06T10:03:00.588Z,50.2
2023-05-06T10:04:00.631Z,47.6
2023-05-06T10:05:00.705Z,48.2
2023-05-06T10:06:00.473Z,50.2
2023-05-06T10:07:00.476Z,50.1
2023-05-06T10:08:00.543Z,49.8
2023-05-06T10:09:00.466Z,49.5
2023-05-06T10:10:00.480Z,49.5
2023-05-06T10:11:00.492Z,48.8
2023-05-06T10:12:00.492Z,49.5
2023-05-06T10:13:00.488Z,50.2
2023-05-06T10:14:00.471Z,49.5
2023-05-06T10:15:00.480Z,49.5
2023-05-06T10:16:00.507Z,49.2
2023-05-06T10:17:00.479Z,48.6
2023-05-06T10:18:00.506Z,49.5
2023-05-06T10:19:00.499Z,48.3
2023-05-06T10:20:00.481Z,47
2023-05-06T10:21:00.487Z,48.3
2023-05-06T10:22:00.495Z,47.6
2023-05-06T10:23:00.485Z,48.3
2023-05-06T10:24:00.503Z,47.6
2023-05-06T10:25:00.489Z,47.6
2023-05-06T10:26:00.489Z,45.7
2023-05-06T10:27:00.497Z,46.7
2023-05-06T10:28:00.489Z,45
2023-05-06T10:29:00.504Z,46.3
2023-05-06T10:30:00.495Z,46.6
2023-05-06T10:31:00.491Z,47
2023-05-06T10:32:00.582Z,46.3
2023-05-06T10:33:00.559Z,47.6
2023-05-06T10:34:00.518Z,48.2
2023-05-06T10:35:00.497Z,49.5
2023-05-06T10:36:00.504Z,49.2
2023-05-06T10:37:00.528Z,48.9
2023-05-06T10:38:00.500Z,47.6
2023-05-06T10:39:00.498Z,48.5
2023-05-06T10:40:00.535Z,48.5
2023-05-06T10:41:00.504Z,48.9
2023-05-06T10:42:00.492Z,47.7
2023-05-06T10:43:00.508Z,48.2
2023-05-06T10:44:00.490Z,49.5
2023-05-06T10:45:00.514Z,48.2
2023-05-06T10:46:00.525Z,48.9
2023-05-06T10:47:00.556Z,48.6
2023-05-06T10:48:00.560Z,47.6
2023-05-06T10:49:00.514Z,47.6
2023-05-06T10:50:00.526Z,47.6
2023-05-06T10:51:00.498Z,48
2023-05-06T10:52:00.499Z,47
2023-05-06T10:53:00.507Z,47
2023-05-06T10:54:00.541Z,46.7
2023-05-06T10:55:00.526Z,47
2023-05-06T10:56:00.504Z,44.4
2023-05-06T10:57:00.519Z,44.8
2023-05-06T10:58:00.525Z,44.8
2023-05-06T10:59:00.517Z,45.1
2023-05-06T11:00:00.526Z,46.1
2023-05-06T11:01:00.542Z,46.4
2023-05-06T11:02:00.541Z,46.7
2023-05-06T11:03:00.575Z,46.1
2023-05-06T11:04:00.513Z,46.7
2023-05-06T11:05:00.527Z,47.1
2023-05-06T11:06:00.547Z,46.7
2023-05-06T11:07:00.545Z,46.4
2023-05-06T11:08:00.535Z,44.8
2023-05-06T11:09:00.537Z,45.1
2023-05-06T11:10:00.650Z,44.8
2023-05-06T11:11:00.561Z,44.8
2023-05-06T11:12:00.524Z,44.5
2023-05-06T11:13:00.558Z,44.8
2023-05-06T11:14:00.542Z,44.2
2023-05-06T11:15:00.548Z,44.8
2023-05-06T11:16:00.539Z,43.6
2023-05-06T11:17:00.622Z,41.3
2023-05-06T11:18:00.569Z,40.6
2023-05-06T11:19:00.562Z,41.6
2023-05-06T11:20:00.540Z,43.5
2023-05-06T11:21:00.559Z,44.2
2023-05-06T11:22:00.545Z,44.5
2023-05-06T11:23:00.559Z,43.2
2023-05-06T11:24:00.547Z,43.8
2023-05-06T11:25:00.562Z,43.9
2023-05-06T11:26:00.567Z,41.9
2023-05-06T11:27:00.598Z,43.5
2023-05-06T11:28:00.570Z,45.1
2023-05-06T11:29:00.548Z,43.9
2023-05-06T11:30:00.556Z,45.2
2023-05-06T11:31:00.576Z,44.5
2023-05-06T11:32:00.558Z,43.2
2023-05-06T11:33:00.952Z,41.9
2023-05-06T11:34:00.547Z,43.2
2023-05-06T11:35:00.694Z,41.9
2023-05-06T11:36:00.550Z,43.2
2023-05-06T11:37:00.564Z,42.6
2023-05-06T11:38:00.600Z,43.2
2023-05-06T11:39:00.774Z,43.2
2023-05-06T11:40:00.625Z,42.6
2023-05-06T11:41:00.598Z,42.6
2023-05-06T11:42:00.597Z,42
2023-05-06T11:43:00.593Z,41.9
2023-05-06T11:44:00.573Z,42.6
2023-05-06T11:45:00.611Z,43.3
2023-05-06T11:46:00.635Z,41
2023-05-06T11:47:00.576Z,42
2023-05-06T11:48:00.602Z,43.3
2023-05-06T11:49:00.643Z,42.3
2023-05-06T11:50:00.609Z,41.3
2023-05-06T11:51:00.587Z,43.2
2023-05-06T11:52:00.595Z,41.6
2023-05-06T11:53:00.592Z,41
2023-05-06T11:54:00.622Z,41.3
2023-05-06T11:55:00.627Z,42.3
2023-05-06T11:56:00.583Z,41.9
2023-05-06T11:57:00.596Z,41.9
2023-05-06T11:58:00.604Z,42.6
2023-05-06T11:59:00.602Z,44.2
2023-05-06T12:00:00.637Z,42.3
2023-05-06T12:01:00.607Z,41.9
2023-05-06T12:02:00.597Z,43.2
2023-05-06T12:03:00.664Z,41
2023-05-06T12:04:00.728Z,39
2023-05-06T12:05:00.633Z,40
2023-05-06T12:06:00.582Z,41.3
2023-05-06T12:07:00.587Z,40.6
2023-05-06T12:08:00.620Z,40.9
2023-05-06T12:09:00.584Z,41.9
2023-05-06T12:10:00.593Z,41.9
2023-05-06T12:11:00.589Z,42.6
2023-05-06T12:12:00.600Z,43.2
2023-05-06T12:13:00.673Z,43
2023-05-06T12:14:00.601Z,43.2
2023-05-06T12:15:00.629Z,42.6
2023-05-06T12:16:00.671Z,42.6
2023-05-06T12:17:00.619Z,43.2
2023-05-06T12:18:00.668Z,41.3
2023-05-06T12:19:00.617Z,41.3
2023-05-06T12:20:00.608Z,41.9
2023-05-06T12:21:00.606Z,40.9
2023-05-06T12:22:00.607Z,41.3
2023-05-06T12:23:00.640Z,41.2
2023-05-06T12:24:00.664Z,43.2
2023-05-06T12:25:00.624Z,42.5
2023-05-06T12:26:00.620Z,42.8
2023-05-06T12:27:00.606Z,43.2
2023-05-06T12:28:00.623Z,42.5
2023-05-06T12:29:00.628Z,42.5
2023-05-06T12:30:00.613Z,43.8
2023-05-06T12:31:00.656Z,44.4
2023-05-06T12:32:00.705Z,44.1
2023-05-06T12:33:00.622Z,43.1
2023-05-06T12:34:01.361Z,44.4
2023-05-06T12:35:00.658Z,43.7
2023-05-06T12:36:00.652Z,44.4
2023-05-06T12:37:00.638Z,43.4
2023-05-06T12:38:00.621Z,43.1
2023-05-06T12:39:00.627Z,45.7
2023-05-06T12:40:00.656Z,44.4
2023-05-06T12:41:00.628Z,44.4
2023-05-06T12:42:00.627Z,43.7
2023-05-06T12:43:00.650Z,43.7
2023-05-06T12:44:00.629Z,44.4
2023-05-06T12:45:00.636Z,44.4
2023-05-06T12:46:00.661Z,44.4
2023-05-06T12:47:00.653Z,44.4
2023-05-06T12:48:00.675Z,43.7
2023-05-06T12:49:00.626Z,43.8
2023-05-06T12:50:00.642Z,43.7
2023-05-06T12:51:00.588Z,42.8
2023-05-06T12:52:00.530Z,43.4
2023-05-06T12:53:00.512Z,43.4
2023-05-06T12:54:00.510Z,42.8
2023-05-06T12:55:00.489Z,43.4
2023-05-06T12:56:00.415Z,41.8
2023-05-06T12:57:00.391Z,43.1
2023-05-06T12:58:00.387Z,44.4
2023-05-06T12:59:00.338Z,43.8
2023-05-06T13:00:00.315Z,43.8
2023-05-06T13:01:00.297Z,43.8
2023-05-06T13:02:00.284Z,43.5
2023-05-06T13:03:00.349Z,43.2
2023-05-06T13:04:00.241Z,43.8
2023-05-06T13:05:00.235Z,41.9
2023-05-06T13:06:00.221Z,42.2
2023-05-06T13:07:00.227Z,41.9
2023-05-06T13:08:00.214Z,42.3
2023-05-06T13:09:00.230Z,40.3
2023-05-06T13:10:00.246Z,39
2023-05-06T13:11:00.212Z,40
2023-05-06T13:12:00.211Z,41.3
2023-05-06T13:13:00.339Z,40.7
2023-05-06T13:14:00.243Z,40
2023-05-06T13:15:00.249Z,41
2023-05-06T13:16:00.219Z,40.7
2023-05-06T13:17:00.293Z,40
2023-05-06T13:18:00.273Z,39.4
2023-05-06T13:19:00.219Z,40.3
2023-05-06T13:20:00.350Z,40
2023-05-06T13:21:00.311Z,40.7
2023-05-06T13:22:00.268Z,40
2023-05-06T13:23:00.244Z,42