createdAt,value
2023-03-13T00:01:33.698Z,23.33
2023-03-13T00:04:00.626Z,17.88
2023-03-13T00:06:32.300Z,20.35
2023-03-13T00:09:02.631Z,29.25
2023-03-13T00:11:29.750Z,29.75
2023-03-13T00:13:59.001Z,25.83
2023-03-13T00:16:27.565Z,24.73
2023-03-13T00:18:55.576Z,24.92
2023-03-13T00:21:24.934Z,26.83
2023-03-13T00:23:52.270Z,21.52
2023-03-13T00:26:21.647Z,26.25
2023-03-13T00:28:50.994Z,25.85
2023-03-13T00:31:20.439Z,24.33
2023-03-13T00:33:49.306Z,19.20
2023-03-13T00:36:30.428Z,21.30
2023-03-13T00:38:57.672Z,26.38
2023-03-13T00:41:27.017Z,25.23
2023-03-13T00:43:54.839Z,18.80
2023-03-13T00:46:24.692Z,27.10
2023-03-13T00:48:52.254Z,22.95
2023-03-13T00:51:20.363Z,25.20
2023-03-13T00:53:47.573Z,19.80
2023-03-13T00:56:16.446Z,26.10
2023-03-13T00:58:45.305Z,24.27
2023-03-13T01:01:15.112Z,26.38
2023-03-13T01:03:44.900Z,23.35
2023-03-13T01:06:14.708Z,24.30
2023-03-13T01:08:41.888Z,22.20
2023-03-13T01:11:11.939Z,27.63
2023-03-13T01:13:39.252Z,29.40
2023-03-13T01:16:09.493Z,23.33
2023-03-13T01:18:37.856Z,24.83
2023-03-13T01:21:05.396Z,21.83
2023-03-13T01:23:32.470Z,20.58
2023-03-13T01:25:59.483Z,22.45
2023-03-13T01:28:27.412Z,23.38
2023-03-13T01:30:54.382Z,20.98
2023-03-13T01:33:21.430Z,21.05
2023-03-13T01:35:48.651Z,22.13
2023-03-13T01:38:15.566Z,20.02
2023-03-13T01:40:48.010Z,19.25
2023-03-13T01:43:28.083Z,18.50
2023-03-13T01:45:58.091Z,19.90
2023-03-13T01:48:36.834Z,14.55
2023-03-13T01:51:09.202Z,14.80
2023-03-13T01:53:38.386Z,13.95
2023-03-13T01:56:08.360Z,16.15
2023-03-13T01:58:37.937Z,10.48
2023-03-13T02:01:06.035Z,11.40
2023-03-13T02:03:33.943Z,16.77
2023-03-13T02:06:01.249Z,10.07
2023-03-13T02:08:35.883Z,8.63
2023-03-13T02:11:19.109Z,12.52
2023-03-13T02:16:13.570Z,10.70
2023-03-13T02:18:40.470Z,7.43
2023-03-13T02:21:16.444Z,6.07
2023-03-13T02:23:52.850Z,7.20
2023-03-13T02:26:20.068Z,8.57
2023-03-13T02:28:47.639Z,11.80
2023-03-13T02:31:14.447Z,4.32
2023-03-13T02:33:43.998Z,8.00
2023-03-13T02:36:12.409Z,8.77
2023-03-13T02:38:55.730Z,4.68
2023-03-13T02:41:24.278Z,6.97
2023-03-13T02:43:51.056Z,6.95
2023-03-13T02:46:20.874Z,5.40
2023-03-13T02:48:51.018Z,5.25
2023-03-13T02:51:41.056Z,8.98
2023-03-13T02:54:14.174Z,4.85
2023-03-13T02:56:43.114Z,3.42
2023-03-13T02:59:09.947Z,3.00
2023-03-13T03:01:36.675Z,4.35
2023-03-13T03:04:03.484Z,5.75
2023-03-13T03:06:30.327Z,6.65
2023-03-13T03:08:57.122Z,3.05
2023-03-13T03:11:24.064Z,6.78
2023-03-13T03:13:50.852Z,3.28
2023-03-13T03:16:18.800Z,1.52
2023-03-13T03:18:45.675Z,4.05
2023-03-13T03:21:13.117Z,2.17
2023-03-13T03:23:39.966Z,4.18
2023-03-13T03:26:07.569Z,3.47
2023-03-13T03:28:34.362Z,2.13
2023-03-13T03:31:08.979Z,1.55
2023-03-13T03:33:35.814Z,2.10
2023-03-13T03:36:08.680Z,2.42
2023-03-13T03:38:36.304Z,1.75
2023-03-13T03:41:03.126Z,3.40
2023-03-13T03:43:29.844Z,3.03
2023-03-13T03:45:56.566Z,1.27
2023-03-13T03:48:23.515Z,2.08
2023-03-13T03:50:50.312Z,0.85
2023-03-13T03:53:17.060Z,1.75
2023-03-13T03:55:44.817Z,2.55
2023-03-13T03:58:11.560Z,1.65
2023-03-13T04:00:38.470Z,3.28
2023-03-13T04:03:05.317Z,1.73
2023-03-13T04:05:32.090Z,2.55
2023-03-13T04:07:58.824Z,3.85
2023-03-13T04:10:25.624Z,1.83
2023-03-13T04:12:52.352Z,2.47
2023-03-13T04:15:19.229Z,1.92
2023-03-13T04:17:46.010Z,1.70
2023-03-13T04:20:14.339Z,1.10
2023-03-13T04:22:42.404Z,1.17
2023-03-13T04:25:10.184Z,1.77
2023-03-13T04:27:37.016Z,1.17
2023-03-13T04:30:04.616Z,2.17
2023-03-13T04:32:31.463Z,1.00
2023-03-13T04:34:58.902Z,1.38
2023-03-13T04:37:25.736Z,0.30
2023-03-13T04:39:52.556Z,0.98
2023-03-13T04:42:19.350Z,0.43
2023-03-13T04:44:46.157Z,2.53
2023-03-13T04:47:12.952Z,0.68
2023-03-13T04:49:39.759Z,0.38
2023-03-13T04:52:06.934Z,0.93
2023-03-13T04:54:33.656Z,0.75
2023-03-13T04:57:00.537Z,0.15
2023-03-13T04:59:27.367Z,0.32
2023-03-13T05:01:54.175Z,0.98
2023-03-13T05:04:21.009Z,1.60
2023-03-13T05:06:47.772Z,0.75
2023-03-13T05:09:14.585Z,1.73
2023-03-13T05:11:42.284Z,0.20
2023-03-13T05:14:11.476Z,0.30
2023-03-13T05:16:39.180Z,0.82
2023-03-13T05:19:06.056Z,0.25
2023-03-13T05:21:32.892Z,0.30
2023-03-13T05:23:59.632Z,0.80
2023-03-13T05:26:26.446Z,0.52
2023-03-13T05:28:53.201Z,0.30
2023-03-13T05:31:20.157Z,0.35
2023-03-13T05:33:46.898Z,1.00
2023-03-13T05:36:13.617Z,1.05
2023-03-13T05:38:40.533Z,0.30
2023-03-13T05:41:07.275Z,1.00
2023-03-13T05:43:34.042Z,0.52
2023-03-13T05:46:00.912Z,0.63
2023-03-13T05:48:27.717Z,2.10
2023-03-13T05:50:54.478Z,0.52
2023-03-13T05:53:21.333Z,0.38
2023-03-13T05:55:48.234Z,1.00
2023-03-13T05:58:14.994Z,1.35
2023-03-13T06:00:43.669Z,0.30
2023-03-13T06:03:13.070Z,0.50
2023-03-13T06:05:40.936Z,1.40
2023-03-13T06:08:07.689Z,0.88
2023-03-13T06:10:34.492Z,0.38
2023-03-13T06:13:10.709Z,0.30
2023-03-13T06:15:52.967Z,0.47
2023-03-13T06:18:20.061Z,0.68
2023-03-13T06:20:46.855Z,0.40
2023-03-13T06:23:13.632Z,0.70
2023-03-13T06:25:40.418Z,0.45
2023-03-13T06:28:07.199Z,0.40
2023-03-13T06:30:34.018Z,1.88
2023-03-13T06:33:00.930Z,0.75
2023-03-13T06:35:27.763Z,0.73
2023-03-13T06:37:54.492Z,1.20
2023-03-13T06:40:21.206Z,0.68
2023-03-13T06:42:47.986Z,1.25
2023-03-13T06:45:14.876Z,1.42
2023-03-13T06:47:41.686Z,1.45
2023-03-13T06:50:09.252Z,0.77
2023-03-13T06:52:44.032Z,1.92
2023-03-13T06:55:12.074Z,2.47
2023-03-13T06:57:38.850Z,2.95
2023-03-13T07:00:07.090Z,1.25
2023-03-13T07:02:33.851Z,3.22
2023-03-13T07:05:02.035Z,2.88
2023-03-13T07:07:31.990Z,3.20
2023-03-13T07:09:59.383Z,2.03
2023-03-13T07:12:26.241Z,4.05
2023-03-13T07:14:52.992Z,4.15
2023-03-13T07:17:19.874Z,2.83
2023-03-13T07:19:46.827Z,3.85
2023-03-13T07:22:13.641Z,4.85
2023-03-13T07:24:40.570Z,3.83
2023-03-13T07:27:08.250Z,3.25
2023-03-13T07:29:35.535Z,6.15
2023-03-13T07:32:02.474Z,5.85
2023-03-13T07:34:29.357Z,4.00
2023-03-13T07:36:56.178Z,3.78
2023-03-13T07:39:23.116Z,3.35
2023-03-13T07:41:49.824Z,3.67
2023-03-13T07:44:16.783Z,6.68
2023-03-13T07:46:43.596Z,5.38
2023-03-13T07:49:10.498Z,6.75
2023-03-13T07:51:44.046Z,4.32
2023-03-13T07:54:11.936Z,5.60
2023-03-13T07:56:39.704Z,6.93
2023-03-13T07:59:06.957Z,4.45
2023-03-13T08:01:35.551Z,5.40
2023-03-13T08:04:03.610Z,6.32
2023-03-13T08:06:33.922Z,5.43
2023-03-13T08:09:01.407Z,5.53
2023-03-13T08:11:28.691Z,6.13
2023-03-13T08:13:56.751Z,6.45
2023-03-13T08:16:34.264Z,4.30
2023-03-13T08:19:05.072Z,2.90
2023-03-13T08:21:37.096Z,4.30
2023-03-13T08:24:07.044Z,6.25
2023-03-13T08:26:36.319Z,6.63
2023-03-13T08:29:06.924Z,4.40
2023-03-13T08:31:45.564Z,5.85
2023-03-13T08:34:13.211Z,8.27
2023-03-13T08:36:40.798Z,6.20
2023-03-13T08:39:13.762Z,6.53
2023-03-13T08:44:11.483Z,6.47
2023-03-13T08:46:38.954Z,7.15
2023-03-13T08:49:07.325Z,6.93
2023-03-13T08:51:34.940Z,5.53
2023-03-13T08:54:03.362Z,4.97
2023-03-13T08:56:30.967Z,5.05
2023-03-13T08:59:00.033Z,6.53
2023-03-13T09:01:30.400Z,9.25
2023-03-13T09:03:58.616Z,6.90
2023-03-13T09:06:26.116Z,3.88
2023-03-13T09:08:53.042Z,4.95
2023-03-13T09:11:21.417Z,9.10
2023-03-13T09:13:50.598Z,2.55
2023-03-13T09:16:23.310Z,5.15
2023-03-13T09:18:51.666Z,4.20
2023-03-13T09:21:23.967Z,2.85
2023-03-13T09:23:51.423Z,2.80
2023-03-13T09:26:22.848Z,3.17
2023-03-13T09:28:51.238Z,5.60
2023-03-13T09:31:23.164Z,2.05
2023-03-13T09:33:51.151Z,3.13
2023-03-13T09:36:21.829Z,3.42
2023-03-13T09:38:50.108Z,4.78
2023-03-13T09:41:35.651Z,3.42
2023-03-13T09:44:27.125Z,3.15
2023-03-13T09:46:53.985Z,2.80
2023-03-13T09:49:36.357Z,2.63
2023-03-13T09:52:12.421Z,1.57
2023-03-13T09:54:45.720Z,2.35
2023-03-13T09:57:21.529Z,2.97
2023-03-13T10:00:00.697Z,3.22
2023-03-13T10:02:31.281Z,2.70
2023-03-13T10:05:12.018Z,4.03
2023-03-13T10:07:39.170Z,22.02
2023-03-13T10:10:14.344Z,2.67
2023-03-13T10:12:46.766Z,2.10
2023-03-13T10:15:46.384Z,3.92
2023-03-13T10:18:21.878Z,2.53
2023-03-13T10:20:51.644Z,3.03
2023-03-13T10:23:44.525Z,2.78
2023-03-13T10:26:23.282Z,4.03
2023-03-13T10:28:51.825Z,1.08
2023-03-13T10:31:31.708Z,2.72
2023-03-13T10:34:12.932Z,2.05
2023-03-13T10:36:42.459Z,3.03
2023-03-13T10:39:19.142Z,3.35
2023-03-13T10:41:46.298Z,1.15
2023-03-13T10:44:17.864Z,2.28
2023-03-13T10:46:47.573Z,1.15
2023-03-13T10:49:23.356Z,3.70
2023-03-13T10:51:58.079Z,2.30
2023-03-13T10:54:37.276Z,1.38
2023-03-13T10:57:19.758Z,1.30
2023-03-13T10:59:49.196Z,3.33
2023-03-13T11:02:27.499Z,1.75
2023-03-13T11:04:54.876Z,2.05
2023-03-13T11:07:30.108Z,0.90
2023-03-13T11:10:17.084Z,2.53
2023-03-13T11:12:51.380Z,1.20
2023-03-13T11:15:27.597Z,1.20
2023-03-13T11:18:14.596Z,2.97
2023-03-13T11:20:45.149Z,0.88
2023-03-13T11:23:33.973Z,0.75
2023-03-13T11:26:13.014Z,0.50
2023-03-13T11:28:58.794Z,2.13
2023-03-13T11:31:32.640Z,0.82
2023-03-13T11:34:05.962Z,0.90
2023-03-13T11:36:56.256Z,1.08
2023-03-13T11:39:47.802Z,0.75
2023-03-13T11:42:17.666Z,1.55
2023-03-13T11:44:56.519Z,0.47
2023-03-13T11:47:37.843Z,0.55
2023-03-13T11:50:41.750Z,1.05
2023-03-13T11:53:44.656Z,0.55
2023-03-13T11:56:37.843Z,0.40
2023-03-13T11:59:23.639Z,0.73
2023-03-13T12:01:55.875Z,0.40
2023-03-13T12:04:30.328Z,2.20
2023-03-13T12:07:19.973Z,1.10
2023-03-13T12:10:01.918Z,0.80
2023-03-13T12:12:40.083Z,1.33
2023-03-13T12:15:29.944Z,0.95
2023-03-13T12:18:15.557Z,0.50
2023-03-13T12:21:03.212Z,0.82
2023-03-13T12:24:03.458Z,3.00
2023-03-13T12:26:51.479Z,1.50
2023-03-13T12:29:38.049Z,0.77
2023-03-13T12:32:34.085Z,0.95
2023-03-13T12:35:08.818Z,3.17
2023-03-13T12:38:04.926Z,2.47
2023-03-13T12:40:40.790Z,2.30
2023-03-13T12:43:24.984Z,2.10
2023-03-13T12:45:57.603Z,1.55
2023-03-13T12:48:33.699Z,1.48
2023-03-13T12:51:03.489Z,2.15
2023-03-13T12:54:11.930Z,2.40
2023-03-13T12:57:13.855Z,1.55
2023-03-13T12:59:44.220Z,1.40
2023-03-13T13:02:18.720Z,3.35
2023-03-13T13:04:48.818Z,1.10
2023-03-13T13:07:24.484Z,3.10
2023-03-13T13:10:17.894Z,2.53
2023-03-13T13:15:29.725Z,1.20
2023-03-13T13:18:15.856Z,4.20
2023-03-13T13:20:50.117Z,2.08
2023-03-13T13:23:24.920Z,2.70
2023-03-13T13:25:53.184Z,1.77
2023-03-13T13:28:21.851Z,2.38
2023-03-13T13:30:50.519Z,2.42
2023-03-13T13:33:30.603Z,1.60
2023-03-13T13:36:09.611Z,0.70
2023-03-13T13:38:41.143Z,2.50
2023-03-13T13:41:10.703Z,3.13
2023-03-13T13:43:47.550Z,1.55
2023-03-13T13:46:30.111Z,1.75
2023-03-13T13:49:05.867Z,3.90
2023-03-13T13:51:40.242Z,1.17
2023-03-13T13:54:12.709Z,0.73
2023-03-13T13:57:00.315Z,1.42
2023-03-13T13:59:42.777Z,1.75
2023-03-13T14:02:10.588Z,2.40
2023-03-13T14:04:53.968Z,2.38
2023-03-13T14:10:34.527Z,0.45
2023-03-13T14:13:03.067Z,1.47
2023-03-13T14:15:31.892Z,0.40
2023-03-13T14:18:12.069Z,0.50
2023-03-13T14:20:41.103Z,0.35
2023-03-13T14:23:11.696Z,0.50
2023-03-13T14:25:48.279Z,2.75
2023-03-13T14:28:29.223Z,0.50
2023-03-13T14:30:58.305Z,0.40
2023-03-13T14:33:29.501Z,1.00
2023-03-13T14:35:57.853Z,0.40
2023-03-13T14:38:27.244Z,1.05
2023-03-13T14:40:58.393Z,1.63
2023-03-13T14:43:42.019Z,0.32
2023-03-13T14:46:30.622Z,0.38
2023-03-13T14:48:57.651Z,1.30
2023-03-13T14:51:28.349Z,0.47
2023-03-13T14:53:57.043Z,0.20
2023-03-13T14:56:42.360Z,0.30
2023-03-13T14:59:17.049Z,1.10
2023-03-13T15:01:44.044Z,0.50
2023-03-13T15:04:10.963Z,1.95
2023-03-13T15:06:37.860Z,0.63
2023-03-13T15:09:10.335Z,1.67
2023-03-13T15:11:42.888Z,1.08
2023-03-13T15:14:33.694Z,1.15
2023-03-13T15:17:01.168Z,0.45
2023-03-13T15:19:27.965Z,1.92
2023-03-13T15:21:54.854Z,1.10
2023-03-13T15:24:21.580Z,1.13
2023-03-13T15:26:49.305Z,1.40
2023-03-13T15:29:18.313Z,0.63
2023-03-13T15:31:45.327Z,3.10
2023-03-13T15:34:16.367Z,2.20
2023-03-13T15:36:43.294Z,1.70
2023-03-13T15:39:15.665Z,2.08
2023-03-13T15:41:43.048Z,2.22
2023-03-13T15:44:09.868Z,1.73
2023-03-13T15:46:36.674Z,4.50
2023-03-13T15:49:04.000Z,1.35
2023-03-13T15:51:30.871Z,2.60
2023-03-13T15:53:57.702Z,1.80
2023-03-13T15:56:24.687Z,3.58
2023-03-13T15:58:51.549Z,2.03
2023-03-13T16:01:18.869Z,3.20
2023-03-13T16:03:45.719Z,2.78
2023-03-13T16:06:18.291Z,4.80
2023-03-13T16:08:45.785Z,4.32
2023-03-13T16:11:16.878Z,3.17
2023-03-13T16:13:44.170Z,3.33
2023-03-13T16:16:31.979Z,1.85
2023-03-13T16:19:00.216Z,3.70
2023-03-13T16:21:29.515Z,3.95
2023-03-13T16:23:57.234Z,1.98
2023-03-13T16:26:26.449Z,2.53
2023-03-13T16:28:54.122Z,3.42
2023-03-13T16:31:32.296Z,5.28
2023-03-13T16:34:00.904Z,2.60
2023-03-13T16:36:31.212Z,2.78
2023-03-13T16:38:59.430Z,5.80
2023-03-13T16:41:27.844Z,6.25
2023-03-13T16:43:55.778Z,5.82
2023-03-13T16:46:35.964Z,3.60
2023-03-13T16:49:04.126Z,2.47
2023-03-13T16:51:37.616Z,4.03
2023-03-13T16:54:06.531Z,7.13
2023-03-13T16:56:39.197Z,3.42
2023-03-13T16:59:10.488Z,6.65
2023-03-13T17:01:37.499Z,3.85
2023-03-13T17:04:04.485Z,3.20
2023-03-13T17:06:42.868Z,3.25
2023-03-13T17:09:15.814Z,2.88
2023-03-13T17:14:10.308Z,3.10
2023-03-13T17:16:41.732Z,3.30
2023-03-13T17:19:13.951Z,5.72
2023-03-13T17:21:46.615Z,3.58
2023-03-13T17:24:13.836Z,4.13
2023-03-13T17:26:40.695Z,3.28
2023-03-13T17:29:12.669Z,3.88
2023-03-13T17:31:40.682Z,3.03
2023-03-13T17:34:08.673Z,3.88
2023-03-13T17:36:36.286Z,2.63
2023-03-13T17:39:05.646Z,4.53
2023-03-13T17:41:35.028Z,3.50
2023-03-13T17:44:03.885Z,2.10
2023-03-13T17:46:43.109Z,2.40
2023-03-13T17:49:15.970Z,5.03
2023-03-13T17:51:45.056Z,4.47
2023-03-13T17:54:14.412Z,2.92
2023-03-13T17:56:42.704Z,3.60
2023-03-13T17:59:20.223Z,3.90
2023-03-13T18:01:47.097Z,3.03
2023-03-13T18:04:14.157Z,4.93
2023-03-13T18:06:43.857Z,3.65
2023-03-13T18:09:18.829Z,3.25
2023-03-13T18:11:46.204Z,2.60
2023-03-13T18:14:13.246Z,1.23
2023-03-13T18:16:48.253Z,4.32
2023-03-13T18:19:26.098Z,3.72
2023-03-13T18:21:55.183Z,4.85
2023-03-13T18:24:22.626Z,2.33
2023-03-13T18:26:50.037Z,6.38
2023-03-13T18:29:27.864Z,3.05
2023-03-13T18:31:56.272Z,3.83
2023-03-13T18:34:24.814Z,1.98
2023-03-13T18:36:52.005Z,1.60
2023-03-13T18:39:20.342Z,2.15
2023-03-13T18:41:48.454Z,3.78
2023-03-13T18:44:16.330Z,4.43
2023-03-13T18:46:44.208Z,2.80
2023-03-13T18:49:24.781Z,2.58
2023-03-13T18:51:53.875Z,5.13
2023-03-13T18:54:20.750Z,2.20
2023-03-13T18:56:47.916Z,2.08
2023-03-13T18:59:20.713Z,1.42
2023-03-13T19:01:48.477Z,1.70
2023-03-13T19:04:19.825Z,0.95
2023-03-13T19:06:47.928Z,2.42
2023-03-13T19:09:42.371Z,2.20
2023-03-13T19:12:10.382Z,3.75
2023-03-13T19:14:37.289Z,2.95
2023-03-13T19:17:07.093Z,4.53
2023-03-13T19:19:34.421Z,1.23
2023-03-13T19:22:02.021Z,2.08
2023-03-13T19:24:29.202Z,2.65
2023-03-13T19:26:59.184Z,3.42
2023-03-13T19:29:28.195Z,3.85
2023-03-13T19:31:55.249Z,2.58
2023-03-13T19:34:22.258Z,3.17
2023-03-13T19:36:49.881Z,2.65
2023-03-13T19:39:21.520Z,5.00
2023-03-13T19:41:48.485Z,6.05
2023-03-13T19:44:16.841Z,6.00
2023-03-13T19:46:44.437Z,4.93
2023-03-13T19:49:13.392Z,4.47
2023-03-13T19:51:41.042Z,4.07
2023-03-13T19:54:12.118Z,2.78
2023-03-13T19:56:40.798Z,2.10
2023-03-13T19:59:14.285Z,7.75
2023-03-13T20:01:41.577Z,2.40
2023-03-13T20:04:08.428Z,5.38
2023-03-13T20:06:36.520Z,4.10
2023-03-13T20:09:12.285Z,6.85
2023-03-13T20:11:39.209Z,4.93
2023-03-13T20:14:06.515Z,3.88
2023-03-13T20:16:35.086Z,3.08
2023-03-13T20:19:02.429Z,3.75
2023-03-13T20:21:31.790Z,5.65
2023-03-13T20:23:59.874Z,4.40
2023-03-13T20:26:28.105Z,3.72
2023-03-13T20:28:55.958Z,6.68
2023-03-13T20:31:28.583Z,2.80
2023-03-13T20:33:56.670Z,5.80
2023-03-13T20:36:24.567Z,3.80
2023-03-13T20:38:51.711Z,4.13
2023-03-13T20:41:25.165Z,5.53
2023-03-13T20:43:53.659Z,6.05
2023-03-13T20:46:21.280Z,4.43
2023-03-13T20:48:48.583Z,5.18
2023-03-13T20:51:16.034Z,4.40
2023-03-13T20:53:42.940Z,2.80
2023-03-13T20:56:11.773Z,4.28
2023-03-13T20:58:39.228Z,6.47
2023-03-13T21:01:07.249Z,6.18
2023-03-13T21:03:36.034Z,4.85
2023-03-13T21:06:17.680Z,2.35
2023-03-13T21:08:46.923Z,5.53
2023-03-13T21:11:21.828Z,5.93
2023-03-13T21:13:50.099Z,4.05
2023-03-13T21:16:18.573Z,6.63
2023-03-13T21:18:45.804Z,3.38
2023-03-13T21:21:18.885Z,3.55
2023-03-13T21:23:46.770Z,4.80
2023-03-13T21:26:14.569Z,2.95
2023-03-13T21:28:41.679Z,3.70
2023-03-13T21:31:17.020Z,2.75
2023-03-13T21:33:45.260Z,7.68
2023-03-13T21:36:13.106Z,5.47
2023-03-13T21:38:40.055Z,3.72
2023-03-13T21:41:09.079Z,5.18
2023-03-13T21:43:37.513Z,5.38
2023-03-13T21:46:04.542Z,2.55
2023-03-13T21:48:31.406Z,4.90
2023-03-13T21:50:58.173Z,5.72
2023-03-13T21:53:25.073Z,4.40
2023-03-13T21:55:52.462Z,5.72
2023-03-13T21:58:19.497Z,4.68
2023-03-13T22:00:46.447Z,4.47
2023-03-13T22:03:13.535Z,2.88
2023-03-13T22:05:44.564Z,2.58
2023-03-13T22:08:11.925Z,3.92
2023-03-13T22:10:39.360Z,6.53
2023-03-13T22:13:07.605Z,4.35
2023-03-13T22:15:34.928Z,5.60
2023-03-13T22:18:01.787Z,3.80
2023-03-13T22:20:28.665Z,5.30
2023-03-13T22:22:55.548Z,7.05
2023-03-13T22:25:22.347Z,6.55
2023-03-13T22:27:49.206Z,3.92
2023-03-13T22:30:16.334Z,4.47
2023-03-13T22:32:43.188Z,4.47
2023-03-13T22:35:10.481Z,9.65
2023-03-13T22:37:37.621Z,7.35
2023-03-13T22:40:05.600Z,3.53
2023-03-13T22:42:32.435Z,3.80
2023-03-13T22:44:59.176Z,5.75
2023-03-13T22:47:26.276Z,5.93
2023-03-13T22:49:53.722Z,7.95
2023-03-13T22:52:22.198Z,8.30
2023-03-13T22:54:49.085Z,3.20
2023-03-13T22:57:15.861Z,4.05
2023-03-13T22:59:42.694Z,4.22
2023-03-13T23:02:09.538Z,6.68
2023-03-13T23:04:36.338Z,1.85
2023-03-13T23:07:03.533Z,3.63
2023-03-13T23:09:30.507Z,4.75
2023-03-13T23:11:57.339Z,5.75
2023-03-13T23:14:28.919Z,5.95
2023-03-13T23:16:56.543Z,3.50
2023-03-13T23:19:23.608Z,7.40
2023-03-13T23:21:50.433Z,8.52
2023-03-13T23:24:17.188Z,4.97
2023-03-13T23:26:44.079Z,4.68
2023-03-13T23:29:10.938Z,6.80
2023-03-13T23:31:37.755Z,7.38
2023-03-13T23:34:04.673Z,3.60
2023-03-13T23:36:31.416Z,7.93
2023-03-13T23:38:59.566Z,6.03
2023-03-13T23:41:26.476Z,7.18
2023-03-13T23:43:53.257Z,9.35
2023-03-13T23:46:27.579Z,9.52
2023-03-13T23:48:58.546Z,5.88
2023-03-13T23:51:26.050Z,6.13
2023-03-13T23:53:53.021Z,6.68
2023-03-13T23:56:20.045Z,8.07
2023-03-13T23:58:46.912Z,6.93
