createdAt,value
2022-08-07T00:00:52.596Z,2.10
2022-08-07T00:02:36.229Z,1.60
2022-08-07T00:02:53.509Z,1.70
2022-08-07T00:03:52.486Z,1.90
2022-08-07T00:04:52.813Z,2.00
2022-08-07T00:05:53.128Z,1.70
2022-08-07T00:06:53.487Z,1.70
2022-08-07T00:07:58.218Z,1.70
2022-08-07T00:08:55.049Z,1.60
2022-08-07T00:10:19.310Z,1.60
2022-08-07T00:10:57.438Z,1.90
2022-08-07T00:11:58.675Z,1.50
2022-08-07T00:12:57.675Z,1.80
2022-08-07T00:13:55.687Z,1.70
2022-08-07T00:14:55.987Z,1.70
2022-08-07T00:15:56.284Z,1.70
2022-08-07T00:16:56.647Z,1.50
2022-08-07T00:17:56.925Z,1.90
2022-08-07T00:18:57.205Z,1.90
2022-08-07T00:20:00.979Z,1.60
2022-08-07T00:21:01.437Z,1.60
2022-08-07T00:22:02.334Z,1.60
2022-08-07T00:22:59.329Z,1.60
2022-08-07T00:23:58.626Z,1.90
2022-08-07T00:24:58.923Z,1.70
2022-08-07T00:26:06.898Z,1.50
2022-08-07T00:27:07.303Z,1.70
2022-08-07T00:28:01.010Z,1.70
2022-08-07T00:29:00.304Z,1.70
2022-08-07T00:30:00.575Z,1.80
2022-08-07T00:31:00.863Z,1.60
2022-08-07T00:32:01.123Z,1.70
2022-08-07T00:33:02.129Z,1.60
2022-08-07T00:34:01.751Z,1.80
2022-08-07T00:35:02.075Z,1.80
2022-08-07T00:36:02.371Z,2.00
2022-08-07T00:37:02.700Z,1.90
2022-08-07T00:38:02.971Z,1.60
2022-08-07T00:39:03.302Z,1.60
2022-08-07T00:40:03.582Z,1.90
2022-08-07T00:41:03.875Z,1.80
2022-08-07T00:42:05.591Z,1.60
2022-08-07T00:43:04.558Z,1.90
2022-08-07T00:44:05.806Z,1.70
2022-08-07T00:45:07.040Z,1.60
2022-08-07T00:46:05.401Z,1.70
2022-08-07T00:47:06.544Z,1.80
2022-08-07T00:48:08.884Z,1.70
2022-08-07T00:49:06.355Z,1.90
2022-08-07T00:50:20.697Z,1.80
2022-08-07T00:51:07.997Z,1.90
2022-08-07T00:52:07.332Z,1.70
2022-08-07T00:53:09.211Z,1.80
2022-08-07T00:54:07.981Z,1.70
2022-08-07T00:55:10.374Z,1.60
2022-08-07T00:56:14.090Z,1.90
2022-08-07T00:57:09.876Z,1.60
2022-08-07T00:58:09.189Z,1.70
2022-08-07T00:59:09.479Z,1.80
2022-08-07T01:00:09.779Z,1.70
2022-08-07T01:01:10.108Z,1.70
2022-08-07T01:02:28.027Z,1.80
2022-08-07T01:03:11.809Z,1.80
2022-08-07T01:04:11.057Z,1.90
2022-08-07T01:05:18.913Z,2.00
2022-08-07T01:06:12.699Z,1.90
2022-08-07T01:07:11.988Z,1.70
2022-08-07T01:08:12.286Z,1.60
2022-08-07T01:10:01.577Z,1.80
2022-08-07T01:10:13.842Z,1.90
2022-08-07T01:12:27.473Z,1.60
2022-08-07T01:12:29.720Z,1.70
2022-08-07T01:13:16.467Z,1.80
2022-08-07T01:14:15.534Z,1.70
2022-08-07T01:15:17.764Z,1.70
2022-08-07T01:16:14.677Z,1.70
2022-08-07T01:17:15.942Z,1.70
2022-08-07T01:18:17.535Z,1.70
2022-08-07T01:19:19.019Z,1.60
2022-08-07T01:20:16.643Z,1.50
2022-08-07T01:21:22.928Z,1.80
2022-08-07T01:22:22.966Z,1.60
2022-08-07T01:23:17.893Z,1.50
2022-08-07T01:24:21.135Z,1.50
2022-08-07T01:25:54.154Z,1.60
2022-08-07T01:26:19.515Z,1.70
2022-08-07T01:27:19.493Z,1.70
2022-08-07T01:28:18.519Z,1.90
2022-08-07T01:29:18.826Z,1.60
2022-08-07T01:30:19.157Z,1.70
2022-08-07T01:31:19.464Z,1.60
2022-08-07T01:32:19.824Z,1.70
2022-08-07T01:33:20.109Z,1.70
2022-08-07T01:34:20.481Z,1.80
2022-08-07T01:35:21.716Z,1.50
2022-08-07T01:36:20.974Z,1.70
2022-08-07T01:37:22.344Z,1.70
2022-08-07T01:38:24.802Z,1.70
2022-08-07T01:39:21.960Z,1.80
2022-08-07T01:40:22.184Z,1.50
2022-08-07T01:41:26.260Z,1.60
2022-08-07T01:42:38.811Z,1.80
2022-08-07T01:43:25.977Z,1.60
2022-08-07T01:44:23.569Z,1.80
2022-08-07T01:45:36.871Z,1.70
2022-08-07T01:46:25.215Z,1.70
2022-08-07T01:48:20.416Z,1.70
2022-08-07T01:48:30.406Z,1.80
2022-08-07T01:49:26.129Z,1.60
2022-08-07T01:50:29.010Z,1.80
2022-08-07T01:52:03.079Z,1.80
2022-08-07T01:52:27.041Z,1.60
2022-08-07T01:54:12.660Z,1.80
2022-08-07T01:54:32.934Z,1.80
2022-08-07T01:55:28.052Z,1.80
2022-08-07T01:56:29.063Z,1.70
2022-08-07T01:57:28.722Z,1.70
2022-08-07T01:58:29.765Z,1.70
2022-08-07T01:59:31.149Z,2.10
2022-08-07T02:00:29.171Z,1.80
2022-08-07T02:02:02.053Z,1.50
2022-08-07T02:02:32.473Z,1.80
2022-08-07T02:03:42.782Z,1.50
2022-08-07T02:04:30.948Z,1.70
2022-08-07T02:05:48.207Z,1.70
2022-08-07T02:06:32.513Z,1.80
2022-08-07T02:07:44.847Z,1.60
2022-08-07T02:08:32.281Z,1.70
2022-08-07T02:09:51.604Z,2.00
2022-08-07T02:10:32.895Z,1.70
2022-08-07T02:12:04.061Z,1.80
2022-08-07T02:12:33.454Z,1.70
2022-08-07T02:13:57.801Z,1.70
2022-08-07T02:14:40.166Z,1.50
2022-08-07T02:15:34.380Z,1.60
2022-08-07T02:16:33.957Z,1.70
2022-08-07T02:17:35.243Z,1.80
2022-08-07T02:18:34.304Z,1.40
2022-08-07T02:20:07.570Z,1.70
2022-08-07T02:20:35.840Z,1.80
2022-08-07T02:21:56.620Z,1.90
2022-08-07T02:22:40.982Z,1.60
2022-08-07T02:23:36.953Z,1.70
2022-08-07T02:24:36.262Z,1.70
2022-08-07T02:26:31.114Z,1.90
2022-08-07T02:26:37.923Z,1.70
2022-08-07T02:27:37.219Z,1.60
2022-08-07T02:28:37.597Z,2.00
2022-08-07T02:29:48.575Z,1.70
2022-08-07T02:30:39.167Z,1.70
2022-08-07T02:31:38.462Z,1.70
2022-08-07T02:33:00.185Z,1.70
2022-08-07T02:33:57.231Z,1.60
2022-08-07T02:34:51.066Z,1.70
2022-08-07T02:36:30.136Z,1.90
2022-08-07T02:36:41.259Z,1.90
2022-08-07T02:37:44.169Z,1.70
2022-08-07T02:38:50.655Z,1.90
2022-08-07T02:39:43.566Z,1.90
2022-08-07T02:40:42.239Z,1.80
2022-08-07T02:41:47.318Z,2.10
2022-08-07T02:42:42.752Z,1.80
2022-08-07T02:43:42.061Z,1.90
2022-08-07T02:44:47.570Z,1.80
2022-08-07T02:46:00.534Z,1.80
2022-08-07T02:46:46.889Z,1.90
2022-08-07T02:47:45.140Z,1.90
2022-08-07T02:48:54.802Z,2.20
2022-08-07T02:49:57.498Z,1.90
2022-08-07T02:50:45.216Z,1.70
2022-08-07T02:51:51.985Z,2.00
2022-08-07T02:52:48.631Z,2.10
2022-08-07T02:53:45.138Z,2.00
2022-08-07T02:54:45.372Z,2.00
2022-08-07T02:56:02.218Z,1.90
2022-08-07T02:56:47.079Z,1.90
2022-08-07T02:57:46.756Z,1.90
2022-08-07T02:58:47.442Z,1.80
2022-08-07T02:59:54.745Z,1.70
2022-08-07T03:00:48.377Z,1.80
2022-08-07T03:01:52.297Z,1.80
2022-08-07T03:02:54.124Z,2.00
2022-08-07T03:03:50.921Z,2.00
2022-08-07T03:04:48.705Z,1.80
2022-08-07T03:05:48.957Z,1.90
2022-08-07T03:06:49.225Z,2.10
2022-08-07T03:08:04.936Z,1.90
2022-08-07T03:08:50.915Z,1.90
2022-08-07T03:09:52.636Z,1.90
2022-08-07T03:10:50.435Z,2.00
2022-08-07T03:11:52.378Z,2.10
2022-08-07T03:12:52.107Z,1.80
2022-08-07T03:13:51.388Z,2.20
2022-08-07T03:14:52.889Z,1.70
2022-08-07T03:15:56.591Z,1.90
2022-08-07T03:16:53.232Z,2.10
2022-08-07T03:17:53.920Z,1.80
2022-08-07T03:18:52.792Z,1.80
2022-08-07T03:19:54.884Z,2.00
2022-08-07T03:20:53.404Z,1.90
2022-08-07T03:21:53.701Z,1.80
2022-08-07T03:22:53.991Z,1.90
2022-08-07T03:24:17.864Z,1.90
2022-08-07T03:24:55.563Z,2.10
2022-08-07T03:25:58.136Z,1.90
2022-08-07T03:26:58.958Z,1.90
2022-08-07T03:28:09.192Z,2.10
2022-08-07T03:28:56.837Z,1.90
2022-08-07T03:29:56.070Z,1.80
2022-08-07T03:30:56.383Z,1.90
2022-08-07T03:31:56.693Z,1.90
2022-08-07T03:32:58.519Z,1.80
2022-08-07T03:34:04.289Z,2.00
2022-08-07T03:35:16.757Z,2.00
2022-08-07T03:35:58.894Z,2.10
2022-08-07T03:36:58.213Z,2.10
2022-08-07T03:37:58.499Z,2.00
2022-08-07T03:38:58.809Z,1.90
2022-08-07T03:40:15.008Z,2.00
2022-08-07T03:41:00.566Z,2.00
2022-08-07T03:42:00.806Z,1.90
2022-08-07T03:43:00.121Z,1.60
2022-08-07T03:44:00.414Z,1.90
2022-08-07T03:45:01.404Z,2.00
2022-08-07T03:46:01.024Z,1.80
2022-08-07T03:47:13.306Z,1.80
2022-08-07T03:48:02.645Z,1.90
2022-08-07T03:49:03.416Z,2.00
2022-08-07T03:50:02.278Z,2.00
2022-08-07T03:51:02.579Z,2.10
2022-08-07T03:52:02.956Z,1.90
2022-08-07T03:53:03.258Z,2.00
2022-08-07T03:54:33.788Z,1.80
2022-08-07T03:55:06.544Z,2.10
2022-08-07T03:56:05.123Z,2.20
2022-08-07T03:57:07.329Z,2.00
2022-08-07T03:59:05.269Z,2.00
2022-08-07T03:59:09.187Z,2.50
2022-08-07T04:00:06.529Z,2.00
2022-08-07T04:01:07.525Z,1.80
2022-08-07T04:02:07.173Z,1.80
2022-08-07T04:03:06.491Z,1.70
2022-08-07T04:04:06.864Z,2.00
2022-08-07T04:05:07.188Z,2.40
2022-08-07T04:06:07.527Z,1.90
2022-08-07T04:07:16.822Z,2.30
2022-08-07T04:08:09.119Z,2.20
2022-08-07T04:09:15.447Z,2.10
2022-08-07T04:10:15.328Z,2.20
2022-08-07T04:12:23.525Z,2.20
2022-08-07T04:12:24.947Z,2.00
2022-08-07T04:13:15.154Z,2.00
2022-08-07T04:14:39.003Z,2.50
2022-08-07T04:15:11.958Z,2.00
2022-08-07T04:16:10.994Z,2.00
2022-08-07T04:17:20.137Z,2.10
2022-08-07T04:18:57.653Z,2.20
2022-08-07T04:19:15.034Z,2.60
2022-08-07T04:20:12.185Z,2.10
2022-08-07T04:21:12.497Z,2.20
2022-08-07T04:22:17.509Z,2.10
2022-08-07T04:23:18.388Z,2.20
2022-08-07T04:24:30.631Z,2.20
2022-08-07T04:25:14.773Z,2.10
2022-08-07T04:26:14.060Z,2.80
2022-08-07T04:27:20.434Z,2.20
2022-08-07T04:28:15.692Z,2.20
2022-08-07T04:29:16.287Z,2.10
2022-08-07T04:30:35.617Z,2.10
2022-08-07T04:31:20.235Z,2.20
2022-08-07T04:32:16.948Z,2.10
2022-08-07T04:33:16.239Z,2.30
2022-08-07T04:34:17.292Z,2.10
2022-08-07T04:35:17.913Z,2.40
2022-08-07T04:36:17.243Z,2.20
2022-08-07T04:37:20.583Z,2.00
2022-08-07T04:38:17.955Z,2.20
2022-08-07T04:39:19.979Z,2.10
2022-08-07T04:40:19.817Z,2.40
2022-08-07T04:41:19.245Z,1.90
2022-08-07T04:42:19.209Z,2.10
2022-08-07T04:43:19.509Z,2.20
2022-08-07T04:44:19.815Z,2.20
2022-08-07T04:45:57.447Z,2.10
2022-08-07T04:46:25.939Z,2.20
2022-08-07T04:47:57.159Z,2.30
2022-08-07T04:48:22.086Z,2.20
2022-08-07T04:49:25.501Z,2.40
2022-08-07T04:50:22.300Z,2.20
2022-08-07T04:51:27.137Z,2.30
2022-08-07T04:52:25.233Z,2.30
2022-08-07T04:53:40.100Z,2.00
2022-08-07T04:54:30.223Z,2.10
2022-08-07T04:58:13.162Z,2.40
2022-08-07T04:58:15.882Z,2.30
2022-08-07T04:58:16.755Z,2.30
2022-08-07T04:58:34.982Z,2.40
2022-08-07T05:00:11.510Z,2.50
2022-08-07T05:00:31.035Z,2.40
2022-08-07T05:01:30.848Z,2.60
2022-08-07T05:02:25.480Z,2.50
2022-08-07T05:04:00.639Z,2.40
2022-08-07T05:04:27.125Z,2.10
2022-08-07T05:05:53.843Z,2.20
2022-08-07T05:06:28.170Z,2.70
2022-08-07T05:07:36.429Z,2.40
2022-08-07T05:08:59.915Z,2.40
2022-08-07T05:09:45.455Z,2.50
2022-08-07T05:10:28.812Z,2.30
2022-08-07T05:11:57.476Z,2.40
2022-08-07T05:12:30.507Z,2.50
2022-08-07T05:14:52.787Z,2.10
2022-08-07T05:14:53.108Z,2.30
2022-08-07T05:15:30.232Z,2.10
2022-08-07T05:16:29.542Z,2.20
2022-08-07T05:17:53.055Z,2.30
2022-08-07T05:18:32.059Z,2.10
2022-08-07T05:19:32.829Z,2.40
2022-08-07T05:20:31.859Z,2.40
2022-08-07T05:21:59.797Z,2.50
2022-08-07T05:22:32.516Z,2.20
2022-08-07T05:23:31.809Z,2.40
2022-08-07T05:24:40.301Z,2.20
2022-08-07T05:25:54.610Z,2.10
2022-08-07T05:26:33.688Z,2.10
2022-08-07T05:28:15.840Z,2.10
2022-08-07T05:28:34.280Z,2.20
2022-08-07T05:29:38.828Z,2.40
2022-08-07T05:30:34.896Z,2.20
2022-08-07T05:31:35.119Z,2.20
2022-08-07T05:32:34.461Z,2.00
2022-08-07T05:33:35.501Z,2.10
2022-08-07T05:34:35.072Z,2.00
2022-08-07T05:35:41.807Z,2.30
2022-08-07T05:36:36.622Z,2.10
2022-08-07T05:37:40.685Z,2.10
2022-08-07T05:38:37.260Z,1.90
2022-08-07T05:40:13.425Z,2.00
2022-08-07T05:40:38.043Z,2.10
2022-08-07T05:42:00.286Z,1.90
2022-08-07T05:42:39.211Z,2.10
2022-08-07T05:43:43.517Z,1.90
2022-08-07T05:44:41.630Z,2.00
2022-08-07T05:45:47.715Z,1.80
2022-08-07T05:46:39.662Z,2.00
2022-08-07T05:48:01.199Z,1.90
2022-08-07T05:48:58.582Z,2.00
2022-08-07T05:49:41.263Z,1.80
2022-08-07T05:50:42.933Z,2.10
2022-08-07T05:51:40.736Z,2.00
2022-08-07T05:52:40.514Z,2.10
2022-08-07T05:54:12.940Z,2.50
2022-08-07T05:54:53.237Z,2.00
2022-08-07T05:56:03.650Z,1.90
2022-08-07T05:56:42.694Z,1.90
2022-08-07T05:57:42.579Z,1.90
2022-08-07T05:58:52.553Z,1.80
2022-08-07T05:59:57.390Z,2.00
2022-08-07T06:00:46.250Z,2.00
2022-08-07T06:01:44.206Z,2.00
2022-08-07T06:02:43.457Z,1.90
2022-08-07T06:03:56.690Z,2.00
2022-08-07T06:04:45.078Z,2.00
2022-08-07T06:05:49.042Z,1.90
2022-08-07T06:06:46.172Z,1.80
2022-08-07T06:08:29.616Z,1.80
2022-08-07T06:08:46.676Z,1.80
2022-08-07T06:10:05.431Z,2.10
2022-08-07T06:10:47.027Z,2.20
2022-08-07T06:11:46.335Z,1.80
2022-08-07T06:12:46.556Z,2.00
2022-08-07T06:14:12.719Z,1.60
2022-08-07T06:14:49.556Z,1.90
2022-08-07T06:15:49.893Z,1.80
2022-08-07T06:16:50.198Z,1.60
2022-08-07T06:17:53.772Z,1.70
2022-08-07T06:18:51.923Z,1.60
2022-08-07T06:20:03.557Z,1.80
2022-08-07T06:22:16.545Z,1.90
2022-08-07T06:22:16.831Z,2.20
2022-08-07T06:23:01.874Z,1.90
2022-08-07T06:24:37.549Z,1.80
2022-08-07T06:24:55.624Z,2.30
2022-08-07T06:25:54.379Z,1.60
2022-08-07T06:26:50.580Z,1.90
2022-08-07T06:28:01.584Z,2.00
2022-08-07T06:28:52.903Z,1.60
2022-08-07T06:29:51.370Z,1.70
2022-08-07T06:30:53.094Z,1.70
2022-08-07T06:31:51.963Z,1.60
2022-08-07T06:32:52.245Z,1.50
2022-08-07T06:33:52.456Z,1.40
2022-08-07T06:34:52.764Z,1.60
2022-08-07T06:36:12.428Z,1.60
2022-08-07T06:36:54.257Z,1.50
2022-08-07T06:37:53.522Z,1.50
2022-08-07T06:38:58.999Z,1.90
2022-08-07T06:40:17.538Z,1.60
2022-08-07T06:40:55.522Z,1.70
2022-08-07T06:42:00.770Z,1.50
2022-08-07T06:42:56.095Z,1.40
2022-08-07T06:44:01.414Z,1.80
2022-08-07T06:44:56.689Z,1.60
2022-08-07T06:46:00.165Z,1.50
2022-08-07T06:47:10.402Z,1.60
2022-08-07T06:47:59.159Z,1.40
2022-08-07T06:48:56.802Z,1.50
2022-08-07T06:49:58.443Z,1.40
2022-08-07T06:50:57.359Z,1.10
2022-08-07T06:52:02.894Z,1.40
2022-08-07T06:52:58.968Z,1.40
2022-08-07T06:55:29.468Z,1.50
2022-08-07T06:55:32.013Z,1.60
2022-08-07T06:56:01.903Z,1.40
2022-08-07T06:56:59.112Z,1.50
2022-08-07T06:57:59.775Z,1.40
2022-08-07T07:00:12.759Z,1.40
2022-08-07T07:00:13.579Z,1.40
2022-08-07T07:01:01.154Z,1.50
2022-08-07T07:02:00.408Z,1.50
2022-08-07T07:03:08.823Z,1.40
2022-08-07T07:04:27.612Z,1.50
2022-08-07T07:05:02.160Z,1.70
2022-08-07T07:06:03.946Z,1.60
2022-08-07T07:07:01.981Z,2.00
2022-08-07T07:08:07.397Z,2.00
2022-08-07T07:09:03.186Z,2.50
2022-08-07T07:10:02.510Z,3.00
2022-08-07T07:11:13.078Z,2.70
2022-08-07T07:12:07.700Z,2.30
2022-08-07T07:13:04.276Z,2.30
2022-08-07T07:14:03.516Z,2.60
2022-08-07T07:15:03.821Z,2.60
2022-08-07T07:16:03.982Z,2.70
2022-08-07T07:17:04.215Z,2.50
2022-08-07T07:18:05.523Z,2.70
2022-08-07T07:19:54.354Z,2.40
2022-08-07T07:20:05.977Z,2.60
2022-08-07T07:21:05.278Z,2.20
2022-08-07T07:22:12.496Z,2.30
2022-08-07T07:24:10.288Z,2.50
2022-08-07T07:24:11.726Z,2.70
2022-08-07T07:26:31.453Z,2.40
2022-08-07T07:26:35.721Z,2.60
2022-08-07T07:27:07.855Z,2.50
2022-08-07T07:28:07.649Z,2.00
2022-08-07T07:29:38.413Z,2.40
2022-08-07T07:30:10.059Z,2.00
2022-08-07T07:31:07.806Z,2.40
2022-08-07T07:32:08.053Z,1.90
2022-08-07T07:33:08.293Z,2.40
2022-08-07T07:34:08.489Z,1.80
2022-08-07T07:35:08.717Z,1.80
2022-08-07T07:36:12.866Z,1.80
2022-08-07T07:37:21.509Z,1.70
2022-08-07T07:38:11.501Z,1.80
2022-08-07T07:39:09.737Z,1.50
2022-08-07T07:40:10.288Z,1.50
2022-08-07T07:41:11.113Z,1.70
2022-08-07T07:42:13.532Z,1.50
2022-08-07T07:43:18.560Z,1.50
2022-08-07T07:44:16.972Z,1.70
2022-08-07T07:45:11.953Z,1.30
2022-08-07T07:46:50.426Z,1.30
2022-08-07T07:47:15.943Z,1.40
2022-08-07T07:48:12.681Z,1.30
2022-08-07T07:50:33.878Z,1.60
2022-08-07T07:50:36.681Z,1.50
2022-08-07T07:51:13.200Z,1.70
2022-08-07T07:52:12.392Z,1.30
2022-08-07T07:53:20.519Z,1.30
2022-08-07T07:54:13.803Z,1.20
2022-08-07T07:55:13.014Z,1.30
2022-08-07T07:56:13.203Z,1.10
2022-08-07T07:57:13.425Z,1.70
2022-08-07T07:58:13.647Z,1.40
2022-08-07T07:59:13.862Z,1.40
2022-08-07T08:00:15.064Z,1.20
2022-08-07T08:02:01.775Z,1.40
2022-08-07T08:02:33.934Z,1.30
2022-08-07T08:03:16.831Z,1.40
2022-08-07T08:04:15.805Z,1.60
2022-08-07T08:05:15.202Z,1.50
2022-08-07T08:06:15.133Z,1.60
2022-08-07T08:07:15.384Z,1.40
2022-08-07T08:08:33.971Z,1.30
2022-08-07T08:09:16.779Z,1.30
2022-08-07T08:10:35.646Z,1.20
2022-08-07T08:11:23.583Z,1.40
2022-08-07T08:12:42.964Z,1.20
2022-08-07T08:13:17.614Z,1.10
2022-08-07T08:14:20.237Z,1.10
2022-08-07T08:15:17.948Z,1.30
2022-08-07T08:16:18.208Z,0.90
2022-08-07T08:17:57.136Z,1.30
2022-08-07T08:18:19.048Z,1.20
2022-08-07T08:20:16.037Z,1.20
2022-08-07T08:20:26.265Z,1.20
2022-08-07T08:21:19.136Z,1.10
2022-08-07T08:22:18.373Z,1.30
2022-08-07T08:23:18.632Z,1.10
2022-08-07T08:24:18.834Z,1.10
2022-08-07T08:25:41.956Z,1.20
2022-08-07T08:26:20.136Z,1.10
2022-08-07T08:27:19.366Z,1.30
2022-08-07T08:28:24.104Z,1.10
2022-08-07T08:29:20.651Z,1.10
2022-08-07T08:30:19.852Z,1.20
2022-08-07T08:31:22.885Z,1.00
2022-08-07T08:32:25.320Z,1.10
2022-08-07T08:33:21.903Z,1.10
2022-08-07T08:34:27.164Z,1.00
2022-08-07T08:35:21.613Z,1.10
2022-08-07T08:36:25.601Z,1.20
2022-08-07T08:37:59.384Z,1.30
2022-08-07T08:38:25.918Z,1.10
2022-08-07T08:39:22.354Z,0.90
2022-08-07T08:40:23.514Z,1.00
2022-08-07T08:41:22.946Z,1.10
2022-08-07T08:42:21.707Z,1.00
2022-08-07T08:43:22.010Z,1.00
2022-08-07T08:44:29.282Z,1.40
2022-08-07T08:45:26.624Z,1.00
2022-08-07T08:46:23.378Z,1.00
2022-08-07T08:47:22.509Z,1.30
2022-08-07T08:48:22.617Z,1.00
2022-08-07T08:49:33.393Z,1.10
2022-08-07T08:50:34.881Z,1.20
2022-08-07T08:51:49.796Z,1.00
2022-08-07T08:52:24.066Z,1.10
2022-08-07T08:53:24.263Z,1.10
2022-08-07T08:54:24.387Z,1.10
2022-08-07T08:55:54.705Z,1.20
2022-08-07T08:56:24.827Z,1.10
2022-08-07T08:57:23.840Z,1.10
2022-08-07T08:58:25.081Z,1.30
2022-08-07T08:59:25.079Z,1.20
2022-08-07T09:00:24.541Z,1.20
2022-08-07T09:01:24.502Z,1.30
2022-08-07T09:02:34.994Z,1.20
2022-08-07T09:03:49.820Z,1.20
2022-08-07T09:04:28.622Z,1.20
2022-08-07T09:05:36.772Z,1.00
2022-08-07T09:06:26.043Z,1.60
2022-08-07T09:07:25.348Z,1.20
2022-08-07T09:08:28.427Z,1.20
2022-08-07T09:09:30.255Z,1.30
2022-08-07T09:10:26.691Z,1.10
2022-08-07T09:11:50.630Z,1.10
2022-08-07T09:12:31.094Z,1.10
2022-08-07T09:13:37.125Z,1.10
2022-08-07T09:14:29.551Z,1.10
2022-08-07T09:16:25.161Z,1.00
2022-08-07T09:16:30.038Z,1.20
2022-08-07T09:17:26.624Z,1.30
2022-08-07T09:18:27.858Z,3.70
2022-08-07T09:19:51.798Z,1.00
2022-08-07T09:20:35.467Z,1.30
2022-08-07T09:21:57.960Z,1.10
2022-08-07T09:24:28.416Z,1.10
2022-08-07T09:24:32.306Z,1.10
2022-08-07T09:24:33.847Z,1.20
2022-08-07T09:25:28.169Z,1.70
2022-08-07T09:26:27.298Z,2.40
2022-08-07T09:27:27.718Z,1.80
2022-08-07T09:30:03.138Z,1.60
2022-08-07T09:30:03.930Z,3.10
2022-08-07T09:30:28.709Z,1.10
2022-08-07T09:31:27.833Z,1.10
2022-08-07T09:32:28.904Z,1.10
2022-08-07T09:33:52.535Z,1.10
2022-08-07T09:34:29.087Z,1.50
2022-08-07T09:36:04.630Z,1.50
2022-08-07T09:36:35.302Z,1.20
2022-08-07T09:37:48.609Z,2.00
2022-08-07T09:38:29.323Z,1.70
2022-08-07T09:39:55.162Z,1.00
2022-08-07T09:40:29.606Z,1.00
2022-08-07T09:41:36.147Z,1.10
2022-08-07T09:42:33.433Z,1.00
2022-08-07T09:44:03.066Z,1.30
2022-08-07T09:44:58.358Z,1.30
2022-08-07T09:47:27.625Z,1.10
2022-08-07T09:47:52.710Z,1.00
2022-08-07T09:47:59.972Z,1.10
2022-08-07T09:48:39.884Z,1.00
2022-08-07T09:50:00.732Z,1.00
2022-08-07T09:50:30.602Z,1.40
2022-08-07T09:52:09.851Z,1.10
2022-08-07T09:52:34.122Z,1.10
2022-08-07T09:53:41.299Z,1.10
2022-08-07T09:54:31.192Z,1.30
2022-08-07T09:56:03.674Z,3.30
2022-08-07T09:56:34.113Z,1.20
2022-08-07T09:57:31.710Z,1.20
2022-08-07T09:58:31.915Z,2.10
2022-08-07T09:59:44.358Z,1.20
2022-08-07T10:00:32.206Z,1.20
2022-08-07T10:01:51.132Z,1.70
2022-08-07T10:02:32.236Z,1.30
2022-08-07T10:04:06.293Z,1.30
2022-08-07T10:04:33.318Z,2.80
2022-08-07T10:05:59.657Z,1.10
2022-08-07T10:06:32.666Z,2.10
2022-08-07T10:07:49.511Z,1.90
2022-08-07T10:08:32.764Z,1.40
2022-08-07T10:09:42.507Z,1.40
2022-08-07T10:10:53.823Z,1.10
2022-08-07T10:12:01.779Z,1.10
2022-08-07T10:12:33.147Z,1.10
2022-08-07T10:14:00.355Z,1.10
2022-08-07T10:14:33.306Z,1.20
2022-08-07T10:15:37.882Z,1.40
2022-08-07T10:16:33.546Z,1.20
2022-08-07T10:18:01.293Z,1.10
2022-08-07T10:18:33.776Z,1.10
2022-08-07T10:19:38.491Z,1.30
2022-08-07T10:20:34.047Z,1.10
2022-08-07T10:22:14.604Z,1.40
2022-08-07T10:22:36.719Z,1.10
2022-08-07T10:24:06.658Z,1.10
2022-08-07T10:24:39.645Z,1.10
2022-08-07T10:25:43.224Z,1.30
2022-08-07T10:26:34.629Z,1.50
2022-08-07T10:27:46.487Z,1.30
2022-08-07T10:28:34.871Z,1.20
2022-08-07T10:29:35.033Z,1.20
2022-08-07T10:30:33.956Z,1.60
2022-08-07T10:31:38.799Z,1.10
2022-08-07T10:32:52.212Z,1.20
2022-08-07T10:34:05.914Z,1.20
2022-08-07T10:34:35.203Z,1.10
2022-08-07T10:35:55.405Z,1.10
2022-08-07T10:36:36.223Z,1.20
2022-08-07T10:38:00.179Z,1.10
2022-08-07T10:38:48.000Z,1.10
2022-08-07T10:39:41.231Z,1.00
2022-08-07T10:40:35.490Z,1.20
2022-08-07T10:41:54.686Z,1.30
2022-08-07T10:42:36.484Z,0.90
2022-08-07T10:43:35.147Z,1.20
2022-08-07T10:44:38.322Z,1.20
2022-08-07T10:45:44.639Z,2.10
2022-08-07T10:46:35.816Z,1.10
2022-08-07T10:47:53.755Z,1.20
2022-08-07T10:48:35.903Z,1.00
2022-08-07T10:49:49.815Z,1.00
2022-08-07T10:50:36.029Z,1.00
2022-08-07T10:51:57.343Z,0.90
2022-08-07T10:52:36.153Z,1.00
2022-08-07T10:53:44.351Z,1.10
2022-08-07T10:54:36.329Z,1.10
2022-08-07T10:55:38.698Z,0.90
2022-08-07T10:56:35.461Z,0.90
2022-08-07T10:57:35.658Z,1.10
2022-08-07T10:58:40.212Z,1.00
2022-08-07T10:59:37.042Z,1.20
2022-08-07T11:00:43.117Z,1.20
2022-08-07T11:01:51.617Z,1.10
2022-08-07T11:02:37.928Z,1.10
2022-08-07T11:03:37.247Z,1.10
2022-08-07T11:04:37.907Z,1.10
2022-08-07T11:05:49.063Z,0.90
2022-08-07T11:06:37.192Z,1.10
2022-08-07T11:07:58.924Z,0.90
2022-08-07T11:08:39.010Z,0.90
2022-08-07T11:10:08.576Z,1.00
2022-08-07T11:10:37.708Z,1.00
2022-08-07T11:11:37.702Z,0.90
2022-08-07T11:12:37.034Z,1.10
2022-08-07T11:14:43.772Z,1.00
2022-08-07T11:14:44.866Z,1.00
2022-08-07T11:15:38.460Z,1.00
2022-08-07T11:16:37.629Z,0.90
2022-08-07T11:17:43.405Z,1.00
2022-08-07T11:18:38.996Z,1.00
2022-08-07T11:19:38.201Z,1.10
2022-08-07T11:20:38.312Z,1.10
2022-08-07T11:21:42.722Z,1.10
2022-08-07T11:22:46.003Z,0.90
2022-08-07T11:23:39.859Z,1.20
2022-08-07T11:24:39.058Z,1.00
2022-08-07T11:25:47.903Z,1.10
2022-08-07T11:26:43.462Z,1.10
2022-08-07T11:28:02.524Z,1.00
2022-08-07T11:28:40.626Z,1.00
2022-08-07T11:29:40.742Z,0.90
2022-08-07T11:30:41.678Z,1.30
2022-08-07T11:31:40.192Z,1.00
2022-08-07T11:32:40.659Z,1.00
2022-08-07T11:33:55.424Z,0.90
2022-08-07T11:34:42.539Z,1.30
2022-08-07T11:36:00.210Z,1.60
2022-08-07T11:36:42.025Z,1.20
2022-08-07T11:38:08.937Z,1.20
2022-08-07T11:38:42.315Z,1.00
2022-08-07T11:39:59.894Z,1.30
2022-08-07T11:40:42.505Z,1.00
2022-08-07T11:42:00.439Z,1.20
2022-08-07T11:42:42.659Z,1.10
2022-08-07T11:44:11.439Z,1.00
2022-08-07T11:44:52.829Z,1.00
2022-08-07T11:45:53.333Z,1.10
2022-08-07T11:46:43.059Z,1.10
2022-08-07T11:47:59.447Z,0.90
2022-08-07T11:49:04.098Z,1.10
2022-08-07T11:50:11.161Z,1.20
2022-08-07T11:50:44.615Z,1.00
2022-08-07T11:51:45.068Z,1.10
2022-08-07T11:52:42.849Z,1.40
2022-08-07T11:54:01.496Z,1.00
2022-08-07T11:54:54.634Z,1.00
2022-08-07T11:56:25.642Z,1.10
2022-08-07T11:56:44.668Z,1.10
2022-08-07T11:58:00.640Z,1.10
2022-08-07T11:58:49.609Z,1.20
2022-08-07T12:00:11.140Z,1.10
2022-08-07T12:00:48.894Z,1.30
2022-08-07T12:01:59.590Z,1.10
2022-08-07T12:02:52.444Z,0.90
2022-08-07T12:03:46.420Z,1.10
2022-08-07T12:04:45.769Z,1.10
2022-08-07T12:05:49.151Z,1.00
2022-08-07T12:06:56.197Z,1.10
2022-08-07T12:07:53.674Z,1.20
2022-08-07T12:08:46.012Z,1.10
2022-08-07T12:09:46.155Z,1.30
2022-08-07T12:10:45.349Z,1.30
2022-08-07T12:12:10.924Z,1.20
2022-08-07T12:12:46.728Z,1.20
2022-08-07T12:13:47.777Z,1.10
2022-08-07T12:14:46.097Z,1.10
2022-08-07T12:16:06.249Z,1.20
2022-08-07T12:16:47.396Z,1.10
2022-08-07T12:17:58.962Z,1.10
2022-08-07T12:18:47.739Z,1.20
2022-08-07T12:20:03.458Z,1.20
2022-08-07T12:20:49.229Z,1.20
2022-08-07T12:22:35.876Z,1.20
2022-08-07T12:22:58.598Z,1.10
2022-08-07T12:24:06.983Z,1.10
2022-08-07T12:24:52.414Z,1.00
2022-08-07T12:26:21.453Z,0.90
2022-08-07T12:26:49.590Z,1.10
2022-08-07T12:28:09.478Z,1.20
2022-08-07T12:28:49.768Z,1.00
2022-08-07T12:29:51.640Z,1.10
2022-08-07T12:30:53.329Z,1.10
2022-08-07T12:32:01.605Z,1.00
2022-08-07T12:32:50.183Z,1.10
2022-08-07T12:33:56.089Z,1.20
2022-08-07T12:34:56.213Z,0.90
2022-08-07T12:35:57.918Z,1.10
2022-08-07T12:36:50.732Z,1.30
2022-08-07T12:38:10.385Z,1.30
2022-08-07T12:38:57.200Z,1.10
2022-08-07T12:39:51.746Z,1.00
2022-08-07T12:40:50.862Z,1.10
2022-08-07T12:41:51.944Z,1.20
2022-08-07T12:42:55.149Z,1.10
2022-08-07T12:44:04.837Z,1.00
2022-08-07T12:44:51.915Z,1.10
2022-08-07T12:45:52.567Z,1.00
2022-08-07T12:46:51.328Z,1.20
2022-08-07T12:47:51.527Z,1.20
2022-08-07T12:48:53.098Z,1.10
2022-08-07T12:49:52.989Z,1.30
2022-08-07T12:50:52.059Z,1.20
2022-08-07T12:52:14.332Z,1.20
2022-08-07T12:52:53.413Z,1.20
2022-08-07T12:54:02.831Z,1.20
2022-08-07T12:54:55.049Z,1.30
2022-08-07T12:56:03.440Z,1.10
2022-08-07T12:56:55.027Z,1.20
2022-08-07T12:58:01.415Z,1.30
2022-08-07T12:58:57.336Z,1.30
2022-08-07T12:59:55.130Z,1.30
2022-08-07T13:00:53.770Z,1.10
2022-08-07T13:01:53.976Z,1.30
2022-08-07T13:02:54.115Z,1.20
2022-08-07T13:04:01.888Z,1.30
2022-08-07T13:05:01.178Z,1.10
2022-08-07T13:06:04.371Z,1.10
2022-08-07T13:07:00.776Z,1.40
2022-08-07T13:08:11.957Z,1.10
2022-08-07T13:08:56.060Z,1.20
2022-08-07T13:10:18.871Z,1.10
2022-08-07T13:10:56.434Z,1.30
2022-08-07T13:12:03.227Z,1.10
2022-08-07T13:12:56.812Z,1.20
2022-08-07T13:13:57.279Z,1.20
2022-08-07T13:14:56.833Z,1.20
2022-08-07T13:15:59.247Z,1.10
2022-08-07T13:16:56.591Z,1.10
2022-08-07T13:17:59.323Z,1.10
2022-08-07T13:18:56.994Z,1.20
2022-08-07T13:19:57.243Z,1.10
2022-08-07T13:20:57.483Z,1.10
2022-08-07T13:22:06.187Z,1.20