createdAt,value
2022-12-26T00:01:57.835Z,7.85
2022-12-26T00:04:51.149Z,7.05
2022-12-26T00:07:11.076Z,10.30
2022-12-26T00:09:37.658Z,9.70
2022-12-26T00:12:04.450Z,13.20
2022-12-26T00:14:30.972Z,9.70
2022-12-26T00:16:57.681Z,9.90
2022-12-26T00:19:25.733Z,6.63
2022-12-26T00:21:52.423Z,6.33
2022-12-26T00:24:19.013Z,14.55
2022-12-26T00:26:45.429Z,11.43
2022-12-26T00:29:11.887Z,10.88
2022-12-26T00:31:38.601Z,9.40
2022-12-26T00:34:05.216Z,11.20
2022-12-26T00:36:33.667Z,12.32
2022-12-26T00:39:02.348Z,12.95
2022-12-26T00:41:29.617Z,11.20
2022-12-26T00:43:56.601Z,10.90
2022-12-26T00:46:23.749Z,9.03
2022-12-26T00:48:50.669Z,10.40
2022-12-26T00:51:17.925Z,12.93
2022-12-26T00:53:44.832Z,9.90
2022-12-26T00:56:11.503Z,9.85
2022-12-26T00:58:38.172Z,8.80
2022-12-26T01:01:18.418Z,10.85
2022-12-26T01:03:46.162Z,13.98
2022-12-26T01:06:13.538Z,12.32
2022-12-26T01:08:40.598Z,10.20
2022-12-26T01:11:10.577Z,13.93
2022-12-26T01:13:37.584Z,10.57
2022-12-26T01:16:06.105Z,11.50
2022-12-26T01:18:33.063Z,9.93
2022-12-26T01:21:05.776Z,7.18
2022-12-26T01:23:32.414Z,9.00
2022-12-26T01:26:14.843Z,9.45
2022-12-26T01:28:45.754Z,10.10
2022-12-26T01:31:13.061Z,9.23
2022-12-26T01:33:39.814Z,11.75
2022-12-26T01:36:06.585Z,10.83
2022-12-26T01:38:33.290Z,12.55
2022-12-26T01:41:20.115Z,10.93
2022-12-26T01:43:59.876Z,9.55
2022-12-26T01:46:38.839Z,10.80
2022-12-26T01:49:35.320Z,13.27
2022-12-26T01:52:09.298Z,17.63
2022-12-26T01:54:42.583Z,9.82
2022-12-26T01:57:16.820Z,17.55
2022-12-26T01:59:44.859Z,17.55
2022-12-26T02:02:11.874Z,18.20
2022-12-26T02:05:02.724Z,13.02
2022-12-26T02:07:29.354Z,14.80
2022-12-26T02:09:55.998Z,19.55
2022-12-26T02:12:35.672Z,18.08
2022-12-26T02:15:07.611Z,20.80
2022-12-26T02:17:34.194Z,18.60
2022-12-26T02:20:07.474Z,16.73
2022-12-26T02:23:00.105Z,14.88
2022-12-26T02:25:42.324Z,20.13
2022-12-26T02:28:35.121Z,19.57
2022-12-26T02:31:41.862Z,13.98
2022-12-26T02:34:34.594Z,14.23
2022-12-26T02:37:22.623Z,19.55
2022-12-26T02:40:11.367Z,20.67
2022-12-26T02:43:11.910Z,18.30
2022-12-26T02:46:09.458Z,16.83
2022-12-26T02:49:06.400Z,17.60
2022-12-26T02:52:18.924Z,17.08
2022-12-26T02:55:25.807Z,17.98
2022-12-26T02:58:23.202Z,15.93
2022-12-26T03:01:14.305Z,21.10
2022-12-26T03:04:03.193Z,13.30
2022-12-26T03:06:50.706Z,12.48
2022-12-26T03:09:44.090Z,18.13
2022-12-26T03:12:58.240Z,16.83
2022-12-26T03:15:29.484Z,19.73
2022-12-26T03:18:04.005Z,18.20
2022-12-26T03:20:37.158Z,13.32
2022-12-26T03:23:09.173Z,16.52
2022-12-26T03:26:16.055Z,15.23
2022-12-26T03:28:43.885Z,15.63
2022-12-26T03:31:13.421Z,14.70
2022-12-26T03:34:02.352Z,14.43
2022-12-26T03:37:13.934Z,18.65
2022-12-26T03:40:24.364Z,13.30
2022-12-26T03:43:53.389Z,17.20
2022-12-26T03:47:03.647Z,14.50
2022-12-26T03:49:55.758Z,16.75
2022-12-26T03:53:02.532Z,15.77
2022-12-26T03:56:15.309Z,17.13
2022-12-26T03:59:13.842Z,14.90
2022-12-26T04:02:01.920Z,11.85
2022-12-26T04:04:51.747Z,11.80
2022-12-26T04:07:56.383Z,13.32
2022-12-26T04:10:49.660Z,13.77
2022-12-26T04:13:43.002Z,13.10
2022-12-26T04:16:38.208Z,13.02
2022-12-26T04:19:27.660Z,13.13
2022-12-26T04:22:31.648Z,12.82
2022-12-26T04:25:49.991Z,9.07
2022-12-26T04:28:35.775Z,15.98
2022-12-26T04:31:28.195Z,9.70
2022-12-26T04:34:18.730Z,8.00
2022-12-26T04:37:15.522Z,8.63
2022-12-26T04:40:07.123Z,8.83
2022-12-26T04:42:53.909Z,9.70
2022-12-26T04:45:21.834Z,12.60
2022-12-26T04:48:09.427Z,8.90
2022-12-26T04:50:36.344Z,8.32
2022-12-26T04:53:03.114Z,8.53
2022-12-26T04:55:32.920Z,8.88
2022-12-26T04:58:00.111Z,9.32
2022-12-26T05:00:28.184Z,14.18
2022-12-26T05:03:18.711Z,10.52
2022-12-26T05:06:08.891Z,12.30
2022-12-26T05:09:00.166Z,12.07
2022-12-26T05:11:27.524Z,10.55
2022-12-26T05:13:55.260Z,12.68
2022-12-26T05:16:41.419Z,12.68
2022-12-26T05:19:29.429Z,15.00
2022-12-26T05:22:15.566Z,18.15
2022-12-26T05:25:02.137Z,22.50
2022-12-26T05:27:55.145Z,13.73
2022-12-26T05:30:22.345Z,16.23
2022-12-26T05:33:07.729Z,17.30
2022-12-26T05:35:35.632Z,18.52
2022-12-26T05:38:02.872Z,12.95
2022-12-26T05:40:29.657Z,15.60
2022-12-26T05:42:56.281Z,17.35
2022-12-26T05:45:22.948Z,13.30
2022-12-26T05:47:51.965Z,14.40
2022-12-26T05:50:18.969Z,13.98
2022-12-26T05:52:45.577Z,9.40
2022-12-26T05:55:12.135Z,12.25
2022-12-26T05:57:38.681Z,12.47
2022-12-26T06:00:05.799Z,6.80
2022-12-26T06:02:32.441Z,9.75
2022-12-26T06:04:59.232Z,9.85
2022-12-26T06:07:25.896Z,10.00
2022-12-26T06:09:52.419Z,8.97
2022-12-26T06:12:18.970Z,7.50
2022-12-26T06:14:45.474Z,7.15
2022-12-26T06:17:12.064Z,6.43
2022-12-26T06:19:44.639Z,7.18
2022-12-26T06:22:13.138Z,9.10
2022-12-26T06:24:39.690Z,8.15
2022-12-26T06:27:06.341Z,6.53
2022-12-26T06:29:32.919Z,6.97
2022-12-26T06:31:59.602Z,5.68
2022-12-26T06:34:27.645Z,7.30
2022-12-26T06:36:55.656Z,5.00
2022-12-26T06:39:22.965Z,5.20
2022-12-26T06:41:49.561Z,5.57
2022-12-26T06:44:18.348Z,4.57
2022-12-26T06:46:45.999Z,5.43
2022-12-26T06:49:12.849Z,4.90
2022-12-26T06:51:39.496Z,4.85
2022-12-26T06:54:06.129Z,4.07
2022-12-26T06:56:33.578Z,4.63
2022-12-26T06:59:03.091Z,5.27
2022-12-26T07:01:32.103Z,5.68
2022-12-26T07:04:00.062Z,6.13
2022-12-26T07:06:36.807Z,5.90
2022-12-26T07:09:07.882Z,3.80
2022-12-26T07:11:37.324Z,3.27
2022-12-26T07:14:04.849Z,4.85
2022-12-26T07:16:31.694Z,4.68
2022-12-26T07:18:58.994Z,4.18
2022-12-26T07:21:26.708Z,3.85
2022-12-26T07:23:56.899Z,3.10
2022-12-26T07:26:25.302Z,3.75
2022-12-26T07:28:57.461Z,4.07
2022-12-26T07:31:25.883Z,5.70
2022-12-26T07:33:54.869Z,3.90
2022-12-26T07:36:22.300Z,5.27
2022-12-26T07:38:48.833Z,2.95
2022-12-26T07:41:34.160Z,3.75
2022-12-26T07:44:00.847Z,3.90
2022-12-26T07:46:27.755Z,2.88
2022-12-26T07:48:54.461Z,3.03
2022-12-26T07:51:21.338Z,5.88
2022-12-26T07:53:48.743Z,4.75
2022-12-26T07:56:15.734Z,2.80
2022-12-26T07:58:42.270Z,3.78
2022-12-26T08:01:08.993Z,2.73
2022-12-26T08:03:35.999Z,4.63
2022-12-26T08:06:02.875Z,4.85
2022-12-26T08:08:29.508Z,2.78
2022-12-26T08:11:00.625Z,3.58
2022-12-26T08:13:28.803Z,3.70
2022-12-26T08:15:55.800Z,7.63
2022-12-26T08:18:22.651Z,3.22
2022-12-26T08:20:50.304Z,3.53
2022-12-26T08:23:17.242Z,1.95
2022-12-26T08:25:43.893Z,2.83
2022-12-26T08:28:10.520Z,4.18
2022-12-26T08:30:40.329Z,3.83
2022-12-26T08:33:07.448Z,3.67
2022-12-26T08:35:35.645Z,3.80
2022-12-26T08:38:02.350Z,1.97
2022-12-26T08:40:42.671Z,4.38
2022-12-26T08:43:32.085Z,2.95
2022-12-26T08:45:58.562Z,5.80
2022-12-26T08:48:25.491Z,4.20
2022-12-26T08:50:57.422Z,3.00
2022-12-26T08:53:24.130Z,3.08
2022-12-26T08:55:50.730Z,2.83
2022-12-26T08:58:17.315Z,3.20
2022-12-26T09:00:44.162Z,2.85
2022-12-26T09:03:10.778Z,4.63
2022-12-26T09:05:37.898Z,2.58
2022-12-26T09:08:04.775Z,3.88
2022-12-26T09:10:31.526Z,2.65
2022-12-26T09:12:58.058Z,2.95
2022-12-26T09:15:24.814Z,2.07
2022-12-26T09:17:51.525Z,2.15
2022-12-26T09:20:18.177Z,2.70
2022-12-26T09:22:50.972Z,3.60
2022-12-26T09:25:19.237Z,2.33
2022-12-26T09:27:46.621Z,2.53
2022-12-26T09:30:13.913Z,6.25
2022-12-26T09:32:40.827Z,3.53
2022-12-26T09:35:08.415Z,2.55
2022-12-26T09:37:35.248Z,2.72
2022-12-26T09:40:01.965Z,1.27
2022-12-26T09:42:44.529Z,4.53
2022-12-26T09:46:05.941Z,1.10
2022-12-26T09:48:44.205Z,2.00
2022-12-26T09:51:11.129Z,2.13
2022-12-26T09:53:43.849Z,2.20
2022-12-26T09:57:01.075Z,2.45
2022-12-26T09:59:16.875Z,5.43
2022-12-26T10:01:43.834Z,7.13
2022-12-26T10:04:30.654Z,3.10
2022-12-26T10:07:02.915Z,5.47
2022-12-26T10:09:58.263Z,4.68
2022-12-26T10:12:38.814Z,8.50
2022-12-26T10:15:40.864Z,7.32
2022-12-26T10:18:27.782Z,4.20
2022-12-26T10:21:22.020Z,2.30
2022-12-26T10:23:59.523Z,4.68
2022-12-26T10:26:36.718Z,5.40
2022-12-26T10:29:21.225Z,6.68
2022-12-26T10:31:56.936Z,10.07
2022-12-26T10:34:47.253Z,5.07
2022-12-26T10:37:21.099Z,8.75
2022-12-26T10:39:59.299Z,3.17
2022-12-26T10:42:42.185Z,3.22
2022-12-26T10:45:16.838Z,5.70
2022-12-26T10:47:53.758Z,3.93
2022-12-26T10:50:27.692Z,4.75
2022-12-26T10:52:55.811Z,8.00
2022-12-26T10:55:31.401Z,2.88
2022-12-26T10:58:03.670Z,5.15
2022-12-26T11:00:30.481Z,4.33
2022-12-26T11:03:10.397Z,3.65
2022-12-26T11:06:05.890Z,3.25
2022-12-26T11:08:39.127Z,4.07
2022-12-26T11:11:46.012Z,4.60
2022-12-26T11:14:39.774Z,7.97
2022-12-26T11:17:11.697Z,2.50
2022-12-26T11:19:41.287Z,1.83
2022-12-26T11:22:26.892Z,3.63
2022-12-26T11:25:22.968Z,1.75
2022-12-26T11:27:54.125Z,4.40
2022-12-26T11:30:27.331Z,2.97
2022-12-26T11:33:27.984Z,5.40
2022-12-26T11:36:03.019Z,2.60
2022-12-26T11:38:44.106Z,4.38
2022-12-26T11:41:36.793Z,3.80
2022-12-26T11:44:12.364Z,3.53
2022-12-26T11:46:47.347Z,4.35
2022-12-26T11:49:25.377Z,2.63
2022-12-26T11:51:58.921Z,4.45
2022-12-26T11:54:29.100Z,8.23
2022-12-26T11:57:02.433Z,4.25
2022-12-26T11:59:29.018Z,3.83
2022-12-26T12:02:14.451Z,3.33
2022-12-26T12:04:41.589Z,3.53
2022-12-26T12:07:43.951Z,7.20
2022-12-26T12:10:34.549Z,6.00
2022-12-26T12:13:39.304Z,2.70
2022-12-26T12:16:50.555Z,1.13
2022-12-26T12:19:45.346Z,3.30
2022-12-26T12:22:57.210Z,2.07
2022-12-26T12:25:36.731Z,5.95
2022-12-26T12:28:45.174Z,1.15
2022-12-26T12:31:23.686Z,3.30
2022-12-26T12:34:28.835Z,2.42
2022-12-26T12:37:19.701Z,1.53
2022-12-26T12:40:38.178Z,4.00
2022-12-26T12:43:20.214Z,5.28
2022-12-26T12:46:10.482Z,2.67
2022-12-26T12:49:06.054Z,3.30
2022-12-26T12:52:02.227Z,4.33
2022-12-26T12:55:16.580Z,2.50
2022-12-26T12:58:19.942Z,3.55
2022-12-26T13:00:53.930Z,6.32
2022-12-26T13:04:13.349Z,1.15
2022-12-26T13:06:47.508Z,1.97
2022-12-26T13:09:20.622Z,2.78
2022-12-26T13:11:58.786Z,2.80
2022-12-26T13:14:32.188Z,4.70
2022-12-26T13:17:05.853Z,2.85
2022-12-26T13:19:40.751Z,2.93
2022-12-26T13:22:15.144Z,3.47
2022-12-26T13:24:46.338Z,2.33
2022-12-26T13:27:25.959Z,2.90
2022-12-26T13:29:53.937Z,4.90
2022-12-26T13:32:25.829Z,1.37
2022-12-26T13:34:54.754Z,4.93
2022-12-26T13:37:59.787Z,6.20
2022-12-26T13:40:30.190Z,0.77
2022-12-26T13:43:19.574Z,5.43
2022-12-26T13:45:50.406Z,1.77
2022-12-26T13:48:17.094Z,2.65
2022-12-26T13:51:29.789Z,6.53
2022-12-26T13:54:03.040Z,2.47
2022-12-26T13:56:29.594Z,5.57
2022-12-26T13:59:09.816Z,2.93
2022-12-26T14:02:07.252Z,2.72
2022-12-26T14:04:47.570Z,5.10
2022-12-26T14:07:55.017Z,1.63
2022-12-26T14:11:02.713Z,5.78
2022-12-26T14:14:11.066Z,4.90
2022-12-26T14:17:14.174Z,4.18
2022-12-26T14:20:08.361Z,6.00
2022-12-26T14:23:33.287Z,2.80
2022-12-26T14:26:27.607Z,3.55
2022-12-26T14:29:19.619Z,1.23
2022-12-26T14:32:33.934Z,3.30
2022-12-26T14:35:23.593Z,3.22
2022-12-26T14:38:37.886Z,1.42
2022-12-26T14:41:09.564Z,4.20
2022-12-26T14:43:38.995Z,2.23
2022-12-26T14:46:51.623Z,5.47
2022-12-26T14:49:36.925Z,5.75
2022-12-26T14:52:36.401Z,4.90
2022-12-26T15:02:59.049Z,6.05
2022-12-26T15:05:35.894Z,4.97
2022-12-26T15:08:14.404Z,5.07
2022-12-26T15:11:19.851Z,2.10
2022-12-26T15:14:18.050Z,2.80
2022-12-26T15:17:00.537Z,3.15
2022-12-26T15:19:36.074Z,2.15
2022-12-26T15:22:32.987Z,5.53
2022-12-26T15:25:35.989Z,4.82
2022-12-26T15:28:21.213Z,2.53
2022-12-26T15:31:19.405Z,1.40
2022-12-26T15:34:07.636Z,3.15
2022-12-26T15:36:43.845Z,4.35
2022-12-26T15:39:24.299Z,4.80
2022-12-26T15:42:02.757Z,4.80
2022-12-26T15:44:44.243Z,2.55
2022-12-26T15:47:22.250Z,7.97
2022-12-26T15:49:57.563Z,3.60
2022-12-26T15:52:32.423Z,5.00
2022-12-26T15:55:19.731Z,4.67
2022-12-26T15:58:09.159Z,4.13
2022-12-26T16:00:40.449Z,7.85
2022-12-26T16:03:23.768Z,3.63
2022-12-26T16:05:53.070Z,3.00
2022-12-26T16:08:31.443Z,7.27
2022-12-26T16:11:21.212Z,3.10
2022-12-26T16:13:55.818Z,5.82
2022-12-26T16:16:28.408Z,6.97
2022-12-26T16:18:55.386Z,9.52
2022-12-26T16:21:45.075Z,4.70
2022-12-26T16:24:14.408Z,5.93
2022-12-26T16:26:47.053Z,9.98
2022-12-26T16:29:19.278Z,7.18
2022-12-26T16:31:46.927Z,4.93
2022-12-26T16:34:20.489Z,7.33
2022-12-26T16:36:50.056Z,5.38
2022-12-26T16:39:23.352Z,6.88
2022-12-26T16:42:41.776Z,5.50
2022-12-26T16:45:17.810Z,6.07
2022-12-26T16:47:45.275Z,7.07
2022-12-26T16:50:21.327Z,3.08
2022-12-26T16:52:48.214Z,5.45
2022-12-26T16:55:33.412Z,6.43
2022-12-26T16:58:03.855Z,12.20
2022-12-26T17:00:32.911Z,5.20
2022-12-26T17:03:01.198Z,3.30
2022-12-26T17:05:32.305Z,5.03
2022-12-26T17:08:01.363Z,2.97
2022-12-26T17:10:29.962Z,6.82
2022-12-26T17:12:59.608Z,7.70
2022-12-26T17:15:29.575Z,3.70
2022-12-26T17:17:57.852Z,5.13
2022-12-26T17:20:29.497Z,4.38
2022-12-26T17:22:57.107Z,4.35
2022-12-26T17:25:33.674Z,4.90
2022-12-26T17:28:22.692Z,4.30
2022-12-26T17:30:53.417Z,5.88
2022-12-26T17:33:26.419Z,5.60
2022-12-26T17:38:45.618Z,5.33
2022-12-26T17:41:16.652Z,5.03
2022-12-26T17:43:44.040Z,3.58
2022-12-26T17:46:15.057Z,4.40
2022-12-26T17:48:42.566Z,6.10
2022-12-26T17:51:15.641Z,3.70
2022-12-26T17:53:47.091Z,9.32
2022-12-26T17:56:21.538Z,8.82
2022-12-26T17:58:49.386Z,4.38
2022-12-26T18:01:21.038Z,4.80
2022-12-26T18:03:48.966Z,7.70
2022-12-26T18:06:17.272Z,5.93
2022-12-26T18:08:44.767Z,6.47
2022-12-26T18:11:13.680Z,6.78
2022-12-26T18:13:40.616Z,4.75
2022-12-26T18:16:07.729Z,4.93
2022-12-26T18:18:37.354Z,3.28
2022-12-26T18:21:05.984Z,4.65
2022-12-26T18:23:32.720Z,7.35
2022-12-26T18:26:01.502Z,5.25
2022-12-26T18:28:29.002Z,10.07
2022-12-26T18:30:57.884Z,6.75
2022-12-26T18:33:24.680Z,8.93
2022-12-26T18:35:51.333Z,5.53
2022-12-26T18:38:20.284Z,7.35
2022-12-26T18:40:49.013Z,11.03
2022-12-26T18:43:15.731Z,6.53
2022-12-26T18:45:43.172Z,6.10
2022-12-26T18:48:15.049Z,3.70
2022-12-26T18:50:42.895Z,10.48
2022-12-26T18:53:10.968Z,5.10
2022-12-26T18:55:37.754Z,6.97
2022-12-26T18:58:04.522Z,5.43
2022-12-26T19:00:31.399Z,4.25
2022-12-26T19:02:58.168Z,5.40
2022-12-26T19:05:31.180Z,7.33
2022-12-26T19:07:59.362Z,5.53
2022-12-26T19:10:29.520Z,7.32
2022-12-26T19:13:04.745Z,8.10
2022-12-26T19:15:33.371Z,6.93
2022-12-26T19:18:00.745Z,4.37
2022-12-26T19:20:28.257Z,10.13
2022-12-26T19:22:55.538Z,4.70
2022-12-26T19:25:23.939Z,5.05
2022-12-26T19:27:51.486Z,4.68
2022-12-26T19:30:22.524Z,3.73
2022-12-26T19:32:50.234Z,6.90
2022-12-26T19:35:18.177Z,5.50
2022-12-26T19:37:45.138Z,7.22
2022-12-26T19:40:12.833Z,7.70
2022-12-26T19:42:39.489Z,6.07
2022-12-26T19:45:08.385Z,6.20
2022-12-26T19:47:35.616Z,5.70
2022-12-26T19:50:04.226Z,4.97
2022-12-26T19:52:30.905Z,4.68
2022-12-26T19:54:57.461Z,5.80
2022-12-26T19:57:24.017Z,3.00
2022-12-26T19:59:51.133Z,4.15
2022-12-26T20:02:18.121Z,7.10
2022-12-26T20:04:44.895Z,7.25
2022-12-26T20:07:11.699Z,3.57
2022-12-26T20:09:38.353Z,4.10
2022-12-26T20:12:05.032Z,4.78
2022-12-26T20:14:32.791Z,7.32
2022-12-26T20:17:06.307Z,2.90
2022-12-26T20:19:35.406Z,2.53
2022-12-26T20:22:02.252Z,12.68
2022-12-26T20:24:28.995Z,5.70
2022-12-26T20:26:55.613Z,5.93
2022-12-26T20:29:22.276Z,9.68
2022-12-26T20:31:49.511Z,6.30
2022-12-26T20:34:16.181Z,3.95
2022-12-26T20:36:42.756Z,7.82
2022-12-26T20:39:15.491Z,8.80
2022-12-26T20:41:42.063Z,4.05
2022-12-26T20:44:08.803Z,5.30
2022-12-26T20:46:36.233Z,5.75
2022-12-26T20:49:05.058Z,8.73
2022-12-26T20:51:37.293Z,2.65
2022-12-26T20:54:05.631Z,4.97
2022-12-26T20:56:32.220Z,6.03
2022-12-26T20:58:59.680Z,7.68
2022-12-26T21:01:27.338Z,8.30
2022-12-26T21:03:55.988Z,5.22
2022-12-26T21:06:31.823Z,3.47
2022-12-26T21:08:58.889Z,3.07
2022-12-26T21:11:31.232Z,4.75
2022-12-26T21:14:01.214Z,8.10
2022-12-26T21:16:34.513Z,5.93
2022-12-26T21:19:01.356Z,8.48
2022-12-26T21:21:32.067Z,5.17
2022-12-26T21:24:10.398Z,5.35
2022-12-26T21:26:39.056Z,2.97
2022-12-26T21:29:08.560Z,3.40
2022-12-26T21:31:35.978Z,3.70
2022-12-26T21:34:03.689Z,4.77
2022-12-26T21:36:30.730Z,0.90
2022-12-26T21:38:57.912Z,3.80
2022-12-26T21:41:25.680Z,2.67
2022-12-26T21:43:54.215Z,4.53
2022-12-26T21:46:21.079Z,5.03
2022-12-26T21:48:48.240Z,3.95
2022-12-26T21:51:15.841Z,1.90
2022-12-26T21:53:43.575Z,2.97
2022-12-26T21:56:12.372Z,4.95
2022-12-26T21:58:57.765Z,4.37
2022-12-26T22:01:26.016Z,2.35
2022-12-26T22:04:11.872Z,4.03
2022-12-26T22:06:39.905Z,1.98
2022-12-26T22:09:07.685Z,5.30
2022-12-26T22:11:53.231Z,6.03
2022-12-26T22:14:20.162Z,6.15
2022-12-26T22:16:46.850Z,5.47
2022-12-26T22:19:13.373Z,3.25
2022-12-26T22:21:42.801Z,6.85
2022-12-26T22:24:10.655Z,7.70
2022-12-26T22:26:37.449Z,6.68
2022-12-26T22:29:04.228Z,5.53
2022-12-26T22:31:33.260Z,5.68
2022-12-26T22:34:14.434Z,9.20
2022-12-26T22:36:42.630Z,5.00
2022-12-26T22:39:14.374Z,4.50
2022-12-26T22:41:41.027Z,9.27
2022-12-26T22:44:08.422Z,5.50
2022-12-26T22:46:35.452Z,6.38
2022-12-26T22:49:02.076Z,10.40
2022-12-26T22:51:28.623Z,4.20
2022-12-26T22:53:57.429Z,5.28
2022-12-26T22:56:24.706Z,2.60
2022-12-26T22:59:00.893Z,5.68
2022-12-26T23:01:27.721Z,6.10
2022-12-26T23:03:54.825Z,5.15
2022-12-26T23:06:27.284Z,8.43
2022-12-26T23:08:56.859Z,4.28
2022-12-26T23:11:30.322Z,6.82
2022-12-26T23:13:59.417Z,6.47
2022-12-26T23:16:36.174Z,2.88
2022-12-26T23:19:32.635Z,6.30
2022-12-26T23:22:01.030Z,7.13
2022-12-26T23:24:30.051Z,4.95
2022-12-26T23:27:22.188Z,5.03
2022-12-26T23:30:09.092Z,9.85
2022-12-26T23:32:36.548Z,3.08
2022-12-26T23:35:04.393Z,6.13
2022-12-26T23:37:31.644Z,4.55
2022-12-26T23:39:58.414Z,5.90
2022-12-26T23:42:25.507Z,9.32
2022-12-26T23:44:52.051Z,5.55
2022-12-26T23:47:18.659Z,8.77
2022-12-26T23:49:45.396Z,5.68
2022-12-26T23:52:12.177Z,3.53
2022-12-26T23:54:38.865Z,1.80
2022-12-26T23:57:05.491Z,6.40
2022-12-26T23:59:32.113Z,7.50
