createdAt,value
2022-09-13T07:21:27.178Z,15.30
2022-09-13T07:23:57.073Z,15.50
2022-09-13T07:26:27.485Z,15.60
2022-09-13T07:28:56.958Z,15.80
2022-09-13T07:31:26.276Z,15.90
2022-09-13T07:33:56.373Z,16.00
2022-09-13T07:36:24.842Z,16.10
2022-09-13T07:38:52.955Z,16.10
2022-09-13T07:41:22.856Z,16.10
2022-09-13T07:43:52.765Z,16.10
2022-09-13T07:46:22.479Z,16.10
2022-09-13T07:48:50.830Z,16.10
2022-09-13T07:51:21.016Z,16.20
2022-09-13T07:53:53.751Z,16.20
2022-09-13T07:56:25.994Z,16.20
2022-09-13T07:58:55.967Z,16.20
2022-09-13T08:01:25.662Z,16.30
2022-09-13T08:03:54.382Z,16.30
2022-09-13T08:06:22.666Z,16.40
2022-09-13T08:08:50.922Z,16.50
2022-09-13T08:11:20.353Z,16.60
2022-09-13T08:13:48.865Z,16.60
2022-09-13T08:16:18.818Z,16.70
2022-09-13T08:18:47.580Z,16.80
2022-09-13T08:21:15.801Z,16.90
2022-09-13T08:23:44.227Z,17.10
2022-09-13T08:26:12.479Z,17.10
2022-09-13T08:28:41.782Z,17.20
2022-09-13T08:31:11.015Z,17.30
2022-09-13T08:33:45.583Z,17.40
2022-09-13T08:36:14.588Z,17.50
2022-09-13T08:38:47.811Z,17.60
2022-09-13T08:42:00.109Z,17.70
2022-09-13T08:44:30.202Z,17.90
2022-09-13T08:47:03.619Z,18.00
2022-09-13T08:49:37.139Z,18.10
2022-09-13T08:52:29.489Z,18.10
2022-09-13T08:54:58.546Z,18.20
2022-09-13T08:57:30.044Z,18.30
2022-09-13T09:00:03.572Z,18.40
2022-09-13T09:02:53.218Z,18.40
2022-09-13T09:05:23.776Z,18.40
2022-09-13T09:07:54.064Z,18.50
2022-09-13T09:10:24.956Z,18.50
2022-09-13T09:12:56.055Z,18.60
2022-09-13T09:15:25.601Z,18.80
2022-09-13T09:17:57.563Z,19.00
2022-09-13T09:20:32.306Z,19.10
2022-09-13T09:23:03.473Z,19.20
2022-09-13T09:25:31.583Z,19.20
2022-09-13T09:28:00.032Z,19.30
2022-09-13T09:30:35.930Z,19.30
2022-09-13T09:33:15.136Z,19.40
2022-09-13T09:35:52.964Z,19.40
2022-09-13T09:38:43.324Z,19.50
2022-09-13T09:41:18.032Z,19.60
2022-09-13T09:43:49.770Z,19.80
2022-09-13T09:46:18.961Z,20.00
2022-09-13T09:48:50.748Z,20.20
2022-09-13T09:51:20.741Z,20.30
2022-09-13T09:53:51.918Z,20.40
2022-09-13T09:56:24.429Z,20.40
2022-09-13T09:58:53.279Z,20.50
2022-09-13T10:01:25.866Z,20.60
2022-09-13T10:04:05.956Z,20.60
2022-09-13T10:06:35.458Z,20.70
2022-09-13T10:09:05.404Z,20.80
2022-09-13T10:11:41.881Z,21.00
2022-09-13T10:14:38.122Z,21.20
2022-09-13T10:17:18.901Z,21.30
2022-09-13T10:19:55.498Z,21.40
2022-09-13T10:22:25.177Z,21.50
2022-09-13T10:24:53.625Z,21.50
2022-09-13T10:27:25.752Z,21.40
2022-09-13T10:29:59.556Z,21.40
2022-09-13T10:32:28.223Z,21.50
2022-09-13T10:34:56.839Z,21.50
2022-09-13T10:37:30.887Z,21.60
2022-09-13T10:40:04.627Z,21.70
2022-09-13T10:42:32.908Z,21.80
2022-09-13T10:45:02.430Z,21.90
2022-09-13T10:47:35.791Z,22.00
2022-09-13T10:50:20.743Z,22.00
2022-09-13T10:52:50.597Z,22.00
2022-09-13T10:55:34.198Z,22.00
2022-09-13T10:58:18.380Z,22.10
2022-09-13T11:01:35.866Z,22.10
2022-09-13T11:04:46.161Z,22.20
2022-09-13T11:07:57.533Z,22.30
2022-09-13T11:10:29.302Z,22.20
2022-09-13T11:13:02.756Z,22.00
2022-09-13T11:15:44.234Z,21.80
2022-09-13T11:18:41.487Z,21.70
2022-09-13T11:21:19.450Z,21.60
2022-09-13T11:24:18.926Z,21.50
2022-09-13T11:26:56.565Z,21.40
2022-09-13T11:29:48.800Z,21.20
2022-09-13T11:32:32.642Z,21.10
2022-09-13T11:35:19.225Z,20.90
2022-09-13T11:37:51.806Z,20.80
2022-09-13T11:40:41.528Z,20.70
2022-09-13T11:43:25.708Z,20.60
2022-09-13T11:46:01.241Z,20.50
2022-09-13T11:48:58.204Z,20.50
2022-09-13T11:51:31.576Z,20.40
2022-09-13T11:54:10.271Z,20.30
2022-09-13T11:56:41.355Z,20.10
2022-09-13T11:59:19.977Z,20.10
2022-09-13T12:01:51.051Z,19.90
2022-09-13T12:04:25.396Z,19.80
2022-09-13T12:06:56.630Z,19.80
2022-09-13T12:09:29.463Z,19.80
2022-09-13T12:12:02.866Z,19.80
2022-09-13T12:14:35.954Z,19.70
2022-09-13T12:17:07.360Z,19.70
2022-09-13T12:19:43.352Z,19.70
2022-09-13T12:22:12.945Z,19.70
2022-09-13T12:24:43.826Z,19.70
2022-09-13T12:27:16.139Z,19.70
2022-09-13T12:29:49.083Z,19.70
2022-09-13T12:32:17.291Z,19.70
2022-09-13T12:34:48.318Z,19.70
2022-09-13T12:37:36.285Z,19.70
2022-09-13T12:40:35.705Z,19.80
2022-09-13T12:43:19.636Z,19.80
2022-09-13T12:46:07.319Z,19.80
2022-09-13T12:48:58.781Z,19.70
2022-09-13T12:51:38.254Z,19.60
2022-09-13T12:54:41.435Z,19.50
2022-09-13T12:57:20.821Z,19.40
2022-09-13T13:00:14.606Z,19.40
2022-09-13T13:02:44.627Z,19.50
2022-09-13T13:05:24.863Z,19.50
2022-09-13T13:07:54.989Z,19.60
2022-09-13T13:10:30.600Z,19.70
2022-09-13T13:13:11.439Z,19.70
2022-09-13T13:16:03.953Z,19.80
2022-09-13T13:18:32.996Z,19.90
2022-09-13T13:21:30.533Z,19.90
2022-09-13T13:24:39.519Z,20.00
2022-09-13T13:27:37.506Z,20.20
2022-09-13T13:30:42.253Z,20.30
2022-09-13T13:33:27.777Z,20.50
2022-09-13T13:35:55.955Z,20.50
2022-09-13T13:38:48.107Z,20.50
2022-09-13T13:41:48.417Z,20.50
2022-09-13T13:45:22.280Z,20.40
2022-09-13T13:48:15.291Z,20.20
2022-09-13T13:51:17.405Z,20.10
2022-09-13T13:53:49.808Z,20.10
2022-09-13T13:56:23.231Z,20.10
2022-09-13T13:58:53.333Z,20.00
2022-09-13T14:01:27.145Z,20.00
2022-09-13T14:04:43.158Z,20.10
2022-09-13T14:08:04.381Z,20.20
2022-09-13T14:10:40.171Z,20.40
2022-09-13T14:13:27.347Z,20.50
2022-09-13T14:16:00.712Z,20.70
2022-09-13T14:18:46.342Z,20.80
2022-09-13T14:21:26.661Z,21.00
2022-09-13T14:24:17.678Z,21.20
2022-09-13T14:26:46.223Z,21.20
2022-09-13T14:29:17.707Z,21.20
2022-09-13T14:31:48.169Z,21.20
2022-09-13T14:34:25.259Z,21.10
2022-09-13T14:36:55.630Z,21.20
2022-09-13T14:39:25.340Z,21.20
2022-09-13T14:42:00.572Z,21.20
2022-09-13T14:44:29.823Z,21.20
2022-09-13T14:47:07.404Z,21.20
2022-09-13T14:49:37.693Z,21.20
2022-09-13T14:52:07.578Z,21.20
2022-09-13T14:54:39.626Z,21.00
2022-09-13T14:57:10.193Z,20.90
2022-09-13T14:59:43.394Z,20.80
2022-09-13T15:02:20.157Z,20.70
2022-09-13T15:04:51.170Z,20.60
2022-09-13T15:07:25.240Z,20.60
2022-09-13T15:10:00.692Z,20.60
2022-09-13T15:12:30.040Z,20.60
2022-09-13T15:15:29.993Z,20.60
2022-09-13T15:17:59.579Z,20.70
2022-09-13T15:20:29.269Z,20.90
2022-09-13T15:22:57.537Z,21.10
2022-09-13T15:25:28.500Z,21.10
2022-09-13T15:27:57.220Z,21.20
2022-09-13T15:30:27.865Z,21.20
2022-09-13T15:33:24.364Z,21.20
2022-09-13T15:35:53.640Z,21.20
2022-09-13T15:38:27.212Z,21.20
2022-09-13T15:41:15.515Z,21.20
2022-09-13T15:43:43.816Z,21.10
2022-09-13T15:46:12.711Z,20.90
2022-09-13T15:48:40.950Z,20.80
2022-09-13T15:51:11.091Z,20.70
2022-09-13T15:53:39.891Z,20.60
2022-09-13T15:56:10.063Z,20.60
2022-09-13T15:58:38.256Z,20.60
2022-09-13T16:01:07.129Z,20.60
2022-09-13T16:03:36.419Z,20.50
2022-09-13T16:06:04.725Z,20.50
2022-09-13T16:08:32.910Z,20.40
2022-09-13T16:11:01.265Z,20.20
2022-09-13T16:13:30.804Z,20.20
2022-09-13T16:15:58.995Z,20.10
2022-09-13T16:18:27.224Z,20.00
2022-09-13T16:20:55.660Z,20.00
2022-09-13T16:23:23.815Z,19.90
2022-09-13T16:25:52.657Z,19.80
2022-09-13T16:28:21.192Z,19.80
2022-09-13T16:30:50.663Z,19.70
2022-09-13T16:33:19.710Z,19.60
2022-09-13T16:35:47.906Z,19.60
2022-09-13T16:38:15.984Z,19.50
2022-09-13T16:40:45.134Z,19.50
2022-09-13T16:43:13.912Z,19.40
2022-09-13T16:45:42.919Z,19.30
2022-09-13T16:48:12.433Z,19.20
2022-09-13T16:50:41.368Z,19.20
2022-09-13T16:53:09.631Z,19.20
2022-09-13T16:55:37.820Z,19.10
2022-09-13T16:58:05.956Z,19.10
2022-09-13T17:00:34.127Z,19.00
2022-09-13T17:03:02.443Z,19.00
2022-09-13T17:05:32.060Z,18.90
2022-09-13T17:08:00.147Z,18.90
2022-09-13T17:10:28.837Z,18.80
2022-09-13T17:12:56.968Z,18.80
2022-09-13T17:15:25.432Z,18.70
2022-09-13T17:17:53.573Z,18.60
2022-09-13T17:20:22.601Z,18.60
2022-09-13T17:22:52.100Z,18.50
2022-09-13T17:25:20.903Z,18.40
2022-09-13T17:27:49.102Z,18.40
2022-09-13T17:30:17.350Z,18.30
2022-09-13T17:32:45.471Z,18.30
2022-09-13T17:35:14.178Z,18.20
2022-09-13T17:37:42.321Z,18.20
2022-09-13T17:40:12.532Z,18.10
2022-09-13T17:42:40.785Z,18.00
2022-09-13T17:45:09.958Z,18.00
2022-09-13T17:47:38.137Z,17.90
2022-09-13T17:50:07.501Z,17.80
2022-09-13T17:52:35.695Z,17.80
2022-09-13T17:55:03.876Z,17.70
2022-09-13T17:57:33.378Z,17.60
2022-09-13T18:00:01.925Z,17.60
2022-09-13T18:02:30.085Z,17.60
2022-09-13T18:04:59.619Z,17.50
2022-09-13T18:07:30.442Z,17.40
2022-09-13T18:09:58.653Z,17.40
2022-09-13T18:12:26.845Z,17.40
2022-09-13T18:14:57.334Z,17.30
2022-09-13T18:17:25.471Z,17.30
2022-09-13T18:19:53.636Z,17.30
2022-09-13T18:22:21.856Z,17.20
2022-09-13T18:24:50.025Z,17.20
2022-09-13T18:27:18.349Z,17.20
2022-09-13T18:29:46.739Z,17.10
2022-09-13T18:32:16.256Z,17.10
2022-09-13T18:34:44.367Z,17.10
2022-09-13T18:37:12.524Z,17.10
2022-09-13T18:39:40.803Z,17.00
2022-09-13T18:42:09.017Z,17.00
2022-09-13T18:44:37.089Z,16.90
2022-09-13T18:47:05.423Z,16.90
2022-09-13T18:49:35.012Z,16.90
2022-09-13T18:52:03.860Z,16.90
2022-09-13T18:54:31.985Z,16.80
2022-09-13T18:57:00.192Z,16.80
2022-09-13T18:59:30.369Z,16.80
2022-09-13T19:01:58.624Z,16.70
2022-09-13T19:04:26.835Z,16.70
2022-09-13T19:06:56.875Z,16.70
2022-09-13T19:09:25.260Z,16.60
2022-09-13T19:11:54.378Z,16.60
2022-09-13T19:14:23.905Z,16.50
2022-09-13T19:16:52.939Z,16.50
2022-09-13T19:19:21.230Z,16.50
2022-09-13T19:21:49.412Z,16.50
2022-09-13T19:24:20.516Z,16.40
2022-09-13T19:26:50.850Z,16.40
2022-09-13T19:29:22.809Z,16.40
2022-09-13T19:31:52.552Z,16.40
2022-09-13T19:34:22.385Z,16.30
2022-09-13T19:36:53.532Z,16.30
2022-09-13T19:39:27.052Z,16.30
2022-09-13T19:41:57.244Z,16.20
2022-09-13T19:44:25.371Z,16.20
2022-09-13T19:47:14.969Z,16.20
2022-09-13T19:49:41.728Z,16.10
2022-09-13T19:52:09.871Z,16.10
2022-09-13T19:54:39.313Z,16.10
2022-09-13T19:57:08.873Z,16.00
2022-09-13T19:59:37.415Z,16.00
2022-09-13T20:02:06.103Z,16.00
2022-09-13T20:04:34.711Z,16.00
2022-09-13T20:07:03.062Z,16.00
2022-09-13T20:09:32.124Z,16.00
2022-09-13T20:12:02.008Z,16.00
2022-09-13T20:14:30.282Z,16.00
2022-09-13T20:16:59.016Z,15.90
2022-09-13T20:19:41.562Z,15.90
2022-09-13T20:22:12.124Z,15.90
2022-09-13T20:24:40.440Z,15.80
2022-09-13T20:27:10.435Z,15.80
2022-09-13T20:29:38.936Z,15.80
2022-09-13T20:32:07.999Z,15.70
2022-09-13T20:34:37.862Z,15.70
2022-09-13T20:37:06.387Z,15.70
2022-09-13T20:39:35.141Z,15.70
2022-09-13T20:42:03.224Z,15.70
2022-09-13T20:44:32.718Z,15.70
2022-09-13T20:47:00.825Z,15.60
2022-09-13T20:49:30.194Z,15.60
2022-09-13T20:51:59.616Z,15.60
2022-09-13T20:54:27.836Z,15.60
2022-09-13T20:56:56.356Z,15.60
2022-09-13T20:59:24.505Z,15.60
2022-09-13T21:01:54.054Z,15.50
2022-09-13T21:04:22.585Z,15.50
2022-09-13T21:07:13.736Z,15.50
2022-09-13T21:09:42.790Z,15.40
2022-09-13T21:12:10.950Z,15.40
2022-09-13T21:14:39.037Z,15.40
2022-09-13T21:17:08.649Z,15.40
2022-09-13T21:19:36.878Z,15.40
2022-09-13T21:22:05.014Z,15.30
2022-09-13T21:24:33.167Z,15.30
2022-09-13T21:27:01.277Z,15.30
2022-09-13T21:29:29.505Z,15.20
2022-09-13T21:31:57.838Z,15.20
2022-09-13T21:34:29.558Z,15.20
2022-09-13T21:36:57.969Z,15.20
2022-09-13T21:39:26.368Z,15.10
2022-09-13T21:41:54.467Z,15.10
2022-09-13T21:44:22.820Z,15.10
2022-09-13T21:46:51.590Z,15.10
2022-09-13T21:49:20.195Z,15.10
2022-09-13T21:51:50.073Z,15.00
2022-09-13T21:54:19.747Z,15.10
2022-09-13T21:56:51.439Z,15.00
2022-09-13T21:59:20.998Z,15.10
2022-09-13T22:01:51.325Z,15.00
2022-09-13T22:04:20.545Z,15.00
2022-09-13T22:06:52.202Z,15.00
2022-09-13T22:09:20.749Z,15.00
2022-09-13T22:11:49.537Z,15.00
2022-09-13T22:14:19.908Z,14.90
2022-09-13T22:16:48.057Z,14.90
2022-09-13T22:19:18.004Z,14.90
2022-09-13T22:21:49.424Z,14.90
2022-09-13T22:24:19.747Z,14.90
2022-09-13T22:26:48.653Z,14.90
2022-09-13T22:29:17.035Z,14.90
2022-09-13T22:31:46.522Z,14.80
2022-09-13T22:34:16.060Z,14.80
2022-09-13T22:36:44.238Z,14.80
2022-09-13T22:39:15.143Z,14.80
2022-09-13T22:41:43.290Z,14.80
2022-09-13T22:44:12.002Z,14.80
2022-09-13T22:46:41.384Z,14.80
2022-09-13T22:49:11.936Z,14.70
2022-09-13T22:51:40.049Z,14.70
2022-09-13T22:54:08.918Z,14.70
2022-09-13T22:56:38.504Z,14.70
2022-09-13T22:59:08.173Z,14.70
2022-09-13T23:01:36.519Z,14.70
2022-09-13T23:04:05.149Z,14.70
2022-09-13T23:06:33.432Z,14.70
2022-09-13T23:09:02.961Z,14.70
2022-09-13T23:11:32.200Z,14.70
2022-09-13T23:14:03.380Z,14.70
2022-09-13T23:16:33.250Z,14.70
2022-09-13T23:19:01.540Z,14.70
2022-09-13T23:21:32.378Z,14.60
2022-09-13T23:24:00.605Z,14.60
2022-09-13T23:26:29.249Z,14.50
2022-09-13T23:28:58.609Z,14.50
2022-09-13T23:31:29.696Z,14.50
2022-09-13T23:34:01.580Z,14.50
2022-09-13T23:36:30.974Z,14.40
2022-09-13T23:38:59.755Z,14.40
2022-09-13T23:41:27.933Z,14.30
2022-09-13T23:43:56.100Z,14.30
2022-09-13T23:46:24.169Z,14.30
2022-09-13T23:48:53.723Z,14.30
2022-09-13T23:51:24.027Z,14.20
2022-09-13T23:53:52.953Z,14.20
2022-09-13T23:56:21.247Z,14.30
2022-09-13T23:58:49.388Z,14.30
