createdAt,value
2018-02-17T00:00:44.564Z,0.00
2018-02-17T00:01:44.434Z,0.00
2018-02-17T00:02:44.301Z,0.00
2018-02-17T00:03:44.173Z,0.00
2018-02-17T00:04:44.045Z,0.00
2018-02-17T00:05:43.913Z,0.00
2018-02-17T00:06:43.784Z,0.00
2018-02-17T00:07:43.658Z,0.00
2018-02-17T00:08:43.529Z,0.00
2018-02-17T00:09:43.397Z,0.00
2018-02-17T00:10:43.271Z,0.00
2018-02-17T00:11:43.141Z,0.00
2018-02-17T00:12:43.011Z,0.00
2018-02-17T00:13:42.883Z,0.00
2018-02-17T00:14:42.753Z,0.00
2018-02-17T00:15:42.623Z,0.00
2018-02-17T00:16:42.494Z,0.00
2018-02-17T00:17:42.364Z,0.00
2018-02-17T00:18:42.241Z,0.00
2018-02-17T00:19:42.111Z,0.00
2018-02-17T00:20:41.978Z,0.00
2018-02-17T00:21:41.846Z,0.00
2018-02-17T00:22:41.718Z,0.00
2018-02-17T00:23:41.588Z,0.00
2018-02-17T00:24:41.457Z,0.00
2018-02-17T00:25:41.328Z,0.00
2018-02-17T00:26:41.200Z,0.00
2018-02-17T00:27:41.070Z,0.00
2018-02-17T00:28:40.941Z,0.00
2018-02-17T00:29:40.811Z,0.00
2018-02-17T00:30:40.681Z,0.00
2018-02-17T00:31:40.553Z,0.00
2018-02-17T00:32:40.425Z,0.00
2018-02-17T00:33:40.293Z,0.00
2018-02-17T00:34:40.166Z,0.00
2018-02-17T00:35:40.032Z,0.00
2018-02-17T00:36:39.906Z,0.00
2018-02-17T00:37:39.779Z,0.00
2018-02-17T00:38:39.646Z,0.00
2018-02-17T00:39:39.518Z,0.00
2018-02-17T00:40:39.391Z,0.00
2018-02-17T00:41:39.258Z,0.00
2018-02-17T00:42:39.136Z,0.00
2018-02-17T00:43:39.002Z,0.00
2018-02-17T00:44:38.869Z,0.00
2018-02-17T00:45:38.739Z,0.00
2018-02-17T00:46:38.612Z,0.00
2018-02-17T00:47:38.482Z,0.00
2018-02-17T00:48:38.352Z,0.00
2018-02-17T00:49:38.227Z,0.00
2018-02-17T00:50:38.092Z,0.00
2018-02-17T00:51:37.965Z,0.00
2018-02-17T00:52:37.839Z,0.00
2018-02-17T00:53:37.703Z,0.00
2018-02-17T00:54:37.574Z,0.00
2018-02-17T00:55:37.444Z,0.00
2018-02-17T00:56:37.316Z,0.00
2018-02-17T00:57:37.185Z,0.00
2018-02-17T00:58:37.056Z,0.00
2018-02-17T00:59:36.931Z,0.00
2018-02-17T01:00:36.798Z,0.00
2018-02-17T01:01:36.667Z,0.00
2018-02-17T01:02:36.534Z,0.00
2018-02-17T01:03:36.404Z,0.00
2018-02-17T01:04:36.275Z,0.00
2018-02-17T01:05:36.145Z,0.00
2018-02-17T01:06:36.014Z,0.00
2018-02-17T01:07:35.882Z,0.00
2018-02-17T01:08:35.753Z,0.00
2018-02-17T01:09:35.624Z,0.00
2018-02-17T01:10:35.493Z,0.00
2018-02-17T01:11:35.363Z,0.00
2018-02-17T01:12:35.234Z,0.00
2018-02-17T01:13:35.101Z,0.00
2018-02-17T01:14:34.972Z,0.00
2018-02-17T01:15:34.840Z,0.00
2018-02-17T01:16:34.717Z,0.00
2018-02-17T01:17:34.581Z,0.00
2018-02-17T01:18:34.451Z,0.00
2018-02-17T01:19:34.323Z,0.00
2018-02-17T01:20:34.192Z,0.00
2018-02-17T01:21:34.061Z,0.00
2018-02-17T01:22:33.933Z,0.00
2018-02-17T01:23:33.800Z,0.00
2018-02-17T01:24:33.667Z,0.00
2018-02-17T01:25:33.537Z,0.00
2018-02-17T01:26:33.409Z,0.00
2018-02-17T01:27:33.279Z,0.00
2018-02-17T01:28:33.149Z,0.00
2018-02-17T01:29:33.015Z,0.00
2018-02-17T01:30:32.888Z,0.00
2018-02-17T01:31:32.756Z,0.00
2018-02-17T01:32:32.626Z,0.00
2018-02-17T01:33:32.497Z,0.00
2018-02-17T01:34:32.366Z,0.00
2018-02-17T01:35:32.234Z,0.00
2018-02-17T01:36:32.108Z,0.00
2018-02-17T01:37:31.971Z,0.00
2018-02-17T01:38:31.840Z,0.00
2018-02-17T01:39:31.710Z,0.00
2018-02-17T01:40:31.579Z,0.00
2018-02-17T01:41:31.447Z,0.00
2018-02-17T01:42:31.318Z,0.00
2018-02-17T01:43:31.186Z,0.00
2018-02-17T01:44:31.058Z,0.00
2018-02-17T01:45:30.927Z,0.00
2018-02-17T01:46:30.794Z,0.00
2018-02-17T01:47:30.665Z,0.00
2018-02-17T01:48:30.534Z,0.00
2018-02-17T01:49:30.401Z,0.00
2018-02-17T01:50:30.273Z,0.00
2018-02-17T01:51:30.143Z,0.00
2018-02-17T01:52:30.009Z,0.00
2018-02-17T01:53:29.881Z,0.00
2018-02-17T01:54:29.751Z,0.00
2018-02-17T01:55:29.616Z,0.00
2018-02-17T01:56:29.486Z,0.00
2018-02-17T01:57:29.354Z,0.00
2018-02-17T01:58:29.225Z,0.00
2018-02-17T01:59:29.095Z,0.00
2018-02-17T02:00:28.963Z,0.00
2018-02-17T02:01:28.835Z,0.00
2018-02-17T02:02:28.705Z,0.00
2018-02-17T02:03:28.571Z,0.00
2018-02-17T02:04:28.439Z,0.00
2018-02-17T02:05:28.308Z,0.00
2018-02-17T02:06:28.177Z,0.00
2018-02-17T02:07:28.044Z,0.00
2018-02-17T02:08:27.913Z,0.00
2018-02-17T02:09:27.783Z,0.00
2018-02-17T02:10:27.652Z,0.00
2018-02-17T02:11:27.529Z,0.00
2018-02-17T02:12:27.392Z,0.00
2018-02-17T02:13:27.258Z,0.00
2018-02-17T02:14:27.130Z,0.00
2018-02-17T02:15:26.998Z,0.00
2018-02-17T02:16:26.867Z,0.00
2018-02-17T02:17:26.734Z,0.00
2018-02-17T02:18:26.604Z,0.00
2018-02-17T02:19:26.472Z,0.00
2018-02-17T02:20:26.342Z,0.00
2018-02-17T02:21:26.212Z,0.00
2018-02-17T02:22:26.081Z,0.00
2018-02-17T02:23:25.950Z,0.00
2018-02-17T02:24:25.819Z,0.00
2018-02-17T02:25:25.692Z,0.00
2018-02-17T02:26:25.556Z,0.00
2018-02-17T02:27:25.428Z,0.00
2018-02-17T02:28:25.292Z,0.00
2018-02-17T02:29:25.163Z,0.00
2018-02-17T02:30:25.034Z,0.00
2018-02-17T02:31:24.902Z,0.00
2018-02-17T02:32:24.773Z,0.00
2018-02-17T02:33:24.640Z,0.00
2018-02-17T02:34:24.509Z,0.00
2018-02-17T02:35:24.377Z,0.00
2018-02-17T02:36:24.248Z,0.00
2018-02-17T02:37:24.114Z,0.00
2018-02-17T02:38:23.985Z,0.00
2018-02-17T02:39:23.857Z,0.00
2018-02-17T02:40:23.723Z,0.00
2018-02-17T02:41:23.591Z,0.00
2018-02-17T02:42:23.464Z,0.00
2018-02-17T02:43:23.328Z,0.00
2018-02-17T02:44:23.200Z,0.00
2018-02-17T02:45:23.067Z,0.00
2018-02-17T02:46:22.934Z,0.00
2018-02-17T02:47:22.805Z,0.00
2018-02-17T02:48:22.674Z,0.00
2018-02-17T02:49:22.548Z,0.00
2018-02-17T02:50:22.410Z,0.00
2018-02-17T02:51:22.281Z,0.00
2018-02-17T02:52:22.147Z,0.00
2018-02-17T02:53:22.017Z,0.00
2018-02-17T02:54:21.886Z,0.00
2018-02-17T02:55:21.754Z,0.00
2018-02-17T02:56:21.623Z,0.00
2018-02-17T02:57:21.494Z,0.00
2018-02-17T02:58:21.365Z,0.00
2018-02-17T02:59:21.230Z,0.00
2018-02-17T03:00:21.097Z,0.00
2018-02-17T03:01:20.967Z,0.00
2018-02-17T03:02:20.839Z,0.00
2018-02-17T03:03:20.707Z,0.00
2018-02-17T03:04:20.578Z,0.00
2018-02-17T03:05:20.444Z,0.00
2018-02-17T03:06:20.315Z,0.00
2018-02-17T03:07:20.182Z,0.00
2018-02-17T03:08:20.051Z,0.00
2018-02-17T03:09:19.918Z,0.00
2018-02-17T03:10:19.787Z,0.00
2018-02-17T03:11:19.658Z,0.00
2018-02-17T03:12:19.525Z,0.00
2018-02-17T03:13:19.398Z,0.00
2018-02-17T03:14:19.264Z,0.00
2018-02-17T03:15:19.151Z,0.00
2018-02-17T03:16:19.006Z,0.00
2018-02-17T03:17:18.870Z,0.00
2018-02-17T03:18:18.739Z,0.00
2018-02-17T03:19:18.612Z,0.00
2018-02-17T03:20:18.481Z,0.00
2018-02-17T03:21:18.351Z,0.00
2018-02-17T03:22:18.214Z,0.00
2018-02-17T03:23:18.085Z,0.00
2018-02-17T03:24:17.954Z,0.00
2018-02-17T03:25:17.822Z,0.00
2018-02-17T03:26:17.690Z,0.00
2018-02-17T03:27:17.562Z,0.00
2018-02-17T03:28:17.428Z,0.00
2018-02-17T03:29:17.303Z,0.00
2018-02-17T03:30:17.171Z,0.00
2018-02-17T03:31:17.039Z,0.00
2018-02-17T03:32:16.909Z,0.00
2018-02-17T03:33:16.776Z,0.00
2018-02-17T03:34:16.642Z,0.00
2018-02-17T03:35:16.514Z,0.00
2018-02-17T03:36:16.385Z,0.00
2018-02-17T03:37:16.249Z,0.00
2018-02-17T03:38:16.120Z,0.00
2018-02-17T03:39:15.988Z,0.00
2018-02-17T03:40:15.861Z,0.00
2018-02-17T03:41:15.727Z,0.00
2018-02-17T03:42:15.597Z,0.00
2018-02-17T03:43:15.475Z,0.00
2018-02-17T03:44:15.335Z,0.00
2018-02-17T03:45:15.202Z,0.00
2018-02-17T03:46:15.074Z,0.00
2018-02-17T03:47:14.939Z,0.00
2018-02-17T03:48:14.808Z,0.00
2018-02-17T03:49:14.677Z,0.00
2018-02-17T03:50:14.547Z,0.00
2018-02-17T03:51:14.413Z,0.00
2018-02-17T03:52:14.284Z,0.00
2018-02-17T03:53:14.153Z,0.00
2018-02-17T03:54:14.029Z,0.00
2018-02-17T03:55:13.889Z,0.00
2018-02-17T03:56:13.764Z,0.00
2018-02-17T03:57:13.628Z,0.00
2018-02-17T03:58:13.497Z,0.00
2018-02-17T03:59:13.367Z,0.00
2018-02-17T04:00:13.235Z,0.00
2018-02-17T04:01:13.103Z,0.00
2018-02-17T04:02:12.973Z,0.00
2018-02-17T04:03:12.842Z,0.00
2018-02-17T04:04:12.716Z,0.00
2018-02-17T04:05:12.578Z,0.00
2018-02-17T04:06:12.451Z,0.00
2018-02-17T04:07:12.316Z,0.00
2018-02-17T04:08:12.188Z,0.00
2018-02-17T04:09:12.059Z,0.00
2018-02-17T04:10:11.923Z,0.00
2018-02-17T04:11:11.792Z,0.00
2018-02-17T04:12:11.664Z,0.00
2018-02-17T04:13:11.530Z,0.00
2018-02-17T04:14:11.400Z,0.00
2018-02-17T04:15:11.267Z,0.00
2018-02-17T04:16:11.135Z,0.00
2018-02-17T04:17:11.007Z,0.00
2018-02-17T04:18:10.872Z,0.00
2018-02-17T04:19:10.743Z,0.00
2018-02-17T04:20:10.618Z,0.00
2018-02-17T04:21:10.481Z,0.00
2018-02-17T04:22:10.350Z,0.00
2018-02-17T04:23:10.217Z,0.00
2018-02-17T04:24:10.090Z,0.00
2018-02-17T04:25:09.956Z,0.00
2018-02-17T04:26:09.826Z,0.00
2018-02-17T04:27:09.694Z,0.00
2018-02-17T04:28:09.566Z,0.00
2018-02-17T04:29:09.433Z,0.00
2018-02-17T04:30:09.300Z,0.00
2018-02-17T04:31:09.172Z,0.00
2018-02-17T04:32:09.045Z,0.00
2018-02-17T04:33:08.909Z,0.00
2018-02-17T04:34:08.779Z,0.00
2018-02-17T04:35:08.646Z,0.00
2018-02-17T04:36:08.516Z,0.00
2018-02-17T04:37:08.384Z,0.00
2018-02-17T04:38:08.256Z,0.00
2018-02-17T04:39:08.124Z,0.00
2018-02-17T04:40:07.993Z,0.00
2018-02-17T04:41:07.867Z,0.00
2018-02-17T04:42:07.737Z,0.00
2018-02-17T04:43:07.600Z,0.00
2018-02-17T04:44:07.470Z,0.00
2018-02-17T04:45:07.342Z,0.00
2018-02-17T04:46:07.208Z,0.00
2018-02-17T04:47:07.079Z,0.00
2018-02-17T04:48:06.952Z,0.00
2018-02-17T04:49:06.817Z,0.00
2018-02-17T04:50:06.687Z,0.00
2018-02-17T04:51:06.556Z,0.00
2018-02-17T04:52:06.424Z,0.00
2018-02-17T04:53:06.294Z,0.00
2018-02-17T04:54:06.161Z,0.00
2018-02-17T04:55:06.030Z,0.00
2018-02-17T04:56:05.900Z,0.00
2018-02-17T04:57:05.769Z,0.00
2018-02-17T04:58:05.639Z,0.00
2018-02-17T04:59:05.506Z,0.00
2018-02-17T05:00:05.376Z,0.00
2018-02-17T05:01:05.244Z,0.00
2018-02-17T05:02:05.116Z,0.00
2018-02-17T05:03:04.985Z,0.00
2018-02-17T05:04:04.854Z,0.00
2018-02-17T05:05:04.721Z,0.00
2018-02-17T05:06:04.591Z,0.00
2018-02-17T05:07:04.462Z,0.00
2018-02-17T05:08:04.329Z,0.00
2018-02-17T05:09:04.200Z,0.00
2018-02-17T05:10:04.068Z,0.00
2018-02-17T05:11:03.938Z,0.00
2018-02-17T05:12:03.809Z,0.00
2018-02-17T05:13:03.676Z,0.00
2018-02-17T05:14:03.545Z,0.00
2018-02-17T05:15:03.412Z,0.00
2018-02-17T05:16:03.284Z,0.00
2018-02-17T05:17:03.189Z,0.00
2018-02-17T05:18:03.019Z,0.00
2018-02-17T05:19:02.892Z,0.00
2018-02-17T05:20:02.761Z,0.00
2018-02-17T05:21:02.638Z,0.00
2018-02-17T05:22:02.499Z,0.00
2018-02-17T05:23:02.373Z,0.00
2018-02-17T05:24:02.234Z,0.00
2018-02-17T05:25:02.109Z,0.00
2018-02-17T05:26:01.973Z,0.00
2018-02-17T05:27:01.841Z,0.00
2018-02-17T05:28:01.710Z,0.00
2018-02-17T05:29:01.579Z,0.00
2018-02-17T05:30:01.447Z,0.00
2018-02-17T05:31:01.317Z,0.00
2018-02-17T05:32:01.185Z,0.00
2018-02-17T05:33:01.056Z,0.00
2018-02-17T05:34:00.924Z,0.00
2018-02-17T05:35:00.794Z,0.00
2018-02-17T05:36:00.662Z,0.00
2018-02-17T05:37:00.534Z,0.00
2018-02-17T05:38:00.399Z,0.00
2018-02-17T05:39:00.268Z,0.00
2018-02-17T05:40:00.137Z,0.00
2018-02-17T05:41:00.025Z,0.00
2018-02-17T05:41:59.874Z,0.00
2018-02-17T05:42:59.742Z,0.00
2018-02-17T05:43:59.611Z,0.00
2018-02-17T05:44:59.482Z,0.00
2018-02-17T05:45:59.350Z,0.00
2018-02-17T05:46:59.215Z,0.00
2018-02-17T05:47:59.086Z,0.00
2018-02-17T05:48:58.961Z,0.00
2018-02-17T05:49:58.825Z,0.00
2018-02-17T05:50:58.693Z,0.00
2018-02-17T05:51:58.564Z,0.00
2018-02-17T05:52:58.429Z,0.00
2018-02-17T05:53:58.300Z,0.00
2018-02-17T05:54:58.167Z,0.00
2018-02-17T05:55:58.039Z,4.00
2018-02-17T05:56:57.905Z,4.00
2018-02-17T05:57:57.776Z,4.00
2018-02-17T05:58:57.644Z,0.00
2018-02-17T05:59:57.514Z,4.00
2018-02-17T06:00:57.379Z,4.00
2018-02-17T06:01:57.249Z,4.00
2018-02-17T06:02:57.119Z,8.00
2018-02-17T06:03:56.992Z,8.00
2018-02-17T06:04:56.858Z,8.00
2018-02-17T06:05:56.727Z,8.00
2018-02-17T06:06:56.598Z,8.00
2018-02-17T06:07:56.466Z,8.00
2018-02-17T06:08:56.335Z,12.00
2018-02-17T06:09:56.202Z,12.00
2018-02-17T06:10:56.145Z,16.00
2018-02-17T06:11:55.944Z,20.00
2018-02-17T06:12:55.809Z,24.00
2018-02-17T06:13:55.681Z,24.00
2018-02-17T06:14:55.548Z,28.00
2018-02-17T06:15:55.417Z,36.00
2018-02-17T06:16:55.287Z,40.00
2018-02-17T06:17:55.158Z,44.00
2018-02-17T06:18:55.028Z,44.00
2018-02-17T06:19:54.899Z,48.00
2018-02-17T06:20:54.765Z,60.00
2018-02-17T06:21:54.632Z,64.00
2018-02-17T06:22:54.502Z,68.00
2018-02-17T06:23:54.370Z,76.00
2018-02-17T06:24:54.239Z,84.00
2018-02-17T06:25:54.110Z,88.00
2018-02-17T06:26:53.980Z,96.00
2018-02-17T06:27:53.847Z,104.00
2018-02-17T06:28:53.715Z,112.00
2018-02-17T06:29:53.588Z,124.00
2018-02-17T06:30:53.455Z,128.00
2018-02-17T06:31:53.382Z,140.00
2018-02-17T06:32:53.194Z,152.00
2018-02-17T06:33:53.062Z,160.00
2018-02-17T06:34:52.932Z,172.00
2018-02-17T06:35:52.802Z,180.00
2018-02-17T06:36:52.673Z,192.00
2018-02-17T06:37:52.538Z,204.00
2018-02-17T06:38:52.407Z,220.00
2018-02-17T06:39:52.276Z,244.00
2018-02-17T06:40:52.146Z,260.00
2018-02-17T06:41:52.017Z,280.00
2018-02-17T06:42:51.883Z,300.00
2018-02-17T06:43:51.754Z,316.00
2018-02-17T06:44:51.624Z,332.00
2018-02-17T06:45:51.492Z,352.00
2018-02-17T06:46:51.363Z,376.00
2018-02-17T06:47:51.231Z,400.00
2018-02-17T06:48:51.099Z,424.00
2018-02-17T06:49:50.969Z,448.00
2018-02-17T06:50:50.836Z,488.00
2018-02-17T06:51:50.708Z,536.00
2018-02-17T06:52:50.579Z,556.00
2018-02-17T06:53:50.445Z,592.00
2018-02-17T06:54:50.312Z,624.00
2018-02-17T06:55:50.183Z,608.00
2018-02-17T06:56:50.050Z,592.00
2018-02-17T06:57:49.920Z,584.00
2018-02-17T06:58:49.790Z,584.00
2018-02-17T06:59:49.656Z,584.00
2018-02-17T07:00:49.529Z,560.00
2018-02-17T07:01:49.397Z,568.00
2018-02-17T07:02:49.271Z,572.00
2018-02-17T07:03:49.137Z,604.00
2018-02-17T07:04:49.003Z,668.00
2018-02-17T07:05:48.876Z,680.00
2018-02-17T07:06:48.744Z,728.00
2018-02-17T07:07:48.615Z,792.00
2018-02-17T07:08:48.486Z,844.00
2018-02-17T07:09:48.351Z,828.00
2018-02-17T07:10:48.220Z,832.00
2018-02-17T07:11:48.092Z,808.00
2018-02-17T07:12:47.960Z,844.00
2018-02-17T07:13:47.832Z,816.00
2018-02-17T07:14:47.700Z,752.00
2018-02-17T07:15:47.570Z,776.00
2018-02-17T07:16:47.449Z,824.00
2018-02-17T07:17:47.307Z,908.00
2018-02-17T07:18:47.183Z,976.00
2018-02-17T07:19:47.051Z,1068.00
2018-02-17T07:20:46.921Z,1108.00
2018-02-17T07:21:46.791Z,1148.00
2018-02-17T07:22:46.662Z,1276.00
2018-02-17T07:23:46.529Z,1360.00
2018-02-17T07:24:46.399Z,1448.00
2018-02-17T07:25:46.272Z,1516.00
2018-02-17T07:26:46.139Z,1580.00
2018-02-17T07:27:46.012Z,1648.00
2018-02-17T07:28:45.881Z,1688.00
2018-02-17T07:29:45.748Z,1740.00
2018-02-17T07:30:45.622Z,1792.00
2018-02-17T07:31:45.490Z,1860.00
2018-02-17T07:32:45.361Z,1896.00
2018-02-17T07:33:45.232Z,1860.00
2018-02-17T07:34:45.101Z,1780.00
2018-02-17T07:35:44.973Z,1656.00
2018-02-17T07:36:44.840Z,1632.00
2018-02-17T07:37:44.713Z,1784.00
2018-02-17T07:38:44.583Z,1856.00
2018-02-17T07:39:44.455Z,2016.00
2018-02-17T07:40:44.323Z,2048.00
2018-02-17T07:41:44.191Z,1992.00
2018-02-17T07:42:44.066Z,1988.00
2018-02-17T07:43:43.934Z,2048.00
2018-02-17T07:44:43.804Z,2128.00
2018-02-17T07:45:43.682Z,2176.00
2018-02-17T07:46:43.545Z,2140.00
2018-02-17T07:47:43.417Z,2064.00
2018-02-17T07:48:43.286Z,2092.00
2018-02-17T07:49:43.159Z,2132.00
2018-02-17T07:50:43.030Z,2264.00
2018-02-17T07:51:42.899Z,2272.00
2018-02-17T07:52:42.769Z,2168.00
2018-02-17T07:53:42.642Z,2044.00
2018-02-17T07:54:42.514Z,1908.00
2018-02-17T07:55:42.383Z,1920.00
2018-02-17T07:56:42.256Z,1920.00
2018-02-17T07:57:42.127Z,1784.00
2018-02-17T07:58:41.997Z,1720.00
2018-02-17T07:59:41.867Z,1640.00
2018-02-17T08:00:41.737Z,1556.00
2018-02-17T08:01:41.616Z,1408.00
2018-02-17T08:02:41.485Z,1332.00
2018-02-17T08:03:41.354Z,1316.00
2018-02-17T08:04:41.224Z,1332.00
2018-02-17T08:05:41.096Z,1344.00
2018-02-17T08:06:40.971Z,1332.00
2018-02-17T08:07:40.843Z,1360.00
2018-02-17T08:08:40.709Z,1396.00
2018-02-17T08:09:40.642Z,1428.00
2018-02-17T08:10:40.452Z,1508.00
2018-02-17T08:11:40.327Z,1612.00
2018-02-17T08:12:40.195Z,1948.00
2018-02-17T08:13:40.062Z,1972.00
2018-02-17T08:14:39.937Z,1996.00
2018-02-17T08:15:39.806Z,2116.00
2018-02-17T08:16:39.679Z,1984.00
2018-02-17T08:17:39.550Z,2004.00
2018-02-17T08:18:39.422Z,2152.00
2018-02-17T08:19:39.294Z,2276.00
2018-02-17T08:20:39.165Z,2272.00
2018-02-17T08:21:39.038Z,2512.00
2018-02-17T08:22:38.910Z,2616.00
2018-02-17T08:23:38.781Z,2408.00
2018-02-17T08:24:38.652Z,2456.00
2018-02-17T08:25:38.525Z,2380.00
2018-02-17T08:26:38.405Z,2044.00
2018-02-17T08:27:38.271Z,1960.00
2018-02-17T08:28:38.144Z,2200.00
2018-02-17T08:29:38.016Z,2144.00
2018-02-17T08:30:37.892Z,2136.00
2018-02-17T08:31:37.763Z,2284.00
2018-02-17T08:32:37.631Z,2592.00
2018-02-17T08:33:37.505Z,2596.00
2018-02-17T08:34:37.378Z,2880.00
2018-02-17T08:35:37.252Z,2792.00
2018-02-17T08:36:37.124Z,2760.00
2018-02-17T08:37:36.999Z,2508.00
2018-02-17T08:38:36.870Z,2624.00
2018-02-17T08:39:36.742Z,2524.00
2018-02-17T08:40:36.616Z,2556.00
2018-02-17T08:41:36.490Z,2616.00
2018-02-17T08:42:36.367Z,2672.00
2018-02-17T08:43:36.236Z,2812.00
2018-02-17T08:44:36.110Z,2840.00
2018-02-17T08:45:35.983Z,2904.00
2018-02-17T08:46:35.859Z,2864.00
2018-02-17T08:47:35.734Z,2788.00
2018-02-17T08:48:35.603Z,2816.00
2018-02-17T08:49:35.480Z,2744.00
2018-02-17T08:50:35.352Z,2476.00
2018-02-17T08:51:35.229Z,2328.00
2018-02-17T08:52:35.105Z,2164.00
2018-02-17T08:53:34.978Z,1620.00
2018-02-17T08:54:34.854Z,1688.00
2018-02-17T08:55:34.726Z,1796.00
2018-02-17T08:56:34.600Z,2100.00
2018-02-17T08:57:34.476Z,2308.00
2018-02-17T08:58:34.349Z,2560.00
2018-02-17T08:59:34.222Z,2200.00
2018-02-17T09:00:34.100Z,2536.00
2018-02-17T09:01:33.974Z,3136.00
2018-02-17T09:02:33.853Z,3428.00
2018-02-17T09:03:33.727Z,3540.00
2018-02-17T09:04:33.595Z,3628.00
2018-02-17T09:05:33.473Z,3620.00
2018-02-17T09:06:33.349Z,3576.00
2018-02-17T09:07:33.221Z,2616.00
2018-02-17T09:08:33.095Z,2980.00
2018-02-17T09:09:32.973Z,2940.00
2018-02-17T09:10:32.849Z,2936.00
2018-02-17T09:11:32.721Z,3036.00
2018-02-17T09:12:32.607Z,3092.00
2018-02-17T09:13:32.472Z,3168.00
2018-02-17T09:14:32.348Z,3260.00
2018-02-17T09:15:32.227Z,3420.00
2018-02-17T09:16:32.098Z,3388.00
2018-02-17T09:17:31.974Z,3532.00
2018-02-17T09:18:31.863Z,3476.00
2018-02-17T09:19:31.726Z,3984.00
2018-02-17T09:20:31.599Z,3832.00
2018-02-17T09:21:31.474Z,4056.00
2018-02-17T09:22:31.361Z,3896.00
2018-02-17T09:23:31.225Z,3692.00
2018-02-17T09:24:31.102Z,3776.00
2018-02-17T09:25:30.975Z,3756.00
2018-02-17T09:26:30.850Z,4032.00
2018-02-17T09:27:30.777Z,3652.00
2018-02-17T09:28:30.598Z,3380.00
2018-02-17T09:29:30.478Z,3256.00
2018-02-17T09:30:30.353Z,3156.00
2018-02-17T09:31:30.225Z,3020.00
2018-02-17T09:32:30.098Z,3096.00
2018-02-17T09:33:29.973Z,3280.00
2018-02-17T09:34:29.851Z,3164.00
2018-02-17T09:35:29.726Z,3352.00
2018-02-17T09:36:29.601Z,3328.00
2018-02-17T09:37:29.473Z,3680.00
2018-02-17T09:38:29.351Z,4004.00
2018-02-17T09:39:29.224Z,3752.00
2018-02-17T09:40:29.099Z,3944.00
2018-02-17T09:41:28.974Z,3148.00
2018-02-17T09:42:28.850Z,2936.00
2018-02-17T09:43:28.726Z,2996.00
2018-02-17T09:44:28.598Z,3088.00
2018-02-17T09:45:28.476Z,2952.00
2018-02-17T09:46:28.351Z,2900.00
2018-02-17T09:47:28.233Z,2664.00
2018-02-17T09:48:28.100Z,2908.00
2018-02-17T09:49:27.975Z,2512.00
2018-02-17T09:50:27.850Z,2808.00
2018-02-17T09:51:27.728Z,2696.00
2018-02-17T09:52:27.599Z,3308.00
2018-02-17T09:53:27.480Z,3108.00
2018-02-17T09:54:27.353Z,3772.00
2018-02-17T09:55:27.232Z,3732.00
2018-02-17T09:56:27.105Z,3824.00
2018-02-17T09:57:26.979Z,3752.00
2018-02-17T09:58:26.859Z,3320.00
2018-02-17T09:59:26.734Z,3744.00
2018-02-17T10:00:26.609Z,3784.00
2018-02-17T10:01:26.486Z,4028.00
2018-02-17T10:02:26.376Z,3952.00
2018-02-17T10:03:26.238Z,3872.00
2018-02-17T10:04:26.116Z,4248.00
2018-02-17T10:05:25.992Z,4184.00
2018-02-17T10:06:25.868Z,3840.00
2018-02-17T10:07:25.746Z,3876.00
2018-02-17T10:08:25.626Z,4432.00
2018-02-17T10:09:25.498Z,3680.00
2018-02-17T10:10:25.377Z,4040.00
2018-02-17T10:11:25.292Z,4360.00
2018-02-17T10:12:25.134Z,4736.00
2018-02-17T10:13:25.010Z,5012.00
2018-02-17T10:14:24.885Z,5496.00
2018-02-17T10:15:24.765Z,5236.00
2018-02-17T10:16:24.639Z,5448.00
2018-02-17T10:17:24.535Z,5980.00
2018-02-17T10:18:24.398Z,6072.00
2018-02-17T10:19:24.277Z,5956.00
2018-02-17T10:20:24.151Z,6652.00
2018-02-17T10:21:24.032Z,6768.00
2018-02-17T10:22:23.908Z,6204.00
2018-02-17T10:23:23.783Z,6168.00
2018-02-17T10:24:23.715Z,6176.00
2018-02-17T10:25:23.539Z,6412.00
2018-02-17T10:26:23.414Z,6136.00
2018-02-17T10:27:23.294Z,6004.00
2018-02-17T10:28:23.169Z,6172.00
2018-02-17T10:29:23.045Z,6420.00
2018-02-17T10:30:22.919Z,6624.00
2018-02-17T10:31:22.799Z,6380.00
2018-02-17T10:32:22.676Z,6228.00
2018-02-17T10:33:22.551Z,6404.00
2018-02-17T10:34:22.428Z,7052.00
2018-02-17T10:35:22.302Z,7000.00
2018-02-17T10:36:22.190Z,7236.00
2018-02-17T10:37:22.055Z,7680.00
2018-02-17T10:38:21.928Z,7924.00
2018-02-17T10:39:21.803Z,8944.00
2018-02-17T10:40:21.681Z,7996.00
2018-02-17T10:41:21.557Z,7808.00
2018-02-17T10:42:21.433Z,7792.00
2018-02-17T10:43:21.328Z,7792.00
2018-02-17T10:44:21.183Z,7772.00
2018-02-17T10:45:21.057Z,7708.00
2018-02-17T10:46:20.934Z,7700.00
2018-02-17T10:47:20.810Z,7744.00
2018-02-17T10:48:20.686Z,7792.00
2018-02-17T10:49:21.221Z,7932.00
2018-02-17T10:50:20.438Z,7996.00
2018-02-17T10:51:20.311Z,7996.00
2018-02-17T10:52:20.189Z,7944.00
2018-02-17T10:53:20.069Z,7824.00
2018-02-17T10:54:19.948Z,7716.00
2018-02-17T10:55:19.817Z,7728.00
2018-02-17T10:56:19.690Z,7880.00
2018-02-17T10:57:19.573Z,7812.00
2018-02-17T10:58:19.444Z,7932.00
2018-02-17T10:59:19.352Z,7972.00
2018-02-17T11:00:19.196Z,8284.00
2018-02-17T11:01:19.077Z,8640.00
2018-02-17T11:02:18.950Z,9028.00
2018-02-17T11:03:18.826Z,8956.00
2018-02-17T11:04:18.699Z,8196.00
2018-02-17T11:05:18.579Z,8096.00
2018-02-17T11:06:18.471Z,8044.00
2018-02-17T11:07:18.332Z,7940.00
2018-02-17T11:08:18.207Z,8136.00
2018-02-17T11:09:18.085Z,8268.00
2018-02-17T11:10:17.962Z,8472.00
2018-02-17T11:11:17.838Z,8632.00
2018-02-17T11:12:17.722Z,8620.00
2018-02-17T11:13:17.590Z,8540.00
2018-02-17T11:14:17.526Z,8552.00
2018-02-17T11:15:17.346Z,8920.00
2018-02-17T11:16:17.220Z,9232.00
2018-02-17T11:17:17.097Z,8900.00
2018-02-17T11:18:16.974Z,8604.00
2018-02-17T11:19:16.850Z,8456.00
2018-02-17T11:20:16.726Z,8176.00
2018-02-17T11:21:16.602Z,8352.00
2018-02-17T11:22:16.478Z,8544.00
2018-02-17T11:23:16.357Z,8744.00
2018-02-17T11:24:16.233Z,8308.00
2018-02-17T11:25:16.109Z,7660.00
2018-02-17T11:26:16.015Z,7796.00
2018-02-17T11:27:15.864Z,7592.00
2018-02-17T11:28:15.736Z,7232.00
2018-02-17T11:29:15.617Z,6724.00
2018-02-17T11:30:15.491Z,6344.00
2018-02-17T11:31:15.368Z,6336.00
2018-02-17T11:32:15.244Z,6304.00
2018-02-17T11:33:15.122Z,6324.00
2018-02-17T11:34:14.994Z,6064.00
2018-02-17T11:35:14.872Z,6332.00
2018-02-17T11:36:14.749Z,6808.00
2018-02-17T11:37:14.622Z,6820.00
2018-02-17T11:38:14.499Z,6636.00
2018-02-17T11:39:14.377Z,6856.00
2018-02-17T11:40:14.294Z,7012.00
2018-02-17T11:41:14.130Z,6976.00
2018-02-17T11:42:14.005Z,7128.00
2018-02-17T11:43:13.878Z,7064.00
2018-02-17T11:44:13.758Z,7288.00
2018-02-17T11:45:13.630Z,7752.00
2018-02-17T11:46:13.513Z,7696.00
2018-02-17T11:47:13.382Z,7232.00
2018-02-17T11:48:13.260Z,6948.00
2018-02-17T11:49:13.137Z,6716.00
2018-02-17T11:50:13.016Z,6452.00
2018-02-17T11:51:12.888Z,6316.00
2018-02-17T11:52:12.761Z,6392.00
2018-02-17T11:53:12.637Z,6136.00
2018-02-17T11:54:12.513Z,6212.00
2018-02-17T11:55:12.393Z,6720.00
2018-02-17T11:56:12.267Z,7188.00
2018-02-17T11:57:12.142Z,7064.00
2018-02-17T11:58:12.020Z,6412.00
2018-02-17T11:59:11.895Z,5748.00
2018-02-17T12:00:11.771Z,4972.00
2018-02-17T12:01:11.645Z,5160.00
2018-02-17T12:02:11.529Z,5636.00
2018-02-17T12:03:11.397Z,5628.00
2018-02-17T12:04:11.322Z,5756.00
2018-02-17T12:05:11.148Z,5664.00
2018-02-17T12:06:11.025Z,5304.00
2018-02-17T12:07:10.899Z,5348.00
2018-02-17T12:08:10.776Z,5212.00
2018-02-17T12:09:10.651Z,5584.00
2018-02-17T12:10:10.527Z,5960.00
2018-02-17T12:11:10.410Z,6156.00
2018-02-17T12:12:10.279Z,6328.00
2018-02-17T12:13:10.153Z,6408.00
2018-02-17T12:14:10.030Z,6340.00
2018-02-17T12:15:09.909Z,5756.00
2018-02-17T12:16:09.781Z,5028.00
2018-02-17T12:17:09.657Z,4908.00
2018-02-17T12:18:09.529Z,5224.00
2018-02-17T12:19:09.407Z,5688.00
2018-02-17T12:20:09.282Z,5688.00
2018-02-17T12:21:09.157Z,5976.00
2018-02-17T12:22:09.032Z,6084.00
2018-02-17T12:23:08.907Z,5928.00
2018-02-17T12:24:08.782Z,5772.00
2018-02-17T12:25:08.659Z,5688.00
2018-02-17T12:26:08.539Z,5724.00
2018-02-17T12:27:08.407Z,5756.00
2018-02-17T12:28:08.282Z,5560.00
2018-02-17T12:29:08.158Z,5428.00
2018-02-17T12:30:08.032Z,5264.00
2018-02-17T12:31:07.911Z,5024.00
2018-02-17T12:32:07.788Z,4796.00
2018-02-17T12:33:07.661Z,4648.00
2018-02-17T12:34:07.534Z,4720.00
2018-02-17T12:35:07.410Z,4636.00
2018-02-17T12:36:07.283Z,4532.00
2018-02-17T12:37:07.159Z,4508.00
2018-02-17T12:38:07.037Z,4528.00
2018-02-17T12:39:06.913Z,4512.00
2018-02-17T12:40:06.786Z,4044.00
2018-02-17T12:41:06.662Z,3932.00