createdAt,value
2023-05-10T00:03:20.796Z,11.99
2023-05-10T00:08:20.811Z,11.99
2023-05-10T00:13:20.955Z,12.03
2023-05-10T00:18:20.773Z,12.03
2023-05-10T00:23:20.879Z,12.04
2023-05-10T00:28:20.738Z,12.06
2023-05-10T00:33:20.934Z,12.08
2023-05-10T00:38:20.862Z,12.07
2023-05-10T00:43:20.741Z,12.08
2023-05-10T00:48:21.160Z,12.09
2023-05-10T00:53:20.969Z,12.1
2023-05-10T00:58:20.833Z,12.09
2023-05-10T01:03:20.804Z,12.09
2023-05-10T01:08:23.825Z,12.09
2023-05-10T01:13:24.163Z,12.12
2023-05-10T01:18:22.273Z,12.12
2023-05-10T01:23:29.848Z,12.14
2023-05-10T01:28:40.815Z,12.13
2023-05-10T01:33:25.989Z,12.15
2023-05-10T01:38:34.642Z,12.18
2023-05-10T01:43:23.459Z,12.19
2023-05-10T01:48:22.659Z,12.17
2023-05-10T01:53:22.842Z,12.18
2023-05-10T01:58:23.996Z,12.2
2023-05-10T02:03:26.383Z,12.19
2023-05-10T02:08:21.271Z,12.19
2023-05-10T02:13:22.158Z,12.2
2023-05-10T02:18:23.815Z,12.19
2023-05-10T02:23:22.249Z,12.2
2023-05-10T02:28:22.151Z,12.19
2023-05-10T02:33:21.040Z,12.16
2023-05-10T02:38:23.999Z,12.14
2023-05-10T02:43:22.117Z,12.13
2023-05-10T02:48:24.138Z,12.12
2023-05-10T02:53:25.618Z,12.1
2023-05-10T02:58:21.817Z,12.09
2023-05-10T03:03:20.858Z,12.09
2023-05-10T03:08:20.874Z,12.07
2023-05-10T03:13:31.154Z,12.04
2023-05-10T03:18:26.096Z,12.02
2023-05-10T03:23:27.551Z,12
2023-05-10T03:28:21.158Z,11.96
2023-05-10T03:33:23.413Z,11.94
2023-05-10T03:38:20.552Z,11.92
2023-05-10T03:43:20.757Z,11.91
2023-05-10T03:48:20.676Z,11.88
2023-05-10T03:53:20.627Z,11.83
2023-05-10T03:58:20.652Z,11.82
2023-05-10T04:03:21.398Z,11.8
2023-05-10T04:08:20.879Z,11.77
2023-05-10T04:13:28.146Z,11.75
2023-05-10T04:18:20.760Z,11.73
2023-05-10T04:23:24.353Z,11.72
2023-05-10T04:28:21.888Z,11.71
2023-05-10T04:33:20.674Z,11.7
2023-05-10T04:38:20.861Z,11.7
2023-05-10T04:43:21.110Z,11.7
2023-05-10T04:48:20.672Z,11.72
2023-05-10T04:53:23.081Z,11.74
2023-05-10T04:58:20.588Z,11.78
2023-05-10T05:03:21.556Z,11.8
2023-05-10T05:08:20.757Z,11.82
2023-05-10T05:13:21.338Z,11.86
2023-05-10T05:18:20.724Z,11.88
2023-05-10T05:23:21.692Z,11.91
2023-05-10T05:28:20.651Z,11.92
2023-05-10T05:33:20.697Z,11.96
2023-05-10T05:38:20.706Z,11.97
2023-05-10T05:43:20.669Z,11.98
2023-05-10T05:48:21.998Z,12
2023-05-10T05:53:20.730Z,12.02
2023-05-10T05:58:20.580Z,12.01
2023-05-10T06:03:20.952Z,12.02
2023-05-10T06:08:21.273Z,12.04
2023-05-10T06:13:20.836Z,12.06
2023-05-10T06:18:20.795Z,12.1
2023-05-10T06:23:23.766Z,12.16
2023-05-10T06:28:20.538Z,12.2
2023-05-10T06:33:20.898Z,12.26
2023-05-10T06:38:20.701Z,12.33
2023-05-10T06:43:20.850Z,12.38
2023-05-10T06:48:20.760Z,12.47
2023-05-10T06:53:20.660Z,12.56
2023-05-10T06:58:20.624Z,12.63
2023-05-10T07:03:20.692Z,12.68
2023-05-10T07:08:20.570Z,12.69
2023-05-10T07:13:21.819Z,12.72
2023-05-10T07:18:23.005Z,12.78
2023-05-10T07:23:20.664Z,12.79
2023-05-10T07:28:21.189Z,12.8
2023-05-10T07:33:20.702Z,12.86
2023-05-10T07:38:20.629Z,12.98
2023-05-10T07:43:20.702Z,13.08
2023-05-10T07:48:20.778Z,13.15
2023-05-10T07:53:21.065Z,13.21
2023-05-10T07:58:20.699Z,13.25
2023-05-10T08:03:20.817Z,13.32
2023-05-10T08:08:22.480Z,13.5
2023-05-10T08:13:20.704Z,13.7
2023-05-10T08:18:22.195Z,13.88
2023-05-10T08:23:21.025Z,14.04
2023-05-10T08:28:22.679Z,14.16
2023-05-10T08:33:23.444Z,14.25
2023-05-10T08:38:20.703Z,14.4
2023-05-10T08:43:22.876Z,14.58
2023-05-10T08:48:20.983Z,14.79
2023-05-10T08:53:21.257Z,15
2023-05-10T08:58:20.719Z,15.08
2023-05-10T09:03:21.133Z,15.2
2023-05-10T09:08:21.110Z,15.32
2023-05-10T09:13:20.808Z,15.58
2023-05-10T09:18:21.037Z,15.99
2023-05-10T09:23:20.905Z,16.21
2023-05-10T09:28:20.706Z,16.32
2023-05-10T09:33:23.921Z,16.61
2023-05-10T09:38:20.713Z,16.7
2023-05-10T09:43:23.221Z,16.7
2023-05-10T09:48:20.847Z,16.7
2023-05-10T09:53:21.110Z,16.68
2023-05-10T09:58:22.712Z,16.68
2023-05-10T10:03:21.668Z,16.79
2023-05-10T10:08:21.272Z,16.83
2023-05-10T10:13:23.068Z,16.78
2023-05-10T10:18:24.952Z,16.75
2023-05-10T10:23:20.614Z,16.68
2023-05-10T10:28:29.716Z,16.62
2023-05-10T10:33:33.626Z,16.64
2023-05-10T10:38:22.904Z,16.69
2023-05-10T10:48:29.979Z,16.83
2023-05-10T10:53:20.736Z,16.87
2023-05-10T10:58:30.502Z,16.91
2023-05-10T11:03:22.057Z,16.98
2023-05-10T11:08:22.863Z,17.11
2023-05-10T11:13:20.675Z,17.38
2023-05-10T11:18:28.780Z,17.66
2023-05-10T11:23:22.018Z,17.77
2023-05-10T11:28:24.145Z,17.75
2023-05-10T11:33:24.342Z,17.75
2023-05-10T11:38:20.686Z,17.82
2023-05-10T11:43:20.737Z,17.91
2023-05-10T11:48:29.757Z,17.93
2023-05-10T11:53:24.250Z,18.08
2023-05-10T11:58:22.261Z,18.32
2023-05-10T12:03:20.621Z,18.53
2023-05-10T12:08:24.830Z,18.66
2023-05-10T12:13:21.446Z,18.86
2023-05-10T12:18:27.529Z,19.02
2023-05-10T12:23:20.639Z,19.2
2023-05-10T12:28:24.474Z,19.56
2023-05-10T12:33:22.331Z,19.72
2023-05-10T12:38:39.036Z,19.7
2023-05-10T12:43:20.555Z,19.58
2023-05-10T12:48:20.780Z,19.52
2023-05-10T12:53:20.970Z,19.43
2023-05-10T12:58:34.376Z,19.51
2023-05-10T13:03:23.275Z,19.63
2023-05-10T13:08:20.699Z,19.76
2023-05-10T13:13:20.673Z,19.84
2023-05-10T13:18:22.900Z,19.83
2023-05-10T13:23:22.702Z,19.76
2023-05-10T13:28:20.545Z,19.68
2023-05-10T13:33:20.554Z,19.59
2023-05-10T13:38:22.458Z,19.43
2023-05-10T13:43:20.649Z,19.21
2023-05-10T13:48:22.115Z,19
2023-05-10T13:53:20.992Z,18.82
2023-05-10T13:58:22.760Z,18.65
2023-05-10T14:03:20.598Z,18.53
2023-05-10T14:08:21.202Z,18.41
2023-05-10T14:13:20.688Z,18.37
2023-05-10T14:18:23.141Z,18.31
2023-05-10T14:23:25.001Z,18.27
2023-05-10T14:28:21.380Z,18.24
2023-05-10T14:33:24.740Z,18.25
2023-05-10T14:38:20.560Z,18.22
2023-05-10T14:43:21.524Z,18.22
2023-05-10T14:48:20.531Z,18.24
2023-05-10T14:53:20.696Z,18.26
2023-05-10T14:58:22.712Z,18.28
2023-05-10T15:03:23.385Z,18.31
2023-05-10T15:08:20.717Z,18.39
2023-05-10T15:13:22.801Z,18.49
2023-05-10T15:18:20.593Z,18.58
2023-05-10T15:23:21.025Z,18.67
2023-05-10T15:28:21.234Z,18.74
2023-05-10T15:33:22.822Z,18.84
2023-05-10T15:38:25.980Z,19.01
2023-05-10T15:43:21.612Z,19.16
2023-05-10T15:48:21.929Z,19.3
2023-05-10T15:53:20.527Z,19.51
2023-05-10T15:58:22.960Z,19.74
2023-05-10T16:03:23.565Z,19.95
2023-05-10T16:08:20.657Z,20.14
2023-05-10T16:13:30.254Z,20.3
2023-05-10T16:18:20.693Z,20.54
2023-05-10T16:23:25.970Z,20.64
2023-05-10T16:28:20.978Z,20.68
2023-05-10T16:33:24.520Z,20.78
2023-05-10T16:38:22.959Z,20.7
2023-05-10T16:43:20.684Z,20.52
2023-05-10T16:48:21.898Z,20.2
2023-05-10T16:53:23.209Z,19.93
2023-05-10T16:58:25.228Z,19.65
2023-05-10T17:03:20.749Z,19.39
2023-05-10T17:08:20.953Z,19.21
2023-05-10T17:13:21.105Z,19.01
2023-05-10T17:18:22.022Z,18.83
2023-05-10T17:23:22.298Z,18.66
2023-05-10T17:28:20.606Z,18.5
2023-05-10T17:33:22.357Z,18.31
2023-05-10T17:38:26.369Z,18.18
2023-05-10T17:43:24.618Z,18.07
2023-05-10T17:48:22.534Z,18.02
2023-05-10T17:53:23.031Z,17.93
2023-05-10T17:58:23.457Z,17.82
2023-05-10T18:03:20.482Z,17.7
2023-05-10T18:08:22.891Z,17.59
2023-05-10T18:13:21.012Z,17.47
2023-05-10T18:18:20.797Z,17.34
2023-05-10T18:23:20.987Z,17.23
2023-05-10T18:28:20.658Z,17.13
2023-05-10T18:33:24.360Z,16.99
2023-05-10T18:38:20.628Z,16.85
2023-05-10T18:43:20.655Z,16.73
2023-05-10T18:48:20.636Z,16.61
2023-05-10T18:53:22.556Z,16.48
2023-05-10T18:58:20.542Z,16.35
2023-05-10T19:03:22.992Z,16.21
2023-05-10T19:08:20.551Z,16.06
2023-05-10T19:13:20.741Z,15.91
2023-05-10T19:18:21.771Z,15.77
2023-05-10T19:23:20.648Z,15.64
2023-05-10T19:28:20.555Z,15.51
2023-05-10T19:33:24.289Z,15.39
2023-05-10T19:38:20.953Z,15.27
2023-05-10T19:43:20.628Z,15.17
2023-05-10T19:48:20.557Z,15.06
2023-05-10T19:53:20.745Z,14.97
2023-05-10T19:58:20.632Z,14.85
2023-05-10T20:03:20.648Z,14.74
2023-05-10T20:08:20.685Z,14.65
2023-05-10T20:13:20.754Z,14.55
2023-05-10T20:18:20.481Z,14.44
2023-05-10T20:23:20.820Z,14.36
2023-05-10T20:28:22.476Z,14.26
2023-05-10T20:33:20.553Z,14.2
2023-05-10T20:38:21.435Z,14.12
2023-05-10T20:43:21.346Z,14.04
2023-05-10T20:48:20.722Z,13.99
2023-05-10T20:53:20.636Z,13.93
2023-05-10T20:58:20.607Z,13.89
2023-05-10T21:03:20.611Z,13.83
2023-05-10T21:08:23.571Z,13.77
2023-05-10T21:13:20.779Z,13.73
2023-05-10T21:18:20.642Z,13.69
2023-05-10T21:23:20.720Z,13.63
2023-05-10T21:28:22.762Z,13.6
2023-05-10T21:33:21.155Z,13.55
2023-05-10T21:38:22.762Z,13.5
2023-05-10T21:43:20.626Z,13.44
2023-05-10T21:48:23.399Z,13.41
2023-05-10T21:53:20.708Z,13.38
2023-05-10T21:58:20.599Z,13.35
2023-05-10T22:03:23.840Z,13.34
2023-05-10T22:08:20.825Z,13.3
2023-05-10T22:13:23.001Z,13.27
2023-05-10T22:18:21.001Z,13.23
2023-05-10T22:23:20.735Z,13.19
2023-05-10T22:28:20.752Z,13.16
2023-05-10T22:33:21.045Z,13.12
2023-05-10T22:38:23.038Z,13.08
2023-05-10T22:43:25.410Z,13.07
2023-05-10T22:48:20.991Z,13.04
2023-05-10T22:53:25.640Z,13
2023-05-10T22:58:23.071Z,13
2023-05-10T23:03:20.645Z,12.97
2023-05-10T23:08:20.738Z,12.97
2023-05-10T23:13:20.964Z,12.94
2023-05-10T23:18:21.886Z,12.92
2023-05-10T23:23:23.845Z,12.9
2023-05-10T23:28:22.125Z,12.9
2023-05-10T23:33:20.833Z,12.85
2023-05-10T23:38:20.630Z,12.82
2023-05-10T23:43:22.694Z,12.82
2023-05-10T23:48:23.021Z,12.8
2023-05-10T23:53:20.710Z,12.78
2023-05-10T23:58:22.101Z,12.77
