createdAt,value
2023-05-17T00:00:46.156Z,100.00
2023-05-17T00:03:16.037Z,100.00
2023-05-17T00:05:43.063Z,100.00
2023-05-17T00:08:10.096Z,100.00
2023-05-17T00:10:40.259Z,100.00
2023-05-17T00:13:07.456Z,100.00
2023-05-17T00:15:34.305Z,100.00
2023-05-17T00:18:01.348Z,100.00
2023-05-17T00:20:28.227Z,100.00
2023-05-17T00:22:55.115Z,100.00
2023-05-17T00:25:22.151Z,100.00
2023-05-17T00:27:48.962Z,100.00
2023-05-17T00:30:15.977Z,100.00
2023-05-17T00:32:42.897Z,100.00
2023-05-17T00:35:09.697Z,100.00
2023-05-17T00:37:36.484Z,100.00
2023-05-17T00:40:05.656Z,100.00
2023-05-17T00:42:32.713Z,100.00
2023-05-17T00:44:59.499Z,100.00
2023-05-17T00:47:26.409Z,100.00
2023-05-17T00:49:53.202Z,100.00
2023-05-17T00:52:19.950Z,100.00
2023-05-17T00:54:46.979Z,100.00
2023-05-17T00:57:14.601Z,100.00
2023-05-17T00:59:42.538Z,100.00
2023-05-17T01:02:10.468Z,100.00
2023-05-17T01:04:41.410Z,100.00
2023-05-17T01:07:11.281Z,100.00
2023-05-17T01:09:41.856Z,100.00
2023-05-17T01:12:24.265Z,100.00
2023-05-17T01:15:06.454Z,100.00
2023-05-17T01:17:51.045Z,100.00
2023-05-17T01:20:44.122Z,100.00
2023-05-17T01:23:45.129Z,100.00
2023-05-17T01:26:19.002Z,100.00
2023-05-17T01:28:49.761Z,100.00
2023-05-17T01:31:17.665Z,100.00
2023-05-17T01:33:45.632Z,100.00
2023-05-17T01:36:12.461Z,100.00
2023-05-17T01:38:39.613Z,100.00
2023-05-17T01:41:31.492Z,100.00
2023-05-17T01:44:26.402Z,100.00
2023-05-17T01:47:06.921Z,100.00
2023-05-17T01:49:42.162Z,100.00
2023-05-17T01:52:19.126Z,100.00
2023-05-17T01:54:57.690Z,100.00
2023-05-17T01:57:30.477Z,100.00
2023-05-17T02:00:00.660Z,100.00
2023-05-17T02:02:28.635Z,100.00
2023-05-17T02:04:55.903Z,100.00
2023-05-17T02:07:23.833Z,100.00
2023-05-17T02:09:50.990Z,100.00
2023-05-17T02:12:18.337Z,100.00
2023-05-17T02:14:48.708Z,100.00
2023-05-17T02:17:16.118Z,100.00
2023-05-17T02:19:46.260Z,100.00
2023-05-17T02:22:13.155Z,100.00
2023-05-17T02:24:40.150Z,100.00
2023-05-17T02:27:07.476Z,100.00
2023-05-17T02:29:37.179Z,100.00
2023-05-17T02:32:04.585Z,100.00
2023-05-17T02:34:31.989Z,100.00
2023-05-17T02:36:59.389Z,100.00
2023-05-17T02:39:29.063Z,100.00
2023-05-17T02:41:56.065Z,100.00
2023-05-17T02:44:25.888Z,100.00
2023-05-17T02:46:52.973Z,100.00
2023-05-17T02:49:19.782Z,100.00
2023-05-17T02:51:46.988Z,100.00
2023-05-17T02:54:13.970Z,100.00
2023-05-17T02:56:41.565Z,100.00
2023-05-17T02:59:09.027Z,100.00
2023-05-17T03:01:36.931Z,100.00
2023-05-17T03:04:04.495Z,100.00
2023-05-17T03:06:32.116Z,100.00
2023-05-17T03:08:59.552Z,100.00
2023-05-17T03:11:27.025Z,100.00
2023-05-17T03:13:54.487Z,100.00
2023-05-17T03:16:22.282Z,100.00
2023-05-17T03:18:50.123Z,100.00
2023-05-17T03:21:17.977Z,100.00
2023-05-17T03:23:45.132Z,100.00
2023-05-17T03:26:12.020Z,100.00
2023-05-17T03:28:38.894Z,100.00
2023-05-17T03:31:05.998Z,100.00
2023-05-17T03:33:33.270Z,100.00
2023-05-17T03:36:00.560Z,100.00
2023-05-17T03:38:27.748Z,100.00
2023-05-17T03:40:54.637Z,100.00
2023-05-17T03:43:21.516Z,100.00
2023-05-17T03:45:48.453Z,100.00
2023-05-17T03:48:15.419Z,100.00
2023-05-17T03:50:42.284Z,100.00
2023-05-17T03:53:09.948Z,100.00
2023-05-17T03:55:39.022Z,100.00
2023-05-17T03:58:06.035Z,100.00
2023-05-17T04:00:33.315Z,100.00
2023-05-17T04:03:01.112Z,100.00
2023-05-17T04:05:28.011Z,100.00
2023-05-17T04:07:57.354Z,100.00
2023-05-17T04:10:24.623Z,100.00
2023-05-17T04:12:51.550Z,100.00
2023-05-17T04:15:18.661Z,100.00
2023-05-17T04:17:45.608Z,100.00
2023-05-17T04:20:13.165Z,100.00
2023-05-17T04:22:39.977Z,100.00
2023-05-17T04:25:11.118Z,100.00
2023-05-17T04:27:38.940Z,100.00
2023-05-17T04:30:06.681Z,100.00
2023-05-17T04:32:34.482Z,100.00
2023-05-17T04:35:01.349Z,100.00
2023-05-17T04:37:28.174Z,100.00
2023-05-17T04:39:55.419Z,100.00
2023-05-17T04:42:22.992Z,100.00
2023-05-17T04:44:50.445Z,100.00
2023-05-17T04:47:18.030Z,100.00
2023-05-17T04:49:44.832Z,100.00
2023-05-17T04:52:11.801Z,100.00
2023-05-17T04:54:38.554Z,100.00
2023-05-17T04:57:05.869Z,100.00
2023-05-17T04:59:32.706Z,100.00
2023-05-17T05:01:59.567Z,100.00
2023-05-17T05:04:29.398Z,100.00
2023-05-17T05:06:56.341Z,100.00
2023-05-17T05:09:23.058Z,100.00
2023-05-17T05:11:49.885Z,100.00
2023-05-17T05:14:16.696Z,100.00
2023-05-17T05:16:43.838Z,100.00
2023-05-17T05:19:10.744Z,100.00
2023-05-17T05:21:37.792Z,100.00
2023-05-17T05:24:04.683Z,100.00
2023-05-17T05:26:32.666Z,100.00
2023-05-17T05:28:59.743Z,100.00
2023-05-17T05:31:26.749Z,100.00
2023-05-17T05:33:53.763Z,100.00
2023-05-17T05:36:20.754Z,100.00
2023-05-17T05:38:48.228Z,100.00
2023-05-17T05:41:15.165Z,100.00
2023-05-17T05:43:42.412Z,100.00
2023-05-17T05:46:09.402Z,100.00
2023-05-17T05:48:39.601Z,100.00
2023-05-17T05:51:06.821Z,100.00
2023-05-17T05:53:33.832Z,100.00
2023-05-17T05:56:01.342Z,100.00
2023-05-17T05:58:29.112Z,100.00
2023-05-17T06:00:57.372Z,100.00
2023-05-17T06:03:24.825Z,100.00
2023-05-17T06:05:51.734Z,100.00
2023-05-17T06:08:18.577Z,100.00
2023-05-17T06:10:46.536Z,100.00
2023-05-17T06:13:13.520Z,100.00
2023-05-17T06:15:41.155Z,100.00
2023-05-17T06:18:08.035Z,100.00
2023-05-17T06:20:34.973Z,100.00
2023-05-17T06:23:02.321Z,100.00
2023-05-17T06:25:31.833Z,100.00
2023-05-17T06:27:58.722Z,100.00
2023-05-17T06:30:27.775Z,100.00
2023-05-17T06:32:54.860Z,100.00
2023-05-17T06:35:21.943Z,100.00
2023-05-17T06:37:48.753Z,100.00
2023-05-17T06:40:17.155Z,100.00
2023-05-17T06:42:50.341Z,100.00
2023-05-17T06:45:17.147Z,100.00
2023-05-17T06:47:44.094Z,100.00
2023-05-17T06:50:11.527Z,100.00
2023-05-17T06:52:38.575Z,100.00
2023-05-17T06:55:06.130Z,100.00
2023-05-17T06:57:33.407Z,100.00
2023-05-17T07:00:00.275Z,100.00
2023-05-17T07:02:27.063Z,100.00
2023-05-17T07:04:57.163Z,100.00
2023-05-17T07:07:24.085Z,100.00
2023-05-17T07:09:51.127Z,100.00
2023-05-17T07:12:17.975Z,100.00
2023-05-17T07:14:44.734Z,99.58
2023-05-17T07:17:12.112Z,97.19
2023-05-17T07:19:39.115Z,96.42
2023-05-17T07:22:06.292Z,96.09
2023-05-17T07:24:33.105Z,97.29
2023-05-17T07:26:59.911Z,95.05
2023-05-17T07:29:27.084Z,94.26
2023-05-17T07:31:53.922Z,93.91
2023-05-17T07:34:20.910Z,93.13
2023-05-17T07:36:47.878Z,94.91
2023-05-17T07:39:30.773Z,92.62
2023-05-17T07:42:00.162Z,89.59
2023-05-17T07:44:26.973Z,92.14
2023-05-17T07:46:53.777Z,84.96
2023-05-17T07:49:21.217Z,84.97
2023-05-17T07:51:50.980Z,85.29
2023-05-17T07:54:33.592Z,85.37
2023-05-17T07:57:00.770Z,83.92
2023-05-17T07:59:27.675Z,83.46
2023-05-17T08:01:54.501Z,81.69
2023-05-17T08:04:23.668Z,81.85
2023-05-17T08:06:50.770Z,82.46
2023-05-17T08:09:18.242Z,82.82
2023-05-17T08:11:48.226Z,81.01
2023-05-17T08:14:16.790Z,84.17
2023-05-17T08:16:46.804Z,83.06
2023-05-17T08:19:15.531Z,80.15
2023-05-17T08:21:43.040Z,80.57
2023-05-17T08:24:10.190Z,81.07
2023-05-17T08:26:37.188Z,80.29
2023-05-17T08:29:05.173Z,77.68
2023-05-17T08:31:33.228Z,78.13
2023-05-17T08:34:01.239Z,76.84
2023-05-17T08:36:28.781Z,76.80
2023-05-17T08:38:55.675Z,76.94
2023-05-17T08:41:22.920Z,76.03
2023-05-17T08:43:51.412Z,73.69
2023-05-17T08:46:23.970Z,73.61
2023-05-17T08:48:52.872Z,75.05
2023-05-17T08:51:20.850Z,77.38
2023-05-17T08:53:50.862Z,78.63
2023-05-17T08:56:19.933Z,77.45
2023-05-17T09:01:19.570Z,74.98
2023-05-17T09:03:51.323Z,77.97
2023-05-17T09:06:24.351Z,77.66
2023-05-17T09:08:55.761Z,78.23
2023-05-17T09:14:22.429Z,73.04
2023-05-17T09:16:58.327Z,71.67
2023-05-17T09:19:26.053Z,75.51
2023-05-17T09:21:57.826Z,74.92
2023-05-17T09:24:30.796Z,72.67
2023-05-17T09:27:03.442Z,73.45
2023-05-17T09:29:34.346Z,72.54
2023-05-17T09:32:14.784Z,72.25
2023-05-17T09:34:42.576Z,73.89
2023-05-17T09:37:31.102Z,73.73
2023-05-17T09:39:58.342Z,70.39
2023-05-17T09:42:33.255Z,71.85
2023-05-17T09:45:02.084Z,76.62
2023-05-17T09:47:31.086Z,68.83
2023-05-17T09:50:03.255Z,72.59
2023-05-17T09:52:35.455Z,72.49
2023-05-17T09:55:02.852Z,76.24
2023-05-17T09:57:38.155Z,77.66
2023-05-17T10:00:13.468Z,79.25
2023-05-17T10:02:43.016Z,78.86
2023-05-17T10:05:16.033Z,78.65
2023-05-17T10:07:42.903Z,83.32
2023-05-17T10:10:11.258Z,82.59
2023-05-17T10:12:41.687Z,83.91
2023-05-17T10:15:08.992Z,82.72
2023-05-17T10:17:40.712Z,85.45
2023-05-17T10:20:10.574Z,82.38
2023-05-17T10:22:38.323Z,80.49
2023-05-17T10:25:05.891Z,81.03
2023-05-17T10:27:35.911Z,82.75
2023-05-17T10:30:03.148Z,82.68
2023-05-17T10:32:31.414Z,84.08
2023-05-17T10:35:10.304Z,83.54
2023-05-17T10:37:42.036Z,83.09
2023-05-17T10:40:14.255Z,88.75
2023-05-17T10:42:51.907Z,91.47
2023-05-17T10:45:25.467Z,93.10
2023-05-17T10:47:53.538Z,91.85
2023-05-17T10:50:27.689Z,97.11
2023-05-17T10:52:58.281Z,94.35
2023-05-17T10:55:37.731Z,100.00
2023-05-17T10:58:19.338Z,100.00
2023-05-17T11:00:53.193Z,100.00
2023-05-17T11:03:29.735Z,100.00
2023-05-17T11:06:23.329Z,100.00
2023-05-17T11:09:18.828Z,100.00
2023-05-17T11:12:40.510Z,100.00
2023-05-17T11:15:12.780Z,100.00
2023-05-17T11:17:51.927Z,100.00
2023-05-17T11:20:25.672Z,100.00
2023-05-17T11:23:02.803Z,100.00
2023-05-17T11:25:38.052Z,100.00
2023-05-17T11:28:09.977Z,100.00
2023-05-17T11:30:42.268Z,100.00
2023-05-17T11:33:17.187Z,100.00
2023-05-17T11:35:56.544Z,100.00
2023-05-17T11:38:30.755Z,100.00
2023-05-17T11:40:58.128Z,100.00
2023-05-17T11:43:27.883Z,100.00
2023-05-17T11:46:04.305Z,100.00
2023-05-17T11:48:32.566Z,100.00
2023-05-17T11:51:02.175Z,100.00
2023-05-17T11:53:32.000Z,100.00
2023-05-17T11:56:04.481Z,100.00
2023-05-17T11:58:32.049Z,100.00
2023-05-17T12:15:17.520Z,100.00
2023-05-17T12:17:51.836Z,100.00
2023-05-17T12:20:19.884Z,100.00
2023-05-17T12:22:57.689Z,100.00
2023-05-17T12:25:37.857Z,100.00
2023-05-17T12:28:23.049Z,100.00
2023-05-17T12:30:59.151Z,100.00
2023-05-17T12:33:27.436Z,100.00
2023-05-17T12:35:54.776Z,100.00
2023-05-17T12:38:22.234Z,100.00
2023-05-17T12:40:49.726Z,100.00
2023-05-17T12:43:17.422Z,100.00
2023-05-17T12:45:44.424Z,100.00
2023-05-17T12:51:11.730Z,100.00
2023-05-17T12:53:42.134Z,100.00
2023-05-17T12:56:24.143Z,100.00
2023-05-17T12:59:13.978Z,100.00
2023-05-17T13:01:46.783Z,100.00
2023-05-17T13:04:22.965Z,100.00
2023-05-17T13:06:58.971Z,100.00
2023-05-17T13:09:31.275Z,100.00
2023-05-17T13:12:01.688Z,100.00
2023-05-17T13:14:47.456Z,100.00
2023-05-17T13:17:41.087Z,100.00
2023-05-17T13:20:25.896Z,100.00
2023-05-17T13:22:56.540Z,100.00
2023-05-17T13:25:23.565Z,100.00
2023-05-17T13:27:50.935Z,100.00
2023-05-17T13:30:17.926Z,100.00
2023-05-17T13:32:45.375Z,100.00
2023-05-17T13:35:12.606Z,100.00
2023-05-17T13:37:39.880Z,100.00
2023-05-17T13:40:08.864Z,100.00
2023-05-17T13:42:41.767Z,100.00
2023-05-17T13:45:09.574Z,100.00
2023-05-17T13:47:36.758Z,100.00
2023-05-17T13:50:04.745Z,100.00
2023-05-17T13:52:31.658Z,100.00
2023-05-17T13:54:58.523Z,100.00
2023-05-17T13:57:25.409Z,100.00
2023-05-17T13:59:52.497Z,100.00
2023-05-17T14:02:19.721Z,100.00
2023-05-17T14:04:54.271Z,100.00
2023-05-17T14:07:21.854Z,100.00
2023-05-17T14:09:51.819Z,100.00
2023-05-17T14:12:19.258Z,100.00
2023-05-17T14:14:47.107Z,100.00
2023-05-17T14:17:14.226Z,100.00
2023-05-17T14:19:48.253Z,100.00
2023-05-17T14:22:18.455Z,100.00
2023-05-17T14:24:45.328Z,100.00
2023-05-17T14:27:12.299Z,100.00
2023-05-17T14:29:43.397Z,100.00
2023-05-17T14:32:13.448Z,100.00
2023-05-17T14:34:40.473Z,100.00
2023-05-17T14:37:07.853Z,100.00
2023-05-17T14:39:37.553Z,100.00
2023-05-17T14:42:04.607Z,100.00
2023-05-17T14:44:38.259Z,100.00
2023-05-17T14:47:09.232Z,100.00
2023-05-17T14:49:36.496Z,100.00
2023-05-17T14:52:03.986Z,100.00
2023-05-17T14:54:33.040Z,100.00
2023-05-17T14:57:03.559Z,100.00
2023-05-17T14:59:34.148Z,100.00
2023-05-17T15:02:01.447Z,100.00
2023-05-17T15:04:34.884Z,100.00
2023-05-17T15:07:05.433Z,100.00
2023-05-17T15:12:14.224Z,100.00
2023-05-17T15:14:41.464Z,100.00
2023-05-17T15:17:09.438Z,100.00
2023-05-17T15:19:37.458Z,100.00
2023-05-17T15:22:08.531Z,100.00
2023-05-17T15:24:50.830Z,100.00
2023-05-17T15:27:18.078Z,100.00
2023-05-17T15:29:45.001Z,100.00
2023-05-17T15:32:21.235Z,100.00
2023-05-17T15:34:55.507Z,100.00
2023-05-17T15:37:23.272Z,100.00
2023-05-17T15:39:50.055Z,100.00
2023-05-17T15:42:17.324Z,100.00
2023-05-17T15:44:46.824Z,100.00
2023-05-17T15:47:14.855Z,100.00
2023-05-17T15:49:45.239Z,100.00
2023-05-17T15:52:13.402Z,100.00
2023-05-17T15:54:42.498Z,100.00
2023-05-17T15:57:10.407Z,100.00
2023-05-17T15:59:44.253Z,100.00
2023-05-17T16:02:12.163Z,100.00
2023-05-17T16:04:45.201Z,100.00
2023-05-17T16:07:12.513Z,100.00
2023-05-17T16:09:40.513Z,100.00
2023-05-17T16:12:08.480Z,100.00
2023-05-17T16:14:36.300Z,100.00
2023-05-17T16:17:05.904Z,100.00
2023-05-17T16:19:34.756Z,100.00
2023-05-17T16:22:05.821Z,100.00
2023-05-17T16:24:33.448Z,100.00
2023-05-17T16:27:00.804Z,100.00
2023-05-17T16:29:45.274Z,100.00
2023-05-17T16:32:15.835Z,100.00
2023-05-17T16:34:49.259Z,100.00
2023-05-17T16:37:19.978Z,100.00
2023-05-17T16:39:48.462Z,100.00
2023-05-17T16:42:28.830Z,100.00
2023-05-17T16:44:58.544Z,100.00
2023-05-17T16:47:33.574Z,100.00
2023-05-17T16:50:01.741Z,100.00
2023-05-17T16:52:32.284Z,100.00
2023-05-17T16:55:09.905Z,100.00
2023-05-17T16:57:37.324Z,100.00
2023-05-17T17:00:05.688Z,100.00
2023-05-17T17:02:39.411Z,100.00
2023-05-17T17:05:07.421Z,100.00
2023-05-17T17:07:34.725Z,100.00
2023-05-17T17:10:02.499Z,100.00
2023-05-17T17:12:32.989Z,100.00
2023-05-17T17:15:00.909Z,100.00
2023-05-17T17:17:28.297Z,100.00
2023-05-17T17:19:58.385Z,100.00
2023-05-17T17:22:25.643Z,100.00
2023-05-17T17:24:53.824Z,100.00
2023-05-17T17:27:23.878Z,100.00
2023-05-17T17:29:51.941Z,100.00
2023-05-17T17:32:22.200Z,100.00
2023-05-17T17:34:49.715Z,100.00
2023-05-17T17:37:23.008Z,100.00
2023-05-17T17:39:59.458Z,100.00
2023-05-17T17:42:27.422Z,100.00
2023-05-17T17:44:55.456Z,100.00
2023-05-17T17:47:25.491Z,100.00
2023-05-17T17:49:53.613Z,100.00
2023-05-17T17:52:26.584Z,100.00
2023-05-17T17:54:57.535Z,100.00
2023-05-17T17:57:25.527Z,100.00
2023-05-17T17:59:56.799Z,100.00
2023-05-17T18:02:27.806Z,100.00
2023-05-17T18:04:55.487Z,100.00
2023-05-17T18:07:23.264Z,100.00
2023-05-17T18:12:32.684Z,100.00
2023-05-17T18:14:59.951Z,100.00
2023-05-17T18:17:43.130Z,100.00
2023-05-17T18:20:13.558Z,100.00
2023-05-17T18:22:41.683Z,100.00
2023-05-17T18:25:09.443Z,100.00
2023-05-17T18:27:41.526Z,100.00
2023-05-17T18:30:15.548Z,100.00
2023-05-17T18:32:46.886Z,100.00
2023-05-17T18:35:14.452Z,100.00
2023-05-17T18:37:42.242Z,100.00
2023-05-17T18:40:12.871Z,100.00
2023-05-17T18:42:40.706Z,100.00
2023-05-17T18:45:17.412Z,100.00
2023-05-17T18:47:45.184Z,100.00
2023-05-17T18:53:13.702Z,100.00
2023-05-17T18:55:42.220Z,100.00
2023-05-17T18:58:12.775Z,100.00
2023-05-17T19:00:42.723Z,100.00
2023-05-17T19:03:10.354Z,100.00
2023-05-17T19:05:37.937Z,100.00
2023-05-17T19:08:08.713Z,100.00
2023-05-17T19:10:39.044Z,100.00
2023-05-17T19:13:23.539Z,100.00
2023-05-17T19:15:50.904Z,100.00
2023-05-17T19:18:45.187Z,100.00
2023-05-17T19:21:14.991Z,100.00
2023-05-17T19:23:43.503Z,100.00
2023-05-17T19:26:14.523Z,100.00
2023-05-17T19:28:41.836Z,100.00
2023-05-17T19:31:09.262Z,100.00
2023-05-17T19:33:42.696Z,100.00
2023-05-17T19:36:10.118Z,100.00
2023-05-17T19:38:37.050Z,100.00
2023-05-17T19:41:08.263Z,100.00
2023-05-17T19:43:36.579Z,100.00
2023-05-17T19:46:04.053Z,100.00
2023-05-17T19:48:31.561Z,100.00
2023-05-17T19:51:02.037Z,100.00
2023-05-17T19:53:40.362Z,100.00
2023-05-17T19:56:24.608Z,100.00
2023-05-17T19:58:52.749Z,100.00
2023-05-17T20:01:20.020Z,100.00
2023-05-17T20:03:47.433Z,100.00
2023-05-17T20:06:15.931Z,100.00
2023-05-17T20:08:43.282Z,100.00
2023-05-17T20:11:16.443Z,100.00
2023-05-17T20:13:43.986Z,100.00
2023-05-17T20:16:14.773Z,100.00
2023-05-17T20:18:46.398Z,100.00
2023-05-17T20:21:20.531Z,100.00
2023-05-17T20:23:56.759Z,100.00
2023-05-17T20:26:26.510Z,100.00
2023-05-17T20:28:54.459Z,100.00
2023-05-17T20:31:25.173Z,100.00
2023-05-17T20:33:55.642Z,100.00
2023-05-17T20:36:22.824Z,100.00
2023-05-17T20:38:50.388Z,100.00
2023-05-17T20:41:17.440Z,100.00
2023-05-17T20:43:57.622Z,100.00
2023-05-17T20:49:10.188Z,100.00
2023-05-17T20:51:39.534Z,100.00
2023-05-17T20:54:09.043Z,100.00
2023-05-17T20:56:37.861Z,100.00
2023-05-17T20:59:05.418Z,100.00
2023-05-17T21:01:33.249Z,100.00
2023-05-17T21:04:00.836Z,100.00
2023-05-17T21:06:30.955Z,100.00
2023-05-17T21:09:02.812Z,100.00
2023-05-17T21:11:37.809Z,100.00
2023-05-17T21:14:11.941Z,100.00
2023-05-17T21:16:41.640Z,100.00
2023-05-17T21:19:12.212Z,100.00
2023-05-17T21:21:39.193Z,100.00
2023-05-17T21:24:07.909Z,100.00
2023-05-17T21:26:44.833Z,100.00
2023-05-17T21:29:12.821Z,100.00
2023-05-17T21:31:42.982Z,100.00
2023-05-17T21:34:11.032Z,100.00
2023-05-17T21:36:56.306Z,100.00
2023-05-17T21:39:35.493Z,100.00
2023-05-17T21:42:05.764Z,100.00
2023-05-17T21:45:03.663Z,100.00
2023-05-17T21:47:31.278Z,100.00
2023-05-17T21:49:58.382Z,100.00
2023-05-17T21:52:26.020Z,100.00
2023-05-17T21:54:57.666Z,100.00
2023-05-17T21:57:24.838Z,100.00
2023-05-17T21:59:52.549Z,100.00
2023-05-17T22:02:23.263Z,100.00
2023-05-17T22:04:50.755Z,100.00
2023-05-17T22:07:18.103Z,100.00
2023-05-17T22:09:48.696Z,100.00
2023-05-17T22:12:16.055Z,100.00
2023-05-17T22:14:46.160Z,100.00
2023-05-17T22:17:15.578Z,100.00
2023-05-17T22:19:45.413Z,100.00
2023-05-17T22:22:12.334Z,100.00
2023-05-17T22:24:39.121Z,100.00
2023-05-17T22:27:06.223Z,100.00
2023-05-17T22:29:33.442Z,100.00
2023-05-17T22:32:00.310Z,100.00
2023-05-17T22:34:27.383Z,100.00
2023-05-17T22:36:55.248Z,100.00
2023-05-17T22:39:21.976Z,100.00
2023-05-17T22:41:52.696Z,100.00
2023-05-17T22:44:20.062Z,100.00
2023-05-17T22:46:51.221Z,100.00
2023-05-17T22:49:18.601Z,100.00
2023-05-17T22:51:45.345Z,100.00
2023-05-17T22:54:12.277Z,100.00
2023-05-17T22:56:39.142Z,100.00
2023-05-17T22:59:05.930Z,100.00
2023-05-17T23:01:32.767Z,100.00
2023-05-17T23:03:59.701Z,100.00
2023-05-17T23:06:26.932Z,100.00
2023-05-17T23:09:03.948Z,100.00
2023-05-17T23:11:31.878Z,100.00
2023-05-17T23:14:00.888Z,100.00
2023-05-17T23:16:36.149Z,100.00
2023-05-17T23:19:04.222Z,100.00
2023-05-17T23:21:33.459Z,100.00
2023-05-17T23:24:01.186Z,100.00
2023-05-17T23:26:28.781Z,100.00
2023-05-17T23:28:55.624Z,100.00
2023-05-17T23:31:22.599Z,100.00
2023-05-17T23:33:49.613Z,100.00
2023-05-17T23:36:16.725Z,100.00
2023-05-17T23:38:43.564Z,100.00
2023-05-17T23:41:11.582Z,100.00
2023-05-17T23:43:38.307Z,100.00
2023-05-17T23:46:05.746Z,100.00
2023-05-17T23:48:34.257Z,100.00
2023-05-17T23:51:01.339Z,100.00
2023-05-17T23:53:28.354Z,100.00
2023-05-17T23:55:55.254Z,100.00
2023-05-17T23:58:24.816Z,100.00
