createdAt,value
2022-12-06T00:01:07.767Z,101861.78
2022-12-06T00:03:35.614Z,101851.50
2022-12-06T00:06:05.509Z,101857.09
2022-12-06T00:08:32.539Z,101852.75
2022-12-06T00:11:30.353Z,101845.34
2022-12-06T00:14:04.189Z,101839.56
2022-12-06T00:16:31.436Z,101843.34
2022-12-06T00:19:00.270Z,101834.16
2022-12-06T00:21:30.609Z,101829.47
2022-12-06T00:24:18.202Z,101833.63
2022-12-06T00:26:47.352Z,101825.31
2022-12-06T00:29:23.024Z,101822.09
2022-12-06T00:31:50.703Z,101808.25
2022-12-06T00:34:18.124Z,101817.06
2022-12-06T00:36:45.199Z,101797.22
2022-12-06T00:39:14.810Z,101814.16
2022-12-06T00:41:42.755Z,101763.19
2022-12-06T00:44:11.147Z,101814.88
2022-12-06T00:46:39.051Z,101813.63
2022-12-06T00:49:07.676Z,101814.16
2022-12-06T00:51:36.613Z,101796.88
2022-12-06T00:54:04.039Z,101783.88
2022-12-06T00:56:31.447Z,101801.69
2022-12-06T00:58:58.677Z,101798.09
2022-12-06T01:01:28.048Z,101798.84
2022-12-06T01:04:01.982Z,101796.31
2022-12-06T01:06:32.009Z,101797.78
2022-12-06T01:09:01.507Z,101779.41
2022-12-06T01:11:29.768Z,101786.06
2022-12-06T01:13:57.285Z,101783.91
2022-12-06T01:16:26.937Z,101786.59
2022-12-06T01:18:56.711Z,101731.72
2022-12-06T01:21:24.727Z,101793.81
2022-12-06T01:23:53.205Z,101780.44
2022-12-06T01:26:23.496Z,101779.75
2022-12-06T01:28:50.699Z,101779.03
2022-12-06T01:31:18.234Z,101757.81
2022-12-06T01:33:45.634Z,101755.66
2022-12-06T01:36:17.730Z,101764.84
2022-12-06T01:38:44.889Z,101760.50
2022-12-06T01:41:11.839Z,101760.66
2022-12-06T01:43:42.619Z,101752.19
2022-12-06T01:46:37.830Z,101761.00
2022-12-06T01:49:13.906Z,101763.88
2022-12-06T01:51:51.804Z,101758.47
2022-12-06T01:54:20.747Z,101761.16
2022-12-06T01:56:49.235Z,101760.97
2022-12-06T01:59:17.047Z,101757.34
2022-12-06T02:01:44.307Z,101752.97
2022-12-06T02:04:11.543Z,101742.19
2022-12-06T02:06:40.454Z,101730.28
2022-12-06T02:09:09.747Z,101732.66
2022-12-06T02:11:37.674Z,101736.28
2022-12-06T02:14:09.291Z,101745.28
2022-12-06T02:16:41.921Z,101744.75
2022-12-06T02:19:39.603Z,101731.72
2022-12-06T02:22:19.556Z,101729.75
2022-12-06T02:24:49.731Z,101731.03
2022-12-06T02:27:44.326Z,101730.31
2022-12-06T02:30:26.435Z,101718.47
2022-12-06T02:33:05.862Z,101703.91
2022-12-06T02:35:34.914Z,101728.94
2022-12-06T02:38:45.275Z,101724.56
2022-12-06T02:41:23.122Z,101707.59
2022-12-06T02:44:01.559Z,101723.16
2022-12-06T02:46:34.128Z,101717.00
2022-12-06T02:49:03.891Z,101714.31
2022-12-06T02:51:32.975Z,101708.75
2022-12-06T02:54:02.457Z,101718.84
2022-12-06T02:56:32.369Z,101708.06
2022-12-06T02:58:59.619Z,101701.75
2022-12-06T03:01:43.698Z,101698.50
2022-12-06T03:04:46.552Z,101710.03
2022-12-06T03:07:46.546Z,101706.72
2022-12-06T03:10:47.831Z,101716.66
2022-12-06T03:13:24.169Z,101696.16
2022-12-06T03:16:29.240Z,101696.38
2022-12-06T03:19:11.048Z,101718.63
2022-12-06T03:21:48.408Z,101703.47
2022-12-06T03:24:16.907Z,101705.31
2022-12-06T03:26:47.798Z,101689.25
2022-12-06T03:29:18.301Z,101706.69
2022-12-06T03:31:46.821Z,101704.00
2022-12-06T03:34:20.503Z,101706.72
2022-12-06T03:36:50.295Z,101695.41
2022-12-06T03:39:28.261Z,101703.13
2022-12-06T03:41:59.864Z,101689.94
2022-12-06T03:44:26.972Z,101680.94
2022-12-06T03:47:01.699Z,101689.53
2022-12-06T03:49:35.530Z,101671.53
2022-12-06T03:52:03.770Z,101676.13
2022-12-06T03:54:30.947Z,101650.63
2022-12-06T03:56:57.987Z,101665.38
2022-12-06T03:59:24.941Z,101652.75
2022-12-06T04:01:51.911Z,101654.09
2022-12-06T04:04:19.170Z,101653.53
2022-12-06T04:06:46.263Z,101654.78
2022-12-06T04:09:31.651Z,101663.97
2022-12-06T04:11:58.574Z,101666.31
2022-12-06T04:14:32.450Z,101651.78
2022-12-06T04:17:18.376Z,101654.66
2022-12-06T04:19:50.668Z,101660.09
2022-12-06T04:22:37.403Z,101655.41
2022-12-06T04:25:04.699Z,101656.66
2022-12-06T04:27:50.111Z,101607.38
2022-12-06T04:30:35.575Z,101654.31
2022-12-06T04:33:21.280Z,101653.78
2022-12-06T04:36:06.904Z,101651.44
2022-12-06T04:38:40.826Z,101642.97
2022-12-06T04:41:08.525Z,101634.53
2022-12-06T04:43:44.717Z,101650.41
2022-12-06T04:46:15.901Z,101640.66
2022-12-06T04:48:42.918Z,101644.28
2022-12-06T04:51:13.111Z,101632.03
2022-12-06T04:53:40.251Z,101638.13
2022-12-06T04:56:07.267Z,101627.56
2022-12-06T04:58:35.047Z,101640.91
2022-12-06T05:01:02.093Z,101639.63
2022-12-06T05:03:29.409Z,101640.19
2022-12-06T05:05:56.362Z,101642.16
2022-12-06T05:08:23.382Z,101590.22
2022-12-06T05:10:51.334Z,101650.50
2022-12-06T05:13:20.008Z,101645.06
2022-12-06T05:16:13.057Z,101650.25
2022-12-06T05:18:40.068Z,101622.16
2022-12-06T05:21:17.867Z,101647.59
2022-12-06T05:23:45.051Z,101618.09
2022-12-06T05:26:15.233Z,101594.03
2022-12-06T05:28:42.865Z,101648.13
2022-12-06T05:31:10.772Z,101642.19
2022-12-06T05:33:38.335Z,101627.22
2022-12-06T05:36:16.833Z,101631.84
2022-12-06T05:38:47.098Z,101627.88
2022-12-06T05:41:22.117Z,101632.75
2022-12-06T05:43:49.352Z,101621.22
2022-12-06T05:46:16.811Z,101635.44
2022-12-06T05:48:44.039Z,101629.91
2022-12-06T05:51:11.088Z,101623.72
2022-12-06T05:53:38.050Z,101613.28
2022-12-06T05:56:10.407Z,101635.03
2022-12-06T05:58:37.660Z,101622.03
2022-12-06T06:01:09.433Z,101622.25
2022-12-06T06:03:38.915Z,101630.16
2022-12-06T06:06:08.118Z,101619.00
2022-12-06T06:08:35.262Z,101616.66
2022-12-06T06:11:02.289Z,101596.50
2022-12-06T06:13:29.262Z,101607.84
2022-12-06T06:15:56.277Z,101611.59
2022-12-06T06:18:23.346Z,101580.13
2022-12-06T06:20:57.202Z,101588.84
2022-12-06T06:23:24.891Z,101597.44
2022-12-06T06:25:51.909Z,101613.25
2022-12-06T06:28:19.305Z,101601.88
2022-12-06T06:30:46.650Z,101611.91
2022-12-06T06:33:14.665Z,101612.91
2022-12-06T06:35:42.078Z,101612.13
2022-12-06T06:38:09.383Z,101603.84
2022-12-06T06:40:36.510Z,101610.22
2022-12-06T06:43:18.480Z,101595.53
2022-12-06T06:45:56.520Z,101618.00
2022-12-06T06:48:24.795Z,101621.91
2022-12-06T06:50:57.245Z,101621.09
2022-12-06T06:53:26.526Z,101605.09
2022-12-06T06:55:54.243Z,101608.66
2022-12-06T06:58:21.248Z,101587.81
2022-12-06T07:00:56.432Z,101621.09
2022-12-06T07:03:23.900Z,101621.41
2022-12-06T07:05:55.781Z,101617.97
2022-12-06T07:08:23.567Z,101617.06
2022-12-06T07:10:50.628Z,101614.59
2022-12-06T07:13:19.058Z,101620.72
2022-12-06T07:15:46.084Z,101614.94
2022-12-06T07:18:13.124Z,101611.91
2022-12-06T07:20:40.210Z,101610.91
2022-12-06T07:23:07.131Z,101603.06
2022-12-06T07:25:34.107Z,101607.75
2022-12-06T07:28:01.299Z,101620.34
2022-12-06T07:30:28.386Z,101609.69
2022-12-06T07:32:55.470Z,101599.00
2022-12-06T07:35:23.168Z,101614.59
2022-12-06T07:37:50.528Z,101608.97
2022-12-06T07:40:26.650Z,101608.16
2022-12-06T07:43:20.929Z,101625.53
2022-12-06T07:45:47.880Z,101617.81
2022-12-06T07:48:15.326Z,101621.50
2022-12-06T07:50:42.287Z,101619.28
2022-12-06T07:53:09.261Z,101615.78
2022-12-06T07:55:36.257Z,101609.75
2022-12-06T07:58:03.251Z,101594.22
2022-12-06T08:00:30.290Z,101590.41
2022-12-06T08:02:57.352Z,101606.72
2022-12-06T08:05:24.339Z,101601.97
2022-12-06T08:07:51.454Z,101587.03
2022-12-06T08:10:18.539Z,101605.41
2022-12-06T08:12:45.512Z,101598.78
2022-12-06T08:15:15.700Z,101598.31
2022-12-06T08:17:42.845Z,101589.44
2022-12-06T08:20:10.756Z,101599.16
2022-12-06T08:22:37.818Z,101603.38
2022-12-06T08:25:05.082Z,101600.84
2022-12-06T08:27:32.157Z,101594.72
2022-12-06T08:29:59.440Z,101586.41
2022-12-06T08:32:26.702Z,101591.00
2022-12-06T08:34:53.641Z,101576.44
2022-12-06T08:37:20.579Z,101575.31
2022-12-06T08:39:47.742Z,101548.59
2022-12-06T08:42:14.723Z,101560.88
2022-12-06T08:44:41.646Z,101563.56
2022-12-06T08:47:11.200Z,101537.59
2022-12-06T08:49:38.218Z,101540.69
2022-12-06T08:52:05.243Z,101558.97
2022-12-06T08:54:34.650Z,101527.66
2022-12-06T08:57:01.682Z,101483.66
2022-12-06T08:59:28.764Z,101488.94
2022-12-06T09:01:55.839Z,101541.09
2022-12-06T09:04:23.590Z,101543.78
2022-12-06T09:06:50.921Z,101545.38
2022-12-06T09:09:18.937Z,101457.94
2022-12-06T09:11:46.918Z,101524.72
2022-12-06T09:14:21.422Z,101548.84
2022-12-06T09:16:50.209Z,101530.44
2022-12-06T09:19:17.719Z,101525.50
2022-12-06T09:21:46.449Z,101526.09
2022-12-06T09:24:17.102Z,101534.91
2022-12-06T09:26:44.234Z,101513.53
2022-12-06T09:29:11.702Z,101538.47
2022-12-06T09:31:40.391Z,101534.91
2022-12-06T09:34:08.915Z,101524.78
2022-12-06T09:36:41.494Z,101526.53
2022-12-06T09:39:13.902Z,101518.41
2022-12-06T09:42:11.217Z,101525.94
2022-12-06T09:45:03.063Z,101516.88
2022-12-06T09:47:51.276Z,101510.06
2022-12-06T09:50:40.000Z,101512.38
2022-12-06T09:53:21.844Z,101505.22
2022-12-06T09:56:22.724Z,101511.31
2022-12-06T09:58:49.648Z,101507.59
2022-12-06T10:01:25.556Z,101514.03
2022-12-06T10:04:36.497Z,101509.41
2022-12-06T10:07:12.257Z,101477.28
2022-12-06T10:09:42.617Z,101478.91
2022-12-06T10:12:32.380Z,101496.22
2022-12-06T10:15:36.229Z,101499.22
2022-12-06T10:18:27.737Z,101489.06
2022-12-06T10:21:27.045Z,101478.03
2022-12-06T10:24:21.529Z,101486.69
2022-12-06T10:27:00.438Z,101472.66
2022-12-06T10:29:31.827Z,101480.09
2022-12-06T10:32:17.968Z,101479.53
2022-12-06T10:35:04.964Z,101478.28
2022-12-06T10:37:43.961Z,101468.66
2022-12-06T10:40:41.198Z,101460.13
2022-12-06T10:44:01.968Z,101464.88
2022-12-06T10:47:00.949Z,101451.94
2022-12-06T10:49:49.558Z,101459.66
2022-12-06T10:52:22.805Z,101443.13
2022-12-06T10:55:10.937Z,101452.34
2022-12-06T10:57:43.713Z,101449.66
2022-12-06T11:00:16.530Z,101440.16
2022-12-06T11:03:03.978Z,101439.91
2022-12-06T11:06:01.717Z,101439.59
2022-12-06T11:08:58.342Z,101442.34
2022-12-06T11:11:31.643Z,101429.56
2022-12-06T11:14:16.242Z,101433.16
2022-12-06T11:17:05.267Z,101424.59
2022-12-06T11:19:40.033Z,101422.94
2022-12-06T11:22:34.516Z,101435.00
2022-12-06T11:25:07.403Z,101428.69
2022-12-06T11:27:42.865Z,101376.41
2022-12-06T11:30:19.782Z,101431.22
2022-12-06T11:32:50.827Z,101409.50
2022-12-06T11:35:24.062Z,101432.56
2022-12-06T11:37:56.590Z,101432.56
2022-12-06T11:40:28.616Z,101427.81
2022-12-06T11:42:58.437Z,101426.38
2022-12-06T11:45:28.284Z,101428.75
2022-12-06T11:47:57.051Z,101414.00
2022-12-06T11:50:26.214Z,101423.53
2022-12-06T11:53:02.940Z,101419.63
2022-12-06T11:55:37.894Z,101412.16
2022-12-06T11:58:15.759Z,101405.63
2022-12-06T12:00:58.974Z,101411.88
2022-12-06T12:03:32.703Z,101409.81
2022-12-06T12:06:18.009Z,101411.59
2022-12-06T12:08:57.981Z,101397.41
2022-12-06T12:11:28.746Z,101413.81
2022-12-06T12:14:03.241Z,101405.59
2022-12-06T12:16:36.276Z,101415.47
2022-12-06T12:19:24.559Z,101400.56
2022-12-06T12:21:54.473Z,101385.78
2022-12-06T12:25:17.874Z,101414.00
2022-12-06T12:27:39.353Z,101418.16
2022-12-06T12:30:15.453Z,101413.56
2022-12-06T12:32:44.033Z,101413.84
2022-12-06T12:35:28.151Z,101408.78
2022-12-06T12:38:00.623Z,101389.38
2022-12-06T12:40:40.349Z,101404.91
2022-12-06T12:43:16.177Z,101374.44
2022-12-06T12:46:05.971Z,101404.75
2022-12-06T12:48:33.986Z,101402.78
2022-12-06T12:51:04.856Z,101389.50
2022-12-06T12:53:37.599Z,101394.75
2022-12-06T12:56:07.990Z,101391.91
2022-12-06T12:58:36.392Z,101381.00
2022-12-06T13:01:13.174Z,101417.41
2022-12-06T13:03:53.588Z,101409.97
2022-12-06T13:06:29.943Z,101385.03
2022-12-06T13:09:00.911Z,101398.31
2022-12-06T13:11:29.133Z,101411.00
2022-12-06T13:13:58.189Z,101403.41
2022-12-06T13:16:32.783Z,101399.50
2022-12-06T13:19:00.371Z,101402.78
2022-12-06T13:21:34.751Z,101381.75
2022-12-06T13:24:10.775Z,101407.00
2022-12-06T13:26:43.083Z,101368.94
2022-12-06T13:29:36.044Z,101397.13
2022-12-06T13:32:16.447Z,101382.69
2022-12-06T13:35:21.301Z,101378.94
2022-12-06T13:37:58.075Z,101382.66
2022-12-06T13:40:34.050Z,101404.16
2022-12-06T13:43:25.093Z,101385.50
2022-12-06T13:45:58.755Z,101392.38
2022-12-06T13:48:25.697Z,101376.41
2022-12-06T13:51:35.480Z,101384.47
2022-12-06T13:54:05.408Z,101396.38
2022-12-06T13:56:35.415Z,101397.44
2022-12-06T13:59:25.400Z,101385.78
2022-12-06T14:01:55.037Z,101385.97
2022-12-06T14:06:56.522Z,101379.38
2022-12-06T14:09:26.034Z,101385.66
2022-12-06T14:11:53.434Z,101385.22
2022-12-06T14:14:25.573Z,101378.78
2022-12-06T14:17:02.396Z,101386.09
2022-12-06T14:19:29.385Z,101384.59
2022-12-06T14:22:16.412Z,101379.09
2022-12-06T14:25:02.435Z,101385.47
2022-12-06T14:27:33.772Z,101376.53
2022-12-06T14:30:23.482Z,101376.09
2022-12-06T14:32:57.659Z,101390.28
2022-12-06T14:35:26.387Z,101361.03
2022-12-06T14:37:59.380Z,101368.34
2022-12-06T14:40:57.191Z,101382.66
2022-12-06T14:43:26.409Z,101385.19
2022-12-06T14:45:54.276Z,101379.81
2022-12-06T14:48:22.709Z,101379.22
2022-12-06T14:50:56.923Z,101379.38
2022-12-06T14:53:35.414Z,101380.41
2022-12-06T14:56:19.926Z,101373.53
2022-12-06T14:58:47.383Z,101362.50
2022-12-06T15:01:32.160Z,101350.84
2022-12-06T15:04:07.100Z,101293.75
2022-12-06T15:06:38.163Z,101371.16
2022-12-06T15:09:14.793Z,101369.06
2022-12-06T15:12:02.380Z,101352.53
2022-12-06T15:14:46.956Z,101379.53
2022-12-06T15:17:13.903Z,101357.88
2022-12-06T15:19:47.408Z,101352.34
2022-12-06T15:22:24.904Z,101371.44
2022-12-06T15:24:57.487Z,101359.50
2022-12-06T15:27:27.091Z,101357.56
2022-12-06T15:29:54.515Z,101357.59
2022-12-06T15:32:23.871Z,101369.06
2022-12-06T15:34:50.940Z,101370.44
2022-12-06T15:40:05.511Z,101366.97
2022-12-06T15:42:32.502Z,101369.09
2022-12-06T15:44:59.575Z,101357.00
2022-12-06T15:47:26.563Z,101345.50
2022-12-06T15:49:54.085Z,101360.13
2022-12-06T15:52:23.695Z,101353.44
2022-12-06T15:54:51.222Z,101351.78
2022-12-06T15:57:18.266Z,101345.50
2022-12-06T15:59:45.588Z,101351.31
2022-12-06T16:02:15.778Z,101337.88
2022-12-06T16:04:43.639Z,101355.94
2022-12-06T16:07:10.909Z,101358.03
2022-12-06T16:09:38.270Z,101334.19
2022-12-06T16:12:05.568Z,101351.16
2022-12-06T16:14:32.765Z,101354.00
2022-12-06T16:16:59.679Z,101349.38
2022-12-06T16:19:49.597Z,101358.91
2022-12-06T16:22:16.568Z,101305.25
2022-12-06T16:24:43.526Z,101343.44
2022-12-06T16:27:10.565Z,101346.84
2022-12-06T16:29:37.538Z,101361.34
2022-12-06T16:32:04.624Z,101331.03
2022-12-06T16:34:31.612Z,101341.66
2022-12-06T16:37:00.217Z,101342.09
2022-12-06T16:39:28.550Z,101320.16
2022-12-06T16:41:55.611Z,101352.06
2022-12-06T16:44:22.723Z,101326.25
2022-12-06T16:46:49.810Z,101351.47
2022-12-06T16:49:45.884Z,101359.06
2022-12-06T16:52:09.754Z,101339.69
2022-12-06T16:54:39.078Z,101315.09
2022-12-06T16:57:06.030Z,101323.44
2022-12-06T16:59:33.015Z,101348.34
2022-12-06T17:02:00.536Z,101342.53
2022-12-06T17:04:27.720Z,101338.22
2022-12-06T17:06:54.679Z,101343.88
2022-12-06T17:09:21.681Z,101335.97
2022-12-06T17:12:06.387Z,101355.97
2022-12-06T17:14:33.697Z,101337.16
2022-12-06T17:17:04.271Z,101333.00
2022-12-06T17:19:33.316Z,101322.84
2022-12-06T17:22:06.219Z,101338.34
2022-12-06T17:24:33.342Z,101320.75
2022-12-06T17:27:00.586Z,101336.41
2022-12-06T17:29:28.602Z,101324.94
2022-12-06T17:31:56.268Z,101334.16
2022-12-06T17:34:25.874Z,101327.59
2022-12-06T17:36:53.935Z,101332.38
2022-12-06T17:39:21.948Z,101327.78
2022-12-06T17:42:07.901Z,101326.72
2022-12-06T17:44:35.005Z,101298.69
2022-12-06T17:47:02.886Z,101330.91
2022-12-06T17:49:29.964Z,101309.41
2022-12-06T17:51:57.288Z,101313.03
2022-12-06T17:54:24.317Z,101324.47
2022-12-06T17:56:53.470Z,101300.19
2022-12-06T17:59:25.564Z,101307.94
2022-12-06T18:04:41.572Z,101303.28
2022-12-06T18:07:08.612Z,101246.91
2022-12-06T18:09:35.655Z,101298.97
2022-12-06T18:12:02.724Z,101281.94
2022-12-06T18:14:29.828Z,101285.22
2022-12-06T18:16:56.999Z,101285.38
2022-12-06T18:19:24.189Z,101319.53
2022-12-06T18:21:53.243Z,101310.59
2022-12-06T18:24:23.269Z,101290.44
2022-12-06T18:26:52.415Z,101315.69
2022-12-06T18:29:22.797Z,101314.59
2022-12-06T18:31:51.021Z,101314.13
2022-12-06T18:34:18.639Z,101315.63
2022-12-06T18:36:46.150Z,101320.72
2022-12-06T18:39:16.210Z,101319.66
2022-12-06T18:41:44.739Z,101322.34
2022-12-06T18:44:13.033Z,101312.81
2022-12-06T18:46:42.747Z,101305.97
2022-12-06T18:49:11.932Z,101313.25
2022-12-06T18:51:39.652Z,101310.56
2022-12-06T18:54:08.190Z,101307.28
2022-12-06T18:56:36.184Z,101281.34
2022-12-06T18:59:07.356Z,101311.91
2022-12-06T19:01:37.191Z,101313.09
2022-12-06T19:04:06.912Z,101311.31
2022-12-06T19:06:36.370Z,101308.16
2022-12-06T19:09:12.327Z,101305.16
2022-12-06T19:11:41.594Z,101295.16
2022-12-06T19:14:09.135Z,101301.16
2022-12-06T19:16:39.159Z,101297.41
2022-12-06T19:19:15.492Z,101304.88
2022-12-06T19:21:44.139Z,101270.28
2022-12-06T19:24:16.178Z,101287.28
2022-12-06T19:26:44.123Z,101291.19
2022-12-06T19:29:11.120Z,101288.50
2022-12-06T19:31:38.164Z,101257.78
2022-12-06T19:34:05.408Z,101230.31
2022-12-06T19:36:32.743Z,101292.97
2022-12-06T19:39:06.221Z,101284.91
2022-12-06T19:41:54.231Z,101280.72
2022-12-06T19:44:21.822Z,101266.56
2022-12-06T19:46:49.040Z,101278.66
2022-12-06T19:49:18.902Z,101280.28
2022-12-06T19:51:48.646Z,101264.50
2022-12-06T19:54:40.242Z,101287.00
2022-12-06T19:57:07.960Z,101277.31
2022-12-06T19:59:36.259Z,101275.97
2022-12-06T20:02:04.393Z,101280.59
2022-12-06T20:04:36.911Z,101256.91
2022-12-06T20:07:05.120Z,101275.97
2022-12-06T20:09:33.471Z,101253.59
2022-12-06T20:12:02.827Z,101273.59
2022-12-06T20:14:42.808Z,101277.28
2022-12-06T20:17:22.835Z,101267.91
2022-12-06T20:19:50.004Z,101270.16
2022-12-06T20:22:19.301Z,101262.38
2022-12-06T20:24:46.601Z,101275.97
2022-12-06T20:27:13.553Z,101270.88
2022-12-06T20:29:40.591Z,101269.69
2022-12-06T20:32:07.615Z,101256.81
2022-12-06T20:34:35.222Z,101262.66
2022-12-06T20:37:04.754Z,101276.38
2022-12-06T20:39:36.062Z,101254.31
2022-12-06T20:42:05.732Z,101241.97
2022-12-06T20:44:33.333Z,101270.31
2022-12-06T20:47:00.482Z,101278.03
2022-12-06T20:49:27.577Z,101263.66
2022-12-06T20:51:54.543Z,101275.63
2022-12-06T20:54:22.162Z,101270.84
2022-12-06T20:56:52.149Z,101227.31
2022-12-06T20:59:19.548Z,101271.94
2022-12-06T21:01:47.028Z,101269.63
2022-12-06T21:04:15.150Z,101244.28
2022-12-06T21:06:42.627Z,101272.00
2022-12-06T21:09:09.821Z,101279.06
2022-12-06T21:11:37.653Z,101272.03
2022-12-06T21:14:05.791Z,101267.41
2022-12-06T21:16:34.066Z,101252.34
2022-12-06T21:19:04.811Z,101270.56
2022-12-06T21:21:37.351Z,101270.84
2022-12-06T21:24:07.229Z,101275.00
2022-12-06T21:26:34.576Z,101276.66
2022-12-06T21:29:01.650Z,101269.81
2022-12-06T21:31:34.350Z,101211.38
2022-12-06T21:34:01.712Z,101267.41
2022-12-06T21:36:28.849Z,101274.41
2022-12-06T21:38:56.131Z,101276.78
2022-12-06T21:41:23.472Z,101274.09
2022-12-06T21:43:50.713Z,101255.75
2022-12-06T21:46:23.149Z,101271.88
2022-12-06T21:48:55.381Z,101260.97
2022-12-06T21:51:24.575Z,101254.88
2022-12-06T21:53:51.556Z,101262.34
2022-12-06T21:56:20.916Z,101275.88
2022-12-06T21:58:49.026Z,101251.09
2022-12-06T22:01:19.685Z,101259.72
2022-12-06T22:03:51.699Z,101259.44
2022-12-06T22:06:19.063Z,101254.31
2022-12-06T22:08:47.433Z,101271.78
2022-12-06T22:11:19.627Z,101261.66
2022-12-06T22:13:48.070Z,101276.84
2022-12-06T22:16:15.927Z,101260.16
2022-12-06T22:18:45.853Z,101266.13
2022-12-06T22:21:19.277Z,101255.50
2022-12-06T22:23:47.594Z,101280.31
2022-12-06T22:26:17.599Z,101282.66
2022-12-06T22:28:44.985Z,101279.69
2022-12-06T22:31:27.504Z,101209.22
2022-12-06T22:33:56.192Z,101277.19
2022-12-06T22:36:23.698Z,101258.19
2022-12-06T22:38:56.366Z,101279.72
2022-12-06T22:41:24.612Z,101279.56
2022-12-06T22:43:57.061Z,101275.56
2022-12-06T22:46:26.534Z,101266.78
2022-12-06T22:48:55.271Z,101271.56
2022-12-06T22:51:28.181Z,101277.81
2022-12-06T22:54:00.306Z,101271.56
2022-12-06T22:56:29.582Z,101263.66
2022-12-06T22:58:58.643Z,101261.50
2022-12-06T23:01:28.256Z,101282.59
2022-12-06T23:03:55.947Z,101274.22
2022-12-06T23:06:25.473Z,101205.97
2022-12-06T23:08:53.698Z,101272.88
2022-12-06T23:11:26.749Z,101272.88
2022-12-06T23:13:55.314Z,101277.06
2022-12-06T23:16:25.039Z,101277.38
2022-12-06T23:18:52.693Z,101263.03
2022-12-06T23:21:21.607Z,101270.22
2022-12-06T23:23:54.398Z,101267.63
2022-12-06T23:26:23.923Z,101276.00
2022-12-06T23:28:51.222Z,101280.31
2022-12-06T23:31:25.125Z,101278.38
2022-12-06T23:33:57.636Z,101274.22
2022-12-06T23:36:27.348Z,101278.06
2022-12-06T23:38:54.683Z,101281.75
2022-12-06T23:41:24.458Z,101281.59
2022-12-06T23:43:53.166Z,101273.09
2022-12-06T23:46:22.901Z,101278.66
2022-12-06T23:48:50.826Z,101276.38
2022-12-06T23:51:24.623Z,101273.63
2022-12-06T23:53:53.888Z,101275.34
2022-12-06T23:56:22.218Z,101265.63
2022-12-06T23:58:52.850Z,101274.06
