createdAt,value
2024-01-07T00:00:34.028Z,13.5
2024-01-07T00:01:51.133Z,13.9
2024-01-07T00:03:07.254Z,13.7
2024-01-07T00:04:24.359Z,13.8
2024-01-07T00:05:41.464Z,13.3
2024-01-07T00:06:58.569Z,14.2
2024-01-07T00:08:15.674Z,14
2024-01-07T00:09:32.779Z,14
2024-01-07T00:10:49.884Z,13.6
2024-01-07T00:12:06.989Z,13.9
2024-01-07T00:13:24.094Z,12.9
2024-01-07T00:14:41.199Z,13.2
2024-01-07T00:15:58.305Z,13.6
2024-01-07T00:17:15.410Z,12.8
2024-01-07T00:18:32.515Z,13.5
2024-01-07T00:19:48.636Z,13.4
2024-01-07T00:21:05.741Z,13.6
2024-01-07T00:22:22.846Z,14.2
2024-01-07T00:23:39.951Z,14.8
2024-01-07T00:24:57.056Z,14.2
2024-01-07T00:26:14.161Z,14.6
2024-01-07T00:27:31.266Z,14.8
2024-01-07T00:28:48.371Z,14.3
2024-01-07T00:30:05.476Z,14.2
2024-01-07T00:31:22.581Z,14.6
2024-01-07T00:32:39.686Z,14.3
2024-01-07T00:33:56.791Z,13.8
2024-01-07T00:35:13.896Z,14.1
2024-01-07T00:36:30.017Z,14.1
2024-01-07T00:37:47.122Z,13.9
2024-01-07T00:39:04.227Z,13.7
2024-01-07T00:40:21.332Z,16
2024-01-07T00:41:38.437Z,14.4
2024-01-07T00:42:55.542Z,13.7
2024-01-07T00:44:12.647Z,14
2024-01-07T00:45:29.752Z,14.2
2024-01-07T00:46:46.857Z,12.5
2024-01-07T00:48:03.962Z,12.7
2024-01-07T00:49:21.067Z,13.9
2024-01-07T00:50:38.172Z,15.3
2024-01-07T00:51:55.277Z,14.7
2024-01-07T00:53:11.399Z,14.5
2024-01-07T00:54:28.504Z,14.3
2024-01-07T00:55:45.609Z,15.6
2024-01-07T00:57:02.714Z,16
2024-01-07T00:58:19.819Z,14.2
2024-01-07T00:59:36.924Z,13.6
2024-01-07T01:00:54.029Z,14.1
2024-01-07T01:02:11.134Z,14.7
2024-01-07T01:03:28.239Z,14.6
2024-01-07T01:04:45.344Z,14
2024-01-07T01:06:02.449Z,14
2024-01-07T01:07:19.554Z,14.1
2024-01-07T01:08:36.659Z,14.3
2024-01-07T01:09:52.780Z,13.2
2024-01-07T01:11:09.885Z,13.6
2024-01-07T01:12:26.990Z,13.3
2024-01-07T01:13:44.095Z,13.9
2024-01-07T01:15:01.200Z,13.8
2024-01-07T01:16:18.305Z,14.7
2024-01-07T01:17:35.410Z,14.8
2024-01-07T01:18:52.515Z,15.3
2024-01-07T01:20:09.620Z,15.4
2024-01-07T01:21:26.725Z,16.9
2024-01-07T01:22:43.830Z,16
2024-01-07T01:24:00.935Z,16
2024-01-07T01:25:18.040Z,16.2
2024-01-07T01:26:34.161Z,16.5
2024-01-07T01:27:51.266Z,18.1
2024-01-07T01:29:08.371Z,17.3
2024-01-07T01:30:25.476Z,18.7
2024-01-07T01:31:42.580Z,19.2
2024-01-07T01:32:59.685Z,18.7
2024-01-07T01:34:16.790Z,19.4
2024-01-07T01:35:33.895Z,19.4
2024-01-07T01:36:51.000Z,19.2
2024-01-07T01:38:08.105Z,19.7
2024-01-07T01:39:25.210Z,19.8
2024-01-07T01:40:42.315Z,16.7
2024-01-07T01:41:59.420Z,18.8
2024-01-07T01:43:15.541Z,19.9
2024-01-07T01:44:32.646Z,19
2024-01-07T01:45:49.751Z,18.1
2024-01-07T01:47:06.856Z,17.3
2024-01-07T01:48:23.961Z,18
2024-01-07T01:49:41.066Z,16.3
2024-01-07T01:50:58.171Z,15.6
2024-01-07T01:52:15.276Z,15.7
2024-01-07T01:53:32.382Z,15.7
2024-01-07T01:54:49.487Z,15.4
2024-01-07T01:56:06.592Z,14.9
2024-01-07T01:57:23.697Z,15.4
2024-01-07T01:58:40.802Z,16.3
2024-01-07T01:59:56.924Z,16.5
2024-01-07T02:01:14.028Z,14.7
2024-01-07T02:02:31.134Z,15.2
2024-01-07T02:03:48.239Z,14.9
2024-01-07T02:05:05.344Z,16.2
2024-01-07T02:06:22.449Z,14.5
2024-01-07T02:07:39.554Z,16.6
2024-01-07T02:08:56.659Z,15
2024-01-07T02:10:13.764Z,15.6
2024-01-07T02:11:30.869Z,15.1
2024-01-07T02:12:47.974Z,15.1
2024-01-07T02:14:05.080Z,14.1
2024-01-07T02:15:22.185Z,15.1
2024-01-07T02:16:38.306Z,15.6
2024-01-07T02:17:55.411Z,16.7
2024-01-07T02:19:12.516Z,15.9
2024-01-07T02:20:29.621Z,15.4
2024-01-07T02:21:46.726Z,15.5
2024-01-07T02:23:03.831Z,15.5
2024-01-07T02:24:20.937Z,15.8
2024-01-07T02:25:38.042Z,16.2
2024-01-07T02:26:55.147Z,16.1
2024-01-07T02:28:12.252Z,16.7
2024-01-07T02:29:29.357Z,15.6
2024-01-07T02:30:46.462Z,16
2024-01-07T02:32:03.567Z,15.8
2024-01-07T02:33:19.689Z,16
2024-01-07T02:34:36.794Z,15.6
2024-01-07T02:35:53.900Z,15.7
2024-01-07T02:37:11.005Z,16.5
2024-01-07T02:38:28.110Z,16
2024-01-07T02:39:45.215Z,17.6
2024-01-07T02:41:02.320Z,16
2024-01-07T02:42:19.426Z,17
2024-01-07T02:43:36.531Z,16.4
2024-01-07T02:44:53.636Z,17
2024-01-07T02:46:10.741Z,16.1
2024-01-07T02:47:27.846Z,17
2024-01-07T02:48:44.951Z,15.6
2024-01-07T02:50:01.072Z,17.8
2024-01-07T02:51:18.177Z,16.3
2024-01-07T02:52:35.282Z,18.2
2024-01-07T02:53:52.388Z,17.9
2024-01-07T02:55:09.493Z,17.4
2024-01-07T02:56:26.598Z,17.8
2024-01-07T02:57:43.703Z,17.3
2024-01-07T02:59:00.808Z,18.2
2024-01-07T03:00:17.913Z,18.8
2024-01-07T03:01:35.018Z,16.9
2024-01-07T03:02:52.123Z,17.5
2024-01-07T03:04:09.229Z,18
2024-01-07T03:05:26.334Z,18.5
2024-01-07T03:06:42.455Z,18.5
2024-01-07T03:07:59.560Z,18.8
2024-01-07T03:09:16.665Z,19.4
2024-01-07T03:10:33.770Z,20.2
2024-01-07T03:11:50.875Z,18.7
2024-01-07T03:13:07.981Z,19.6
2024-01-07T03:14:25.086Z,21.3
2024-01-07T03:15:42.191Z,19.6
2024-01-07T03:16:59.296Z,20.1
2024-01-07T03:18:16.401Z,19.9
2024-01-07T03:19:33.506Z,21.9
2024-01-07T03:20:50.611Z,20.5
2024-01-07T03:22:07.717Z,19.9
2024-01-07T03:23:23.838Z,21.4
2024-01-07T03:24:40.943Z,22.2
2024-01-07T03:25:58.048Z,21.9
2024-01-07T03:27:15.154Z,21.3
2024-01-07T03:28:32.259Z,20.6
2024-01-07T03:29:49.364Z,21
2024-01-07T03:31:06.469Z,22
2024-01-07T03:32:23.574Z,21.7
2024-01-07T03:33:40.679Z,21.6
2024-01-07T03:34:57.784Z,21.6
2024-01-07T03:36:14.889Z,23.1
2024-01-07T03:37:31.994Z,23.5
2024-01-07T03:38:49.100Z,22.8
2024-01-07T03:40:05.221Z,22.1
2024-01-07T03:41:22.326Z,22
2024-01-07T03:42:39.431Z,23.2
2024-01-07T03:43:56.536Z,22.3
2024-01-07T03:45:13.641Z,24.7
2024-01-07T03:46:30.746Z,24.2
2024-01-07T03:47:46.867Z,24.9
2024-01-07T03:49:03.972Z,25.6
2024-01-07T03:50:21.077Z,26.7
2024-01-07T03:51:38.182Z,26.1
2024-01-07T03:52:55.287Z,25.7
2024-01-07T03:54:12.392Z,25.8
2024-01-07T03:55:29.497Z,26.5
2024-01-07T03:56:46.602Z,25.3
2024-01-07T03:58:03.707Z,25.7
2024-01-07T03:59:20.813Z,26.9
2024-01-07T04:00:37.918Z,25.6
2024-01-07T04:01:55.023Z,25.9
2024-01-07T04:03:12.128Z,26.2
2024-01-07T04:04:28.249Z,26
2024-01-07T04:05:45.354Z,28.6
2024-01-07T04:07:02.459Z,27.7
2024-01-07T04:08:19.565Z,25.5
2024-01-07T04:09:36.670Z,23.1
2024-01-07T04:10:53.775Z,26.1
2024-01-07T04:12:10.880Z,24
2024-01-07T04:13:27.985Z,23.7
2024-01-07T04:14:45.091Z,23.9
2024-01-07T04:16:02.196Z,22.2
2024-01-07T04:17:19.301Z,22.4
2024-01-07T04:18:36.404Z,21.8
2024-01-07T04:19:53.509Z,22.4
2024-01-07T04:21:09.630Z,21.2
2024-01-07T04:22:26.736Z,21.5
2024-01-07T04:23:43.841Z,21.4
2024-01-07T04:25:00.946Z,21
2024-01-07T04:26:18.052Z,20.8
2024-01-07T04:27:35.157Z,20.3
2024-01-07T04:28:52.262Z,19.5
2024-01-07T04:30:09.367Z,20.3
2024-01-07T04:31:26.472Z,19.9
2024-01-07T04:32:43.577Z,19.5
2024-01-07T04:34:00.683Z,20.1
2024-01-07T04:35:17.788Z,19.7
2024-01-07T04:36:34.892Z,19.7
2024-01-07T04:37:51.013Z,18.6
2024-01-07T04:39:08.118Z,18.6
2024-01-07T04:40:25.223Z,19.6
2024-01-07T04:41:42.328Z,18.6
2024-01-07T04:42:59.433Z,18.2
2024-01-07T04:44:16.538Z,18.5
2024-01-07T04:45:33.644Z,18.1
2024-01-07T04:46:50.749Z,19.2
2024-01-07T04:48:07.854Z,19.2
2024-01-07T04:49:24.959Z,19.8
2024-01-07T04:50:42.064Z,18.6
2024-01-07T04:51:59.169Z,19.3
2024-01-07T04:53:16.274Z,18.7
2024-01-07T04:54:32.395Z,19
2024-01-07T04:55:49.500Z,19.7
2024-01-07T04:57:06.605Z,20.4
2024-01-07T04:58:23.710Z,19.9
2024-01-07T04:59:40.815Z,18.8
2024-01-07T05:00:57.920Z,20.4
2024-01-07T05:02:15.025Z,20.3
2024-01-07T05:03:32.130Z,21.1
2024-01-07T05:04:49.235Z,21.7
2024-01-07T05:06:06.340Z,22.2
2024-01-07T05:07:23.445Z,20.3
2024-01-07T05:08:40.550Z,22.9
2024-01-07T05:09:57.656Z,22.1
2024-01-07T05:11:13.777Z,20.4
2024-01-07T05:12:30.882Z,22.1
2024-01-07T05:13:47.987Z,20.1
2024-01-07T05:15:05.092Z,21.9
2024-01-07T05:16:22.197Z,21.7
2024-01-07T05:17:39.302Z,22.3
2024-01-07T05:18:56.408Z,21.7
2024-01-07T05:20:13.513Z,22
2024-01-07T05:21:30.618Z,21.4
2024-01-07T05:22:47.723Z,22.3
2024-01-07T05:24:04.828Z,22.9
2024-01-07T05:25:21.933Z,20.8
2024-01-07T05:26:39.038Z,21.3
2024-01-07T05:27:55.159Z,20.4
2024-01-07T05:29:12.264Z,21
2024-01-07T05:30:29.370Z,20.3
2024-01-07T05:31:46.475Z,21.9
2024-01-07T05:33:03.580Z,20.7
2024-01-07T05:34:20.685Z,20.2
2024-01-07T05:35:37.790Z,20.8
2024-01-07T05:36:54.895Z,20.9
2024-01-07T05:38:12.001Z,21.4
2024-01-07T05:39:29.106Z,20.6
2024-01-07T05:40:46.211Z,21.2
2024-01-07T05:42:03.316Z,21.6
2024-01-07T05:43:20.422Z,21.7
2024-01-07T05:44:36.543Z,21.3
2024-01-07T05:45:53.648Z,20.4
2024-01-07T05:47:10.753Z,21.2
2024-01-07T05:48:27.858Z,21.4
2024-01-07T05:49:44.963Z,22
2024-01-07T05:51:02.069Z,22.5
2024-01-07T05:52:19.174Z,22.7
2024-01-07T05:53:36.279Z,23.2
2024-01-07T05:54:53.384Z,22
2024-01-07T05:56:10.490Z,23.2
2024-01-07T05:57:27.595Z,22.8
2024-01-07T05:58:44.700Z,23.2
2024-01-07T06:00:01.805Z,22.7
2024-01-07T06:01:17.926Z,23.3
2024-01-07T06:02:35.031Z,24.2
2024-01-07T06:03:52.137Z,25.9
2024-01-07T06:05:09.242Z,25.2
2024-01-07T06:06:26.347Z,24.5
2024-01-07T06:07:43.452Z,26.2
2024-01-07T06:09:00.555Z,26.3
2024-01-07T06:10:17.661Z,27.4
2024-01-07T06:11:34.766Z,27.4
2024-01-07T06:12:51.871Z,26.5
2024-01-07T06:14:08.976Z,27.4
2024-01-07T06:15:26.082Z,24.1
2024-01-07T06:16:43.187Z,25.4
2024-01-07T06:17:59.308Z,26.4
2024-01-07T06:19:16.413Z,26.4
2024-01-07T06:20:33.518Z,27.1
2024-01-07T06:21:50.624Z,24.8
2024-01-07T06:23:07.729Z,26.5
2024-01-07T06:24:24.834Z,24.6
2024-01-07T06:25:41.939Z,25.4
2024-01-07T06:26:59.045Z,27.2
2024-01-07T06:28:16.150Z,25.6
2024-01-07T06:29:33.255Z,25.3
2024-01-07T06:30:50.360Z,27.5
2024-01-07T06:32:07.465Z,23.6
2024-01-07T06:33:24.570Z,26
2024-01-07T06:34:40.692Z,27.2
2024-01-07T06:35:57.797Z,26
2024-01-07T06:37:14.902Z,30.4
2024-01-07T06:38:32.007Z,28.2
2024-01-07T06:39:49.113Z,26.9
2024-01-07T06:41:06.218Z,28.9
2024-01-07T06:42:23.323Z,28.5
2024-01-07T06:43:40.428Z,26.5
2024-01-07T06:44:57.533Z,26.1
2024-01-07T06:46:14.638Z,29
2024-01-07T06:47:31.744Z,28.5
2024-01-07T06:48:48.849Z,29.8
2024-01-07T06:50:05.954Z,28.8
2024-01-07T06:51:22.075Z,26.1
2024-01-07T06:52:39.180Z,30.5
2024-01-07T06:53:56.286Z,30.9
2024-01-07T06:55:13.391Z,28.1
2024-01-07T06:56:30.496Z,28.6
2024-01-07T06:57:47.601Z,29.7
2024-01-07T06:59:04.707Z,27.8
2024-01-07T07:00:21.812Z,27.3
2024-01-07T07:01:38.917Z,28.5
2024-01-07T07:02:56.022Z,27.7
2024-01-07T07:04:13.128Z,29.1
2024-01-07T07:05:30.233Z,28.7
2024-01-07T07:06:47.338Z,31
2024-01-07T07:08:03.459Z,28.1
2024-01-07T07:09:20.564Z,31
2024-01-07T07:10:37.670Z,30.2
2024-01-07T07:11:54.775Z,29
2024-01-07T07:13:11.880Z,30.2
2024-01-07T07:14:28.986Z,30
2024-01-07T07:15:46.091Z,26.8
2024-01-07T07:17:03.197Z,28.8
2024-01-07T07:18:20.302Z,28.1
2024-01-07T07:19:37.407Z,26.6
2024-01-07T07:20:54.512Z,29.3
2024-01-07T07:22:11.618Z,28.7
2024-01-07T07:23:28.723Z,30.4
2024-01-07T07:24:44.844Z,29.6
2024-01-07T07:26:01.949Z,27.7
2024-01-07T07:27:19.055Z,30.2
2024-01-07T07:28:36.160Z,26.4
2024-01-07T07:29:53.265Z,27.8
2024-01-07T07:31:10.370Z,30.4
2024-01-07T07:32:27.476Z,28.4
2024-01-07T07:33:44.581Z,27.6
2024-01-07T07:35:01.686Z,26.5
2024-01-07T07:36:18.791Z,28.9
2024-01-07T07:37:35.897Z,25.4
2024-01-07T07:38:53.002Z,25
2024-01-07T07:40:10.107Z,26.8
2024-01-07T07:41:26.228Z,25.3
2024-01-07T07:42:43.333Z,24.5
2024-01-07T07:44:00.438Z,24.4
2024-01-07T07:45:17.544Z,24
2024-01-07T07:46:34.649Z,25.3
2024-01-07T07:47:51.754Z,20.7
2024-01-07T07:49:08.859Z,22.2
2024-01-07T07:50:25.964Z,21.6
2024-01-07T07:51:43.069Z,22.3
2024-01-07T07:53:00.174Z,23.2
2024-01-07T07:54:17.280Z,21.6
2024-01-07T07:55:34.385Z,20.8
2024-01-07T07:56:51.491Z,20.4
2024-01-07T07:58:07.612Z,22.9
2024-01-07T07:59:24.717Z,21.6
2024-01-07T08:00:41.822Z,22.4
2024-01-07T08:01:58.927Z,21.5
2024-01-07T08:03:16.033Z,22
2024-01-07T08:04:33.138Z,22.4
2024-01-07T08:05:49.259Z,21.9
2024-01-07T08:07:06.365Z,22.5
2024-01-07T08:08:23.470Z,23.2
2024-01-07T08:09:40.575Z,22.5
2024-01-07T08:10:57.680Z,21.9
2024-01-07T08:12:14.786Z,23.4
2024-01-07T08:13:31.891Z,24.3
2024-01-07T08:14:48.996Z,23.7
2024-01-07T08:16:06.101Z,23.5
2024-01-07T08:17:23.207Z,23.7
2024-01-07T08:18:40.312Z,24.5
2024-01-07T08:19:57.417Z,25.4
2024-01-07T08:21:14.522Z,24.5
2024-01-07T08:22:30.643Z,26.4
2024-01-07T08:23:47.748Z,26.3
2024-01-07T08:25:04.853Z,23.4
2024-01-07T08:26:21.959Z,24.5
2024-01-07T08:27:39.063Z,23.3
2024-01-07T08:28:56.169Z,24.7
2024-01-07T08:30:13.274Z,27.1
2024-01-07T08:31:30.379Z,25.9
2024-01-07T08:32:47.484Z,25.2
2024-01-07T08:34:04.589Z,25.9
2024-01-07T08:35:21.694Z,24.5
2024-01-07T08:36:38.800Z,24.4
2024-01-07T08:37:55.905Z,26.3
2024-01-07T08:39:12.026Z,25.7
2024-01-07T08:40:29.131Z,22.6
2024-01-07T08:41:46.236Z,24.4
2024-01-07T08:43:03.341Z,23.1
2024-01-07T08:44:20.447Z,25
2024-01-07T08:45:37.552Z,25.3
2024-01-07T08:46:54.657Z,26.9
2024-01-07T08:48:11.762Z,21.7
2024-01-07T08:49:28.867Z,23.1
2024-01-07T08:50:45.973Z,25.3
2024-01-07T08:52:03.078Z,21.9
2024-01-07T08:53:20.183Z,22.4
2024-01-07T08:54:37.289Z,20.5
2024-01-07T08:55:53.410Z,22.5
2024-01-07T08:57:10.515Z,21.1
2024-01-07T08:58:27.620Z,20.6
2024-01-07T08:59:44.725Z,21.7
2024-01-07T09:01:01.830Z,20.4
2024-01-07T09:02:18.935Z,20.7
2024-01-07T09:03:36.040Z,20.3
2024-01-07T09:04:53.145Z,21.7
2024-01-07T09:06:10.250Z,23.3
2024-01-07T09:07:27.355Z,20.2
2024-01-07T09:08:44.461Z,20.3
2024-01-07T09:10:01.567Z,19.5
2024-01-07T09:11:18.672Z,19.5
2024-01-07T09:12:34.793Z,20.3
2024-01-07T09:13:51.898Z,19.2
2024-01-07T09:15:09.004Z,20.3
2024-01-07T09:16:26.109Z,19.6
2024-01-07T09:17:43.214Z,19.3
2024-01-07T09:19:00.320Z,20
2024-01-07T09:20:17.425Z,19.3
2024-01-07T09:21:34.530Z,19.7
2024-01-07T09:22:51.635Z,20.7
2024-01-07T09:24:08.740Z,19.4
2024-01-07T09:25:25.845Z,22.6
2024-01-07T09:26:42.951Z,19.9
2024-01-07T09:28:00.057Z,20.5
2024-01-07T09:29:16.178Z,20.5
2024-01-07T09:30:33.283Z,21.6
2024-01-07T09:31:50.388Z,20
2024-01-07T09:33:07.493Z,18.7
2024-01-07T09:34:24.598Z,20.5
2024-01-07T09:35:41.704Z,19.7
2024-01-07T09:36:58.808Z,19.1
2024-01-07T09:38:15.913Z,19.3
2024-01-07T09:39:33.018Z,20.2
2024-01-07T09:40:50.123Z,21.4
2024-01-07T09:42:07.229Z,20.5
2024-01-07T09:43:24.334Z,19.3
2024-01-07T09:44:41.439Z,20.5
2024-01-07T09:45:57.560Z,19.9
2024-01-07T09:47:14.666Z,20
2024-01-07T09:48:31.771Z,20.8
2024-01-07T09:49:48.876Z,20.4
2024-01-07T09:51:05.981Z,21.9
2024-01-07T09:52:23.086Z,20
2024-01-07T09:53:40.191Z,19.8
2024-01-07T09:54:57.296Z,19.4
2024-01-07T09:56:14.401Z,19.3
2024-01-07T09:57:31.506Z,19.7
2024-01-07T09:58:48.611Z,20.5
2024-01-07T10:00:05.716Z,20.1
2024-01-07T10:01:22.822Z,20.1
2024-01-07T10:02:38.943Z,21.3
2024-01-07T10:03:56.048Z,20
2024-01-07T10:05:13.153Z,19.5
2024-01-07T10:06:30.258Z,19.9
2024-01-07T10:07:47.363Z,19.7
2024-01-07T10:09:04.469Z,19.1
2024-01-07T10:10:21.574Z,19.9
2024-01-07T10:11:38.680Z,19.7
2024-01-07T10:12:55.785Z,19
2024-01-07T10:14:12.890Z,19.2
2024-01-07T10:15:29.995Z,19.2
2024-01-07T10:16:47.100Z,18.9
2024-01-07T10:18:04.205Z,18.7
2024-01-07T10:19:20.326Z,19.3
2024-01-07T10:20:37.431Z,19.5
2024-01-07T10:21:54.536Z,19.9
2024-01-07T10:23:11.641Z,19
2024-01-07T10:24:28.746Z,18.8
2024-01-07T10:25:45.851Z,21
2024-01-07T10:27:02.956Z,19.4
2024-01-07T10:28:20.061Z,19.7
2024-01-07T10:29:37.166Z,19.3
2024-01-07T10:30:54.271Z,20.8
2024-01-07T10:32:11.376Z,22
2024-01-07T10:33:28.481Z,21.5
2024-01-07T10:34:45.586Z,19.2
2024-01-07T10:36:01.707Z,21.2
2024-01-07T10:37:18.812Z,21.7
2024-01-07T10:38:35.917Z,21.3
2024-01-07T10:39:53.023Z,22
2024-01-07T10:41:10.128Z,20.4
2024-01-07T10:42:27.233Z,21.1
2024-01-07T10:43:44.338Z,22.7
2024-01-07T10:45:01.443Z,20.4
2024-01-07T10:46:18.548Z,20.7
2024-01-07T10:47:35.653Z,20.3
2024-01-07T10:48:52.758Z,18.8
2024-01-07T10:50:09.864Z,19.3
2024-01-07T10:51:26.969Z,19.1
2024-01-07T10:52:43.090Z,18
2024-01-07T10:54:00.195Z,18.7
2024-01-07T10:55:17.300Z,19.3
2024-01-07T10:56:34.405Z,18.2
2024-01-07T10:57:51.510Z,19.5
2024-01-07T10:59:08.614Z,17.7
2024-01-07T11:00:25.719Z,19.4
2024-01-07T11:01:42.824Z,18.3
2024-01-07T11:02:59.929Z,18.5
2024-01-07T11:04:17.034Z,18.3
2024-01-07T11:05:34.139Z,18.9
2024-01-07T11:06:51.244Z,18.3
2024-01-07T11:08:08.349Z,19.4
2024-01-07T11:09:24.470Z,17.9
2024-01-07T11:10:41.575Z,18.7
2024-01-07T11:11:58.680Z,18.1
2024-01-07T11:13:15.785Z,18.3
2024-01-07T11:14:32.890Z,19.4
2024-01-07T11:15:49.995Z,18.3
2024-01-07T11:17:07.100Z,18.2
2024-01-07T11:18:24.205Z,21.7
2024-01-07T11:19:41.310Z,19.5
2024-01-07T11:20:58.415Z,19.9
2024-01-07T11:22:15.520Z,19.6
2024-01-07T11:23:32.625Z,20.9
2024-01-07T11:24:49.731Z,18.9
2024-01-07T11:26:05.850Z,19.2
2024-01-07T11:27:22.956Z,20.7
2024-01-07T11:28:40.061Z,17.8
2024-01-07T11:29:57.166Z,21
2024-01-07T11:31:14.271Z,20.3
2024-01-07T11:32:31.376Z,19.4
2024-01-07T11:33:48.481Z,21.6
2024-01-07T11:35:05.586Z,20.8
2024-01-07T11:36:22.691Z,20.1
2024-01-07T11:37:39.796Z,20.9
2024-01-07T11:38:56.901Z,18.9
2024-01-07T11:40:14.007Z,19.8
2024-01-07T11:41:31.112Z,22.3
2024-01-07T11:42:47.233Z,17.5
2024-01-07T11:44:04.338Z,19.9
2024-01-07T11:45:21.443Z,20.3
2024-01-07T11:46:38.549Z,20.7
2024-01-07T11:47:55.654Z,21.1
2024-01-07T11:49:12.759Z,21.5
2024-01-07T11:50:29.864Z,19.3
2024-01-07T11:51:46.970Z,20.1
2024-01-07T11:53:04.075Z,20.4
2024-01-07T11:54:21.180Z,19.6
2024-01-07T11:55:38.285Z,18.4
2024-01-07T11:56:55.390Z,16.7
2024-01-07T11:58:12.495Z,19.8
2024-01-07T11:59:28.617Z,19.2
2024-01-07T12:00:45.722Z,17.2
2024-01-07T12:02:02.827Z,18.3
2024-01-07T12:03:19.932Z,18.1
2024-01-07T12:04:37.038Z,18.9
2024-01-07T12:05:54.144Z,20.5
2024-01-07T12:07:11.249Z,17.1
2024-01-07T12:08:28.354Z,17.5
2024-01-07T12:09:45.459Z,19.1
2024-01-07T12:11:02.565Z,19.8
2024-01-07T12:12:19.670Z,18.6
2024-01-07T12:13:36.775Z,18.6
2024-01-07T12:14:53.881Z,17.1
2024-01-07T12:16:10.002Z,18.1
2024-01-07T12:17:27.107Z,17.6
2024-01-07T12:18:44.212Z,18.2
2024-01-07T12:20:01.317Z,18.2
2024-01-07T12:21:18.422Z,17
2024-01-07T12:22:35.528Z,19.8
2024-01-07T12:23:51.649Z,18.4
2024-01-07T12:25:08.754Z,16.7
2024-01-07T12:26:25.859Z,16.3
2024-01-07T12:27:42.964Z,17
2024-01-07T12:29:00.069Z,19.9
2024-01-07T12:30:17.174Z,17
2024-01-07T12:31:34.279Z,18.1
2024-01-07T12:32:51.383Z,18.8
2024-01-07T12:34:08.489Z,14.8
2024-01-07T12:35:25.594Z,15.7
2024-01-07T12:36:42.699Z,14.5
2024-01-07T12:37:59.804Z,14.8
2024-01-07T12:39:16.909Z,13.9
2024-01-07T12:40:33.030Z,12.8
2024-01-07T12:41:50.135Z,13.3
2024-01-07T12:43:07.241Z,15.8
2024-01-07T12:44:24.346Z,13.4
2024-01-07T12:45:41.452Z,13.8
2024-01-07T12:46:58.556Z,14
2024-01-07T12:48:15.662Z,13.7
2024-01-07T12:49:32.767Z,12.5
2024-01-07T12:50:49.872Z,12.4
2024-01-07T12:52:06.977Z,14.6
2024-01-07T12:53:24.082Z,11.6
2024-01-07T12:54:41.187Z,11.9
2024-01-07T12:55:58.292Z,11.5
2024-01-07T12:57:14.413Z,12.1
2024-01-07T12:58:31.518Z,13
2024-01-07T12:59:48.623Z,11.5
2024-01-07T13:01:05.728Z,11.4
2024-01-07T13:02:22.833Z,11.6
2024-01-07T13:03:39.938Z,12.1
2024-01-07T13:04:57.043Z,11.5
2024-01-07T13:06:14.148Z,12.4
2024-01-07T13:07:31.254Z,11.8
2024-01-07T13:08:48.359Z,12.1
2024-01-07T13:10:05.464Z,13.5
2024-01-07T13:11:22.569Z,11.5
2024-01-07T13:12:39.674Z,11.8
2024-01-07T13:13:55.795Z,11.6
2024-01-07T13:15:12.900Z,12.2
2024-01-07T13:16:30.005Z,12
2024-01-07T13:17:47.110Z,12.2
2024-01-07T13:19:04.216Z,12.2
2024-01-07T13:20:21.321Z,11.7
2024-01-07T13:21:38.426Z,12.2
2024-01-07T13:22:55.531Z,11.7
2024-01-07T13:24:12.636Z,11.3
2024-01-07T13:25:29.741Z,11.8
2024-01-07T13:26:46.846Z,11.9
2024-01-07T13:28:03.951Z,12.9
2024-01-07T13:29:21.057Z,12.2
2024-01-07T13:30:37.178Z,11.8
2024-01-07T13:31:54.283Z,12.7
2024-01-07T13:33:11.388Z,12.2
2024-01-07T13:34:28.493Z,13.7
2024-01-07T13:35:45.598Z,11.3
2024-01-07T13:37:02.703Z,14.2
2024-01-07T13:38:19.808Z,13.7
2024-01-07T13:39:36.914Z,11.6
2024-01-07T13:40:54.019Z,12.1
2024-01-07T13:42:11.124Z,11.9
2024-01-07T13:43:28.229Z,11.9
2024-01-07T13:44:45.334Z,12.6
2024-01-07T13:46:02.440Z,11.4
2024-01-07T13:47:18.561Z,14.5
2024-01-07T13:48:35.666Z,13.9
2024-01-07T13:49:52.772Z,11.7
2024-01-07T13:51:09.877Z,13.7
2024-01-07T13:52:26.983Z,11.6
2024-01-07T13:53:44.088Z,12.2
2024-01-07T13:55:01.193Z,11.9
2024-01-07T13:56:18.298Z,11.3
2024-01-07T13:57:35.403Z,11
2024-01-07T13:58:52.509Z,12.3
2024-01-07T14:00:09.614Z,12
2024-01-07T14:01:26.719Z,11.4
2024-01-07T14:02:43.825Z,12
2024-01-07T14:03:59.946Z,12.6
2024-01-07T14:05:17.052Z,11.1
2024-01-07T14:06:34.157Z,11.7
2024-01-07T14:07:51.262Z,12.2
2024-01-07T14:09:08.368Z,11.5
2024-01-07T14:10:25.473Z,10.9
2024-01-07T14:11:42.578Z,11.1
2024-01-07T14:12:59.684Z,11.8
2024-01-07T14:14:16.789Z,11.3
2024-01-07T14:15:33.895Z,11.5
2024-01-07T14:16:51.000Z,11.1
2024-01-07T14:18:08.105Z,11.5
2024-01-07T14:19:25.210Z,12
2024-01-07T14:20:41.332Z,11.7
2024-01-07T14:21:58.437Z,11.6
2024-01-07T14:23:15.543Z,11.9
2024-01-07T14:24:32.648Z,11.4
2024-01-07T14:25:49.754Z,11.4
2024-01-07T14:27:06.860Z,11.4
2024-01-07T14:28:23.965Z,11.2
2024-01-07T14:29:41.071Z,11
2024-01-07T14:30:58.176Z,11
2024-01-07T14:32:15.282Z,11.1
2024-01-07T14:33:32.387Z,11.5
2024-01-07T14:34:49.493Z,12.1
2024-01-07T14:36:06.598Z,10.8
2024-01-07T14:37:22.720Z,9.4
2024-01-07T14:38:39.825Z,9.8
2024-01-07T14:39:56.931Z,10.7
2024-01-07T14:41:14.036Z,10.9
2024-01-07T14:42:31.142Z,11.9
2024-01-07T14:43:48.247Z,10.3
2024-01-07T14:45:05.353Z,9.9
2024-01-07T14:46:22.458Z,10.2
2024-01-07T14:47:39.564Z,10.7
2024-01-07T14:48:56.670Z,10.3
2024-01-07T14:50:13.775Z,10.7
2024-01-07T14:51:30.881Z,10.3
2024-01-07T14:52:47.986Z,11.3
2024-01-07T14:54:04.108Z,11.1
2024-01-07T14:55:21.213Z,9.5
2024-01-07T14:56:38.319Z,10.5
2024-01-07T14:57:55.424Z,9.7
2024-01-07T14:59:12.530Z,12.5
2024-01-07T15:00:29.636Z,12.5
2024-01-07T15:01:46.741Z,10.2
2024-01-07T15:03:03.847Z,12.9
2024-01-07T15:04:20.952Z,12.1
2024-01-07T15:05:38.058Z,10.2
2024-01-07T15:06:55.163Z,12.2
2024-01-07T15:08:12.268Z,10.9
2024-01-07T15:09:29.374Z,11.2
2024-01-07T15:10:45.496Z,14
2024-01-07T15:12:02.601Z,10.5
2024-01-07T15:13:19.707Z,12.3
2024-01-07T15:14:36.812Z,10.5
2024-01-07T15:15:53.918Z,10.5
2024-01-07T15:17:11.023Z,10.5
2024-01-07T15:18:28.129Z,10.2
2024-01-07T15:19:45.234Z,9.8
2024-01-07T15:21:02.340Z,9.5
2024-01-07T15:22:19.446Z,10.1
2024-01-07T15:23:36.551Z,9.5
2024-01-07T15:24:53.657Z,10.5
2024-01-07T15:26:10.762Z,9.7
2024-01-07T15:27:26.884Z,9
2024-01-07T15:28:43.989Z,9.3
2024-01-07T15:30:01.095Z,10.6
2024-01-07T15:31:18.200Z,10.8
2024-01-07T15:32:35.306Z,8.6
2024-01-07T15:33:52.411Z,8.8
2024-01-07T15:35:09.517Z,10.3
2024-01-07T15:36:26.622Z,10.5
2024-01-07T15:37:43.728Z,9
2024-01-07T15:39:00.834Z,8.9
2024-01-07T15:40:17.939Z,9.8
2024-01-07T15:41:35.045Z,9.5
2024-01-07T15:42:52.150Z,9.5
2024-01-07T15:44:08.272Z,9.2
2024-01-07T15:45:25.378Z,9.1
2024-01-07T15:46:42.483Z,10
2024-01-07T15:47:59.589Z,9.1
2024-01-07T15:49:16.694Z,9.6
2024-01-07T15:50:33.800Z,9
2024-01-07T15:51:50.905Z,8.7
2024-01-07T15:53:08.010Z,9.4
2024-01-07T15:54:25.116Z,9.6
2024-01-07T15:55:42.221Z,9
2024-01-07T15:56:59.327Z,9
2024-01-07T15:58:16.432Z,9.1
2024-01-07T15:59:33.538Z,8.4
2024-01-07T16:00:49.659Z,9.2
2024-01-07T16:02:06.764Z,8.8
2024-01-07T16:03:23.870Z,9.3
2024-01-07T16:04:40.975Z,8.6
2024-01-07T16:05:58.081Z,9
2024-01-07T16:07:15.186Z,8.9
2024-01-07T16:08:32.292Z,11.1
2024-01-07T16:09:49.397Z,9.7
2024-01-07T16:11:06.502Z,9.9
2024-01-07T16:12:23.607Z,7.7
2024-01-07T16:13:40.713Z,11.5
2024-01-07T16:14:57.818Z,10.7
2024-01-07T16:16:14.924Z,9.1
2024-01-07T16:17:31.045Z,11.7
2024-01-07T16:18:48.151Z,9.4
2024-01-07T16:20:05.256Z,8.4
2024-01-07T16:21:22.361Z,10.2
2024-01-07T16:22:39.467Z,9.7
2024-01-07T16:23:56.572Z,10.3
2024-01-07T16:25:13.678Z,9.6
2024-01-07T16:26:30.783Z,8.5
2024-01-07T16:27:47.889Z,10.2
2024-01-07T16:29:04.994Z,10.1
2024-01-07T16:30:22.099Z,9.5
2024-01-07T16:31:39.205Z,10.2
2024-01-07T16:32:56.310Z,9.8
2024-01-07T16:34:12.431Z,9.4
2024-01-07T16:35:29.537Z,9.5
2024-01-07T16:36:46.642Z,11
2024-01-07T16:38:03.747Z,10.4
2024-01-07T16:39:20.853Z,9.4
2024-01-07T16:40:37.959Z,10.2
2024-01-07T16:41:54.080Z,9.8
2024-01-07T16:43:11.186Z,9.4
2024-01-07T16:44:28.292Z,9.1
2024-01-07T16:45:45.397Z,10.2
2024-01-07T16:47:02.503Z,9.7
2024-01-07T16:48:19.608Z,10.1
2024-01-07T16:49:36.714Z,10.3
2024-01-07T16:50:53.819Z,9.3
2024-01-07T16:52:10.925Z,9.7
2024-01-07T16:53:28.030Z,9.6
2024-01-07T16:54:45.136Z,9.4
2024-01-07T16:56:02.241Z,9.1
2024-01-07T16:57:19.346Z,9.3
2024-01-07T16:58:35.468Z,9.6
2024-01-07T16:59:52.574Z,9.5
2024-01-07T17:01:09.679Z,9.7
2024-01-07T17:02:26.785Z,10.4
2024-01-07T17:03:43.890Z,10.5
2024-01-07T17:05:00.995Z,10.4
2024-01-07T17:06:18.101Z,10.3
2024-01-07T17:07:35.206Z,9.6
2024-01-07T17:08:52.312Z,9.4
2024-01-07T17:10:09.417Z,8.8
2024-01-07T17:11:26.522Z,9.4
2024-01-07T17:12:43.628Z,9.3
2024-01-07T17:14:00.734Z,8.9