createdAt,value
2022-10-23T00:01:43.329Z,57
2022-10-23T00:03:26.716Z,57.1
2022-10-23T00:05:10.428Z,57.1
2022-10-23T00:06:53.852Z,57.1
2022-10-23T00:08:37.184Z,57.2
2022-10-23T00:10:20.597Z,57.2
2022-10-23T00:12:03.962Z,57.3
2022-10-23T00:13:47.388Z,57.3
2022-10-23T00:15:30.801Z,57.3
2022-10-23T00:17:14.173Z,57.3
2022-10-23T00:20:40.641Z,57.4
2022-10-23T00:22:24.083Z,57.4
2022-10-23T00:24:07.425Z,57.4
2022-10-23T00:25:50.853Z,57.5
2022-10-23T00:27:34.214Z,57.5
2022-10-23T00:29:17.615Z,57.5
2022-10-23T00:31:01.043Z,57.5
2022-10-23T00:36:10.289Z,57.6
2022-10-23T00:37:53.644Z,57.6
2022-10-23T00:39:37.051Z,57.6
2022-10-23T00:41:20.491Z,57.6
2022-10-23T00:43:03.834Z,57.6
2022-10-23T00:44:47.265Z,57.7
2022-10-23T00:46:30.615Z,57.7
2022-10-23T00:48:14.037Z,57.7
2022-10-23T00:49:57.733Z,57.7
2022-10-23T00:51:41.135Z,57.7
2022-10-23T00:53:24.512Z,57.8
2022-10-23T00:55:07.905Z,57.8
2022-10-23T00:56:51.339Z,57.8
2022-10-23T00:58:34.715Z,57.8
2022-10-23T01:00:18.119Z,57.9
2022-10-23T01:02:01.543Z,57.8
2022-10-23T01:05:27.981Z,57.9
2022-10-23T01:07:11.441Z,57.8
2022-10-23T01:08:54.841Z,57.9
2022-10-23T01:10:38.161Z,57.9
2022-10-23T01:12:21.653Z,57.9
2022-10-23T01:14:04.946Z,57.9
2022-10-23T01:15:48.342Z,57.9
2022-10-23T01:17:31.786Z,57.9
2022-10-23T01:20:58.220Z,58
2022-10-23T01:22:41.636Z,58
2022-10-23T01:24:25.006Z,58
2022-10-23T01:26:08.395Z,58
2022-10-23T01:27:51.832Z,58
2022-10-23T01:29:35.222Z,58
2022-10-23T01:31:18.611Z,58
2022-10-23T01:33:02.061Z,58
2022-10-23T01:36:28.465Z,58
2022-10-23T01:38:11.884Z,58
2022-10-23T01:39:55.251Z,58
2022-10-23T01:41:38.665Z,58.1
2022-10-23T01:43:22.138Z,58.1
2022-10-23T01:45:05.444Z,58.1
2022-10-23T01:46:48.859Z,58.1
2022-10-23T01:48:32.391Z,58.1
2022-10-23T01:51:58.724Z,58.1
2022-10-23T01:53:42.122Z,58.1
2022-10-23T01:55:25.503Z,58.1
2022-10-23T01:57:08.917Z,58.1
2022-10-23T01:58:52.340Z,58.1
2022-10-23T02:00:35.701Z,58.1
2022-10-23T02:02:19.096Z,58.1
2022-10-23T02:04:02.565Z,58.1
2022-10-23T02:07:28.967Z,58.2
2022-10-23T02:09:12.395Z,58.2
2022-10-23T02:10:55.817Z,58.1
2022-10-23T02:12:39.147Z,58.2
2022-10-23T02:14:22.586Z,58.2
2022-10-23T02:16:05.993Z,58.2
2022-10-23T02:17:49.346Z,58.1
2022-10-23T02:19:32.778Z,58.1
2022-10-23T02:22:59.216Z,58.2
2022-10-23T02:24:42.619Z,58.2
2022-10-23T02:26:26.056Z,58.2
2022-10-23T02:28:09.384Z,58.2
2022-10-23T02:29:52.852Z,58.2
2022-10-23T02:31:36.196Z,58.2
2022-10-23T02:33:19.592Z,58.2
2022-10-23T02:35:03.021Z,58.2
2022-10-23T02:38:29.456Z,58.2
2022-10-23T02:40:12.865Z,58.2
2022-10-23T02:41:56.305Z,58.2
2022-10-23T02:43:39.650Z,58.2
2022-10-23T02:45:23.068Z,58.2
2022-10-23T02:47:06.448Z,58.2
2022-10-23T02:48:49.830Z,58.2
2022-10-23T02:50:33.302Z,58.2
2022-10-23T02:52:16.950Z,58.2
2022-10-23T02:54:00.397Z,58.2
2022-10-23T02:55:43.734Z,58.2
2022-10-23T02:57:27.155Z,58.2
2022-10-23T02:59:10.509Z,58.2
2022-10-23T03:00:53.930Z,58.2
2022-10-23T03:02:37.353Z,58.3
2022-10-23T03:04:20.742Z,58.3
2022-10-23T03:07:47.200Z,58.3
2022-10-23T03:09:30.671Z,58.3
2022-10-23T03:11:13.976Z,58.3
2022-10-23T03:12:57.404Z,58.2
2022-10-23T03:14:40.770Z,58.2
2022-10-23T03:16:24.161Z,58.2
2022-10-23T03:18:07.603Z,58.2
2022-10-23T03:19:50.974Z,58.2
2022-10-23T03:21:34.661Z,58.3
2022-10-23T03:23:18.058Z,58.3
2022-10-23T03:25:01.503Z,58.3
2022-10-23T03:26:44.910Z,58.3
2022-10-23T03:28:28.250Z,58.3
2022-10-23T03:30:11.713Z,58.3
2022-10-23T03:31:55.022Z,58.3
2022-10-23T03:33:38.498Z,58.3
2022-10-23T03:35:22.135Z,58.3
2022-10-23T03:37:05.602Z,58.3
2022-10-23T03:38:48.955Z,58.3
2022-10-23T03:40:32.333Z,58.3
2022-10-23T03:42:15.784Z,58.3
2022-10-23T03:43:59.124Z,58.4
2022-10-23T03:45:42.646Z,58.4
2022-10-23T03:47:25.915Z,58.4
2022-10-23T03:50:52.388Z,58.3
2022-10-23T03:52:35.844Z,58.3
2022-10-23T03:54:19.171Z,58.3
2022-10-23T03:56:02.583Z,58.3
2022-10-23T03:57:45.955Z,58.3
2022-10-23T03:59:29.353Z,58.3
2022-10-23T04:01:12.787Z,58.3
2022-10-23T04:06:22.031Z,58.4
2022-10-23T04:08:05.422Z,58.4
2022-10-23T04:09:48.787Z,58.3
2022-10-23T04:11:32.231Z,58.3
2022-10-23T04:13:15.576Z,58.3
2022-10-23T04:14:58.995Z,58.3
2022-10-23T04:16:42.432Z,58.3
2022-10-23T04:21:51.686Z,58.4
2022-10-23T04:23:35.008Z,58.4
2022-10-23T04:25:18.455Z,58.4
2022-10-23T04:27:01.807Z,58.4
2022-10-23T04:28:45.202Z,58.4
2022-10-23T04:30:28.635Z,58.3
2022-10-23T04:32:12.012Z,58.3
2022-10-23T04:33:55.435Z,58.4
2022-10-23T04:37:21.922Z,58.3
2022-10-23T04:39:05.270Z,58.4
2022-10-23T04:40:48.683Z,58.4
2022-10-23T04:42:32.057Z,58.4
2022-10-23T04:44:15.548Z,58.4
2022-10-23T04:45:58.886Z,58.4
2022-10-23T04:47:42.245Z,58.4
2022-10-23T04:49:25.650Z,58.4
2022-10-23T04:51:09.343Z,58.4
2022-10-23T04:52:52.771Z,58.4
2022-10-23T04:54:36.131Z,58.3
2022-10-23T04:56:19.540Z,58.3
2022-10-23T04:58:02.978Z,58.3
2022-10-23T04:59:46.340Z,58.4
2022-10-23T05:01:29.745Z,58.4
2022-10-23T05:03:13.110Z,58.4
2022-10-23T05:06:39.595Z,58.4
2022-10-23T05:08:23.017Z,58.3
2022-10-23T05:10:06.368Z,58.3
2022-10-23T05:11:49.787Z,58.3
2022-10-23T05:13:33.225Z,58.3
2022-10-23T05:15:16.578Z,58.4
2022-10-23T05:16:59.994Z,58.3
2022-10-23T05:22:09.227Z,58.4
2022-10-23T05:23:52.711Z,58.4
2022-10-23T05:25:35.987Z,58.4
2022-10-23T05:27:19.490Z,58.4
2022-10-23T05:29:02.806Z,58.3
2022-10-23T05:30:46.190Z,58.4
2022-10-23T05:32:29.643Z,58.4
2022-10-23T05:34:12.980Z,58.3
2022-10-23T05:35:56.685Z,58.4
2022-10-23T05:37:40.077Z,58.4
2022-10-23T05:39:23.510Z,58.4
2022-10-23T05:41:06.876Z,58.5
2022-10-23T05:44:33.713Z,58.4
2022-10-23T05:46:17.070Z,58.4
2022-10-23T05:48:00.484Z,58.4
2022-10-23T05:51:26.999Z,58.4
2022-10-23T05:53:10.334Z,58.4
2022-10-23T05:54:53.800Z,58.4
2022-10-23T05:56:37.157Z,58.4
2022-10-23T05:58:20.533Z,58.4
2022-10-23T06:00:03.971Z,58.5
2022-10-23T06:01:47.305Z,58.5
2022-10-23T06:06:56.539Z,58.4
2022-10-23T06:08:39.966Z,58.4
2022-10-23T06:10:23.331Z,58.4
2022-10-23T06:12:06.751Z,58.4
2022-10-23T06:13:50.205Z,58.4
2022-10-23T06:15:33.533Z,58.4
2022-10-23T06:17:16.939Z,58.4
2022-10-23T06:19:00.370Z,58.7
2022-10-23T06:20:44.053Z,58.6
2022-10-23T06:22:27.469Z,58.6
2022-10-23T06:24:10.842Z,58.3
2022-10-23T06:25:54.260Z,58.1
2022-10-23T06:27:37.646Z,58
2022-10-23T06:29:21.091Z,58
2022-10-23T06:31:04.407Z,57.8
2022-10-23T06:32:47.798Z,57.8
2022-10-23T06:36:14.298Z,57.3
2022-10-23T06:37:57.681Z,57.3
2022-10-23T06:39:41.096Z,57.2
2022-10-23T06:41:24.506Z,57
2022-10-23T06:43:07.853Z,56.9
2022-10-23T06:44:51.326Z,56.9
2022-10-23T06:46:34.715Z,56.9
2022-10-23T06:48:18.044Z,56.7
2022-10-23T06:53:27.314Z,56.4
2022-10-23T06:55:10.733Z,56.3
2022-10-23T06:56:54.069Z,56.1
2022-10-23T06:58:37.476Z,56
2022-10-23T07:00:20.914Z,56
2022-10-23T07:02:04.320Z,55.9
2022-10-23T07:03:47.768Z,55.8
2022-10-23T07:05:31.119Z,55.7
2022-10-23T07:07:14.866Z,55.6
2022-10-23T07:08:58.209Z,55.5
2022-10-23T07:10:41.559Z,55.5
2022-10-23T07:12:24.997Z,55.4
2022-10-23T07:14:08.333Z,55.3
2022-10-23T07:15:51.814Z,55.2
2022-10-23T07:17:35.211Z,55.1
2022-10-23T07:19:18.578Z,55.1
2022-10-23T07:24:27.777Z,54.9
2022-10-23T07:26:11.203Z,54.8
2022-10-23T07:27:54.592Z,54.8
2022-10-23T07:29:37.961Z,54.7
2022-10-23T07:31:21.401Z,54.7
2022-10-23T07:33:04.790Z,54.6
2022-10-23T07:34:48.192Z,54.5
2022-10-23T07:36:31.605Z,54.5
2022-10-23T07:39:58.025Z,54.4
2022-10-23T07:41:41.449Z,54.4
2022-10-23T07:43:24.880Z,54.4
2022-10-23T07:45:08.218Z,54.3
2022-10-23T07:46:51.710Z,54.4
2022-10-23T07:48:35.006Z,54.3
2022-10-23T07:50:18.417Z,54.5
2022-10-23T07:52:01.857Z,54.7
2022-10-23T07:55:28.256Z,54.9
2022-10-23T07:57:11.695Z,54.6
2022-10-23T07:58:55.109Z,54.6
2022-10-23T08:00:38.461Z,54.7
2022-10-23T08:02:21.900Z,54.5
2022-10-23T08:04:05.243Z,54.4
2022-10-23T08:05:48.662Z,54.5
2022-10-23T08:10:57.903Z,54.8
2022-10-23T08:12:41.277Z,54.7
2022-10-23T08:14:24.707Z,54.5
2022-10-23T08:16:08.126Z,54.5
2022-10-23T08:17:51.467Z,54.5
2022-10-23T08:19:34.945Z,54.6
2022-10-23T08:21:18.310Z,54.6
2022-10-23T08:23:01.662Z,54.9
2022-10-23T08:24:45.358Z,54.9
2022-10-23T08:26:28.754Z,54.8
2022-10-23T08:28:12.199Z,54.8
2022-10-23T08:29:55.544Z,55
2022-10-23T08:31:38.951Z,54.7
2022-10-23T08:33:22.390Z,55.5
2022-10-23T08:35:05.802Z,55.5
2022-10-23T08:36:49.181Z,55.5
2022-10-23T08:40:15.611Z,57
2022-10-23T08:41:59.011Z,56.3
2022-10-23T08:43:42.442Z,55.5
2022-10-23T08:45:25.819Z,55.8
2022-10-23T08:47:09.221Z,55.7
2022-10-23T08:48:52.655Z,55.5
2022-10-23T08:50:36.010Z,55.1
2022-10-23T08:52:19.402Z,55.7
2022-10-23T08:55:45.927Z,56.2
2022-10-23T08:57:29.267Z,56
2022-10-23T08:59:12.685Z,55.3
2022-10-23T09:00:56.054Z,55.2
2022-10-23T09:02:39.446Z,55.5
2022-10-23T09:04:22.884Z,56.2
2022-10-23T09:06:06.249Z,55.9
2022-10-23T09:07:49.690Z,56.2
2022-10-23T09:09:33.336Z,55.8
2022-10-23T09:11:16.773Z,55.7
2022-10-23T09:13:00.133Z,55.4
2022-10-23T09:14:43.547Z,55
2022-10-23T09:16:26.978Z,55.2
2022-10-23T09:18:10.312Z,54.8
2022-10-23T09:19:53.763Z,54.8
2022-10-23T09:21:37.107Z,55
2022-10-23T09:25:03.581Z,55.2
2022-10-23T09:26:47.022Z,55.7
2022-10-23T09:28:30.375Z,55.9
2022-10-23T09:30:13.827Z,56.1
2022-10-23T09:31:57.218Z,56.1
2022-10-23T09:33:40.554Z,56.2
2022-10-23T09:35:23.993Z,56.3
2022-10-23T09:40:33.227Z,56.6
2022-10-23T09:42:16.683Z,56.9
2022-10-23T09:44:00.014Z,57.2
2022-10-23T09:45:43.452Z,57.2
2022-10-23T09:47:26.780Z,57.5
2022-10-23T09:49:10.193Z,57.5
2022-10-23T09:50:53.637Z,57.5
2022-10-23T09:52:36.998Z,57.7
2022-10-23T09:56:03.505Z,58
2022-10-23T09:57:46.858Z,57.9
2022-10-23T09:59:30.244Z,58
2022-10-23T10:01:13.682Z,58.1
2022-10-23T10:02:57.046Z,58
2022-10-23T10:04:40.446Z,58
2022-10-23T10:06:23.953Z,57.9
2022-10-23T10:08:07.213Z,57.9
2022-10-23T10:11:33.723Z,58.1
2022-10-23T10:13:17.201Z,58.1
2022-10-23T10:15:00.494Z,58.4
2022-10-23T10:16:43.928Z,58.5
2022-10-23T10:18:27.280Z,58.5
2022-10-23T10:20:10.689Z,58.6
2022-10-23T10:21:54.130Z,58.7
2022-10-23T10:23:37.477Z,58.7
2022-10-23T10:27:16.158Z,58.9
2022-10-23T10:28:59.532Z,58.6
2022-10-23T10:30:42.975Z,59
2022-10-23T10:32:26.341Z,58.8
2022-10-23T10:34:09.788Z,58.9
2022-10-23T10:35:53.185Z,58.7
2022-10-23T10:37:36.523Z,58.7
2022-10-23T10:41:03.015Z,58.6
2022-10-23T10:42:46.468Z,58.8
2022-10-23T10:44:29.784Z,58.6
2022-10-23T10:46:13.219Z,58.6
2022-10-23T10:47:56.569Z,58.8
2022-10-23T10:49:39.982Z,58.7
2022-10-23T10:51:23.440Z,58.9
2022-10-23T10:56:33.299Z,58.9
2022-10-23T10:58:16.692Z,59.2
2022-10-23T11:00:00.049Z,59.2
2022-10-23T11:01:43.481Z,59.8
2022-10-23T11:03:26.823Z,60
2022-10-23T11:05:10.227Z,60.3
2022-10-23T11:06:53.726Z,60.4
2022-10-23T11:08:37.021Z,60.5
2022-10-23T11:10:20.712Z,60.4
2022-10-23T11:12:04.142Z,60.7
2022-10-23T11:13:47.557Z,60.4
2022-10-23T11:15:30.917Z,60.2
2022-10-23T11:17:14.316Z,60.3
2022-10-23T11:18:57.686Z,60.8
2022-10-23T11:20:41.080Z,60.7
2022-10-23T11:22:24.519Z,60.8
2022-10-23T11:25:50.967Z,60.8
2022-10-23T11:27:34.391Z,60.8
2022-10-23T11:29:31.988Z,61
2022-10-23T11:31:36.047Z,60.9
2022-10-23T11:33:40.056Z,60.8
2022-10-23T11:35:44.081Z,60.9
2022-10-23T11:37:48.167Z,61
2022-10-23T11:39:52.196Z,60.8
2022-10-23T11:41:56.239Z,61.1
2022-10-23T11:44:00.214Z,61.3
2022-10-23T11:46:04.875Z,61.3
2022-10-23T11:48:09.900Z,61.1
2022-10-23T11:50:14.948Z,61.3
2022-10-23T11:52:20.022Z,61.3
2022-10-23T11:54:25.054Z,61.1
2022-10-23T11:56:08.457Z,60.5
2022-10-23T11:57:51.896Z,60
2022-10-23T11:59:35.248Z,59.9
2022-10-23T12:01:18.655Z,60.3
2022-10-23T12:03:02.031Z,60.3
2022-10-23T12:04:45.482Z,60.6
2022-10-23T12:08:11.938Z,60.9
2022-10-23T12:09:55.317Z,61.1
2022-10-23T12:11:38.702Z,61
2022-10-23T12:13:22.144Z,61
2022-10-23T12:15:05.514Z,61
2022-10-23T12:16:48.948Z,61
2022-10-23T12:18:32.278Z,61.1
2022-10-23T12:20:15.671Z,61
2022-10-23T12:21:59.384Z,60.9
2022-10-23T12:23:42.787Z,61
2022-10-23T12:25:26.196Z,61
2022-10-23T12:27:09.562Z,61.2
2022-10-23T12:28:52.992Z,61
2022-10-23T12:30:36.359Z,60.9
2022-10-23T12:32:19.760Z,60.8
2022-10-23T12:34:03.191Z,60.7
2022-10-23T12:35:46.913Z,60.8
2022-10-23T12:37:30.255Z,61.2
2022-10-23T12:39:13.645Z,61
2022-10-23T12:40:57.077Z,60.9
2022-10-23T12:42:40.445Z,60.9
2022-10-23T12:44:23.832Z,61
2022-10-23T12:47:50.680Z,60.6
2022-10-23T12:49:34.334Z,60.7
2022-10-23T12:51:17.728Z,60.8
2022-10-23T12:53:01.163Z,60.8
2022-10-23T12:54:44.514Z,60.8
2022-10-23T12:56:27.923Z,60.8
2022-10-23T12:58:11.363Z,60.8
2022-10-23T12:59:54.713Z,60.8
2022-10-23T13:05:03.955Z,60.7
2022-10-23T13:06:47.377Z,60.8
2022-10-23T13:08:30.742Z,60.8
2022-10-23T13:10:14.424Z,60.8
2022-10-23T13:11:57.576Z,60.7
2022-10-23T13:13:40.940Z,60.8
2022-10-23T13:15:24.330Z,60.8
2022-10-23T13:18:50.912Z,60.9
2022-10-23T13:20:34.192Z,61
2022-10-23T13:22:17.616Z,60.9
2022-10-23T13:24:00.977Z,60.9
2022-10-23T13:25:44.403Z,61
2022-10-23T13:27:27.815Z,61
2022-10-23T13:29:11.281Z,61.1
2022-10-23T13:30:54.586Z,61.2
2022-10-23T13:34:21.117Z,61.2
2022-10-23T13:36:04.443Z,61.3
2022-10-23T13:37:47.862Z,61.3
2022-10-23T13:39:31.243Z,61.3
2022-10-23T13:41:14.625Z,61.4
2022-10-23T13:42:58.077Z,61.4
2022-10-23T13:44:41.418Z,61.4
2022-10-23T13:46:24.833Z,61.3
2022-10-23T13:49:51.346Z,61.2
2022-10-23T13:51:34.686Z,61.4
2022-10-23T13:53:18.104Z,61.4
2022-10-23T13:55:01.485Z,61.3
2022-10-23T13:56:44.886Z,61.4
2022-10-23T13:58:28.306Z,61.2
2022-10-23T14:00:11.672Z,61.2
2022-10-23T14:01:55.069Z,61.2
2022-10-23T14:03:38.773Z,61.2
2022-10-23T14:05:22.199Z,61.4
2022-10-23T14:07:05.567Z,61.3
2022-10-23T14:08:48.966Z,61.3
2022-10-23T14:10:32.397Z,61.2
2022-10-23T14:12:16.014Z,61.2
2022-10-23T14:13:59.157Z,61.1
2022-10-23T14:15:42.533Z,61.2
2022-10-23T14:19:09.027Z,61.2
2022-10-23T14:20:52.453Z,61.5
2022-10-23T14:22:35.829Z,61.3
2022-10-23T14:24:19.201Z,61.4
2022-10-23T14:26:02.647Z,61.4
2022-10-23T14:27:46.031Z,61.2
2022-10-23T14:29:29.407Z,61.2
2022-10-23T14:34:38.650Z,61.3
2022-10-23T14:36:22.025Z,61.8
2022-10-23T14:38:05.416Z,61.6
2022-10-23T14:39:48.853Z,61.5
2022-10-23T14:41:32.220Z,61.6
2022-10-23T14:43:15.617Z,61.5
2022-10-23T14:44:59.056Z,61.5
2022-10-23T14:50:08.292Z,61.4
2022-10-23T14:51:51.641Z,61.4
2022-10-23T14:53:35.073Z,61.3
2022-10-23T14:55:18.475Z,61.4
2022-10-23T14:57:01.833Z,61.5
2022-10-23T14:58:45.274Z,61.8
2022-10-23T15:00:28.642Z,61.6
2022-10-23T15:03:55.133Z,61.8
2022-10-23T15:05:38.545Z,61.8
2022-10-23T15:07:21.892Z,61.6
2022-10-23T15:09:05.310Z,61.6
2022-10-23T15:10:48.699Z,61.7
2022-10-23T15:12:32.074Z,61.7
2022-10-23T15:14:15.514Z,61.6
2022-10-23T15:19:24.749Z,61.5
2022-10-23T15:21:08.120Z,61.5
2022-10-23T15:22:51.512Z,61.5
2022-10-23T15:24:34.959Z,61.9
2022-10-23T15:26:18.302Z,61.9
2022-10-23T15:28:01.719Z,61.8
2022-10-23T15:29:45.226Z,61.8
2022-10-23T15:33:11.572Z,61.8
2022-10-23T15:34:55.029Z,61.8
2022-10-23T15:36:38.366Z,61.7
2022-10-23T15:38:21.762Z,61.6
2022-10-23T15:40:05.199Z,61.7
2022-10-23T15:41:48.564Z,61.6
2022-10-23T15:43:31.957Z,61.6
2022-10-23T15:48:41.206Z,61.6
2022-10-23T15:50:24.641Z,61.6
2022-10-23T15:52:07.991Z,61.8
2022-10-23T15:53:51.406Z,61.8
2022-10-23T15:55:34.789Z,62.1
2022-10-23T15:57:18.180Z,62
2022-10-23T15:59:01.609Z,61.9
2022-10-23T16:02:28.060Z,61.8
2022-10-23T16:04:11.450Z,61.8
2022-10-23T16:05:54.893Z,61.7
2022-10-23T16:07:38.249Z,61.8
2022-10-23T16:09:21.653Z,61.8
2022-10-23T16:11:05.036Z,61.9
2022-10-23T16:12:48.418Z,61.9
2022-10-23T16:14:31.862Z,61.9
2022-10-23T16:16:15.616Z,61.9
2022-10-23T16:17:58.990Z,62
2022-10-23T16:19:42.302Z,61.9
2022-10-23T16:21:25.736Z,62
2022-10-23T16:23:09.098Z,62
2022-10-23T16:24:52.524Z,62
2022-10-23T16:26:35.942Z,62
2022-10-23T16:28:19.293Z,62
2022-10-23T16:30:02.991Z,62
2022-10-23T16:31:46.442Z,62
2022-10-23T16:33:29.828Z,62
2022-10-23T16:35:13.180Z,62
2022-10-23T16:36:56.663Z,62
2022-10-23T16:38:40.048Z,62
2022-10-23T16:40:23.368Z,62
2022-10-23T16:43:49.869Z,62
2022-10-23T16:45:33.312Z,61.9
2022-10-23T16:47:16.642Z,61.9
2022-10-23T16:49:00.100Z,61.9
2022-10-23T16:50:43.431Z,61.9
2022-10-23T16:52:26.846Z,62
2022-10-23T16:54:10.449Z,62
2022-10-23T16:55:53.635Z,62
2022-10-23T16:59:20.145Z,61.9
2022-10-23T17:01:17.718Z,61.9
2022-10-23T17:03:21.814Z,61.9
2022-10-23T17:05:07.177Z,61.8
2022-10-23T17:06:50.602Z,61.8
2022-10-23T17:08:34.042Z,61.8
2022-10-23T17:10:17.723Z,61.8
2022-10-23T17:12:01.070Z,61.8
2022-10-23T17:13:44.484Z,61.8
2022-10-23T17:15:27.940Z,61.8
2022-10-23T17:17:11.270Z,61.8
2022-10-23T17:18:54.684Z,61.9
2022-10-23T17:20:38.072Z,62
2022-10-23T17:22:21.472Z,61.9
2022-10-23T17:24:05.167Z,61.9
2022-10-23T17:25:48.569Z,61.9
2022-10-23T17:27:32.015Z,61.9
2022-10-23T17:29:15.344Z,61.8
2022-10-23T17:31:04.886Z,61.8
2022-10-23T17:32:48.573Z,61.7
2022-10-23T17:34:32.011Z,61.7
2022-10-23T17:36:15.366Z,61.7
2022-10-23T17:37:58.860Z,61.7
2022-10-23T17:39:42.215Z,61.6
2022-10-23T17:41:25.544Z,61.7
2022-10-23T17:46:34.782Z,61.6
2022-10-23T17:48:18.216Z,61.6
2022-10-23T17:50:01.588Z,61.6
2022-10-23T17:51:44.979Z,61.6
2022-10-23T17:53:28.421Z,61.6
2022-10-23T17:55:11.769Z,61.7
2022-10-23T17:56:55.180Z,61.7
2022-10-23T17:58:38.559Z,61.7
2022-10-23T18:00:22.314Z,61.6
2022-10-23T18:02:05.665Z,61.6
2022-10-23T18:03:49.091Z,61.6
2022-10-23T18:05:32.530Z,61.6
2022-10-23T18:07:15.880Z,61.6
2022-10-23T18:08:59.339Z,61.6
2022-10-23T18:10:42.640Z,61.6
2022-10-23T18:12:26.042Z,61.6
2022-10-23T18:15:52.548Z,61.6
2022-10-23T18:17:35.894Z,61.6
2022-10-23T18:19:19.310Z,61.6
2022-10-23T18:21:02.769Z,61.6
2022-10-23T18:22:46.103Z,61.6
2022-10-23T18:24:29.524Z,61.7
2022-10-23T18:26:12.884Z,61.7
2022-10-23T18:27:56.281Z,61.7
2022-10-23T18:29:40.043Z,61.8
2022-10-23T18:31:23.395Z,61.8
2022-10-23T18:33:12.870Z,61.8
2022-10-23T18:35:16.919Z,61.8
2022-10-23T18:37:20.958Z,61.8
2022-10-23T18:39:18.649Z,61.8
2022-10-23T18:41:04.331Z,61.6
2022-10-23T18:42:47.703Z,61.5
2022-10-23T18:44:31.114Z,61.6
2022-10-23T18:46:14.593Z,61.7
2022-10-23T18:47:57.981Z,61.7
2022-10-23T18:49:41.339Z,61.8
2022-10-23T18:51:25.051Z,61.9
2022-10-23T18:53:08.424Z,61.9
2022-10-23T18:54:51.809Z,61.9
2022-10-23T18:56:35.193Z,61.8
2022-10-23T18:58:18.613Z,61.8
2022-10-23T19:00:02.009Z,61.9
2022-10-23T19:01:45.387Z,62
2022-10-23T19:03:28.818Z,61.9
2022-10-23T19:06:55.234Z,61.9
2022-10-23T19:08:38.679Z,61.9
2022-10-23T19:10:22.098Z,61.9
2022-10-23T19:12:05.453Z,61.9
2022-10-23T19:13:48.856Z,61.9
2022-10-23T19:15:32.235Z,61.8
2022-10-23T19:17:15.657Z,61.8
2022-10-23T19:22:24.865Z,62.1
2022-10-23T19:24:08.304Z,62
2022-10-23T19:25:51.656Z,61.9
2022-10-23T19:27:35.081Z,61.9
2022-10-23T19:29:18.513Z,61.8
2022-10-23T19:31:01.861Z,61.8
2022-10-23T19:32:45.265Z,61.8
2022-10-23T19:37:54.550Z,61.7
2022-10-23T19:39:37.986Z,61.6
2022-10-23T19:41:21.325Z,61.6
2022-10-23T19:43:04.719Z,61.6
2022-10-23T19:44:48.124Z,61.5
2022-10-23T19:46:31.480Z,61.5
2022-10-23T19:48:14.913Z,61.5
2022-10-23T19:51:41.345Z,61.5
2022-10-23T19:53:24.758Z,61.5
2022-10-23T19:55:08.156Z,61.5
2022-10-23T19:56:51.547Z,61.5
2022-10-23T19:58:34.974Z,61.5
2022-10-23T20:00:18.347Z,61.5
2022-10-23T20:02:01.734Z,61.5
2022-10-23T20:03:45.178Z,61.5
2022-10-23T20:07:11.577Z,61.5
2022-10-23T20:08:55.067Z,61.6
2022-10-23T20:10:38.453Z,61.6
2022-10-23T20:12:21.775Z,61.5
2022-10-23T20:14:05.268Z,61.5
2022-10-23T20:15:48.581Z,61.5
2022-10-23T20:17:31.980Z,61.5
2022-10-23T20:19:15.428Z,61.6
2022-10-23T20:22:41.949Z,61.4
2022-10-23T20:24:25.254Z,61.3
2022-10-23T20:26:08.763Z,61.2
2022-10-23T20:27:52.018Z,61.3
2022-10-23T20:29:35.518Z,61.2
2022-10-23T20:31:18.843Z,61.2
2022-10-23T20:33:02.218Z,61.2
2022-10-23T20:34:45.657Z,61.2
2022-10-23T20:36:29.350Z,61.3
2022-10-23T20:38:12.713Z,61.3
2022-10-23T20:39:56.097Z,61.3
2022-10-23T20:41:39.565Z,61.3
2022-10-23T20:43:22.897Z,61.3
2022-10-23T20:45:06.307Z,61.3
2022-10-23T20:46:49.749Z,61.3
2022-10-23T20:48:33.107Z,61.3
2022-10-23T20:51:59.603Z,61.3
2022-10-23T20:53:42.962Z,61.3
2022-10-23T20:55:26.359Z,61.4
2022-10-23T20:57:09.793Z,61.4
2022-10-23T20:58:53.172Z,61.4
2022-10-23T21:00:36.562Z,61.5
2022-10-23T21:02:19.990Z,61.5
2022-10-23T21:04:03.351Z,61.5
2022-10-23T21:05:47.041Z,61.5
2022-10-23T21:07:30.437Z,61.5
2022-10-23T21:09:13.891Z,61.5
2022-10-23T21:10:57.237Z,61.5
2022-10-23T21:12:40.646Z,61.4
2022-10-23T21:14:24.082Z,61.5
2022-10-23T21:16:07.431Z,61.5
2022-10-23T21:17:50.855Z,61.5
2022-10-23T21:21:17.360Z,61.6
2022-10-23T21:23:00.684Z,61.6
2022-10-23T21:24:44.150Z,61.6
2022-10-23T21:26:27.550Z,61.6
2022-10-23T21:28:10.881Z,61.5
2022-10-23T21:29:54.325Z,61.5
2022-10-23T21:31:37.668Z,61.5
2022-10-23T21:33:21.086Z,61.5
2022-10-23T21:36:47.609Z,61.6
2022-10-23T21:38:30.953Z,61.6
2022-10-23T21:40:14.377Z,61.6
2022-10-23T21:41:57.741Z,61.6
2022-10-23T21:43:41.154Z,61.6
2022-10-23T21:45:24.572Z,61.8
2022-10-23T21:47:07.950Z,61.8
2022-10-23T21:52:17.175Z,61.6
2022-10-23T21:54:00.574Z,61.6
2022-10-23T21:55:44.014Z,61.5
2022-10-23T21:57:27.357Z,61.5
2022-10-23T21:59:10.804Z,61.6
2022-10-23T22:00:54.174Z,61.5
2022-10-23T22:02:37.563Z,61.5
2022-10-23T22:04:20.984Z,61.6
2022-10-23T22:06:04.662Z,61.6
2022-10-23T22:07:48.116Z,61.6
2022-10-23T22:09:31.464Z,61.5
2022-10-23T22:11:14.873Z,61.5
2022-10-23T22:12:58.278Z,61.5
2022-10-23T22:14:41.641Z,61.5
2022-10-23T22:16:25.070Z,61.5
2022-10-23T22:21:34.305Z,61.5
2022-10-23T22:23:17.685Z,61.5
2022-10-23T22:25:01.074Z,61.5
2022-10-23T22:26:44.512Z,61.5
2022-10-23T22:28:27.903Z,61.6
2022-10-23T22:30:11.272Z,61.6
2022-10-23T22:31:54.736Z,61.5
2022-10-23T22:37:03.891Z,61.5
2022-10-23T22:38:47.295Z,61.5
2022-10-23T22:40:30.714Z,61.5
2022-10-23T22:42:14.107Z,61.5
2022-10-23T22:43:57.485Z,61.5
2022-10-23T22:45:40.923Z,61.5
2022-10-23T22:47:24.286Z,61.5
2022-10-23T22:52:33.520Z,61.6
2022-10-23T22:54:16.921Z,61.5
2022-10-23T22:56:00.369Z,61.5
2022-10-23T22:57:43.712Z,61.5
2022-10-23T22:59:27.131Z,61.5
2022-10-23T23:01:10.493Z,61.5
2022-10-23T23:02:53.895Z,61.5
2022-10-23T23:04:37.332Z,61.5
2022-10-23T23:08:03.766Z,61.5
2022-10-23T23:09:47.193Z,61.5
2022-10-23T23:11:30.614Z,61.5
2022-10-23T23:13:13.949Z,61.5
2022-10-23T23:14:57.380Z,61.6
2022-10-23T23:16:40.772Z,61.6
2022-10-23T23:18:24.160Z,61.5
2022-10-23T23:20:07.585Z,61.5
2022-10-23T23:23:34.074Z,61.5
2022-10-23T23:25:17.429Z,61.5
2022-10-23T23:27:00.855Z,61.5
2022-10-23T23:28:44.198Z,61.5
2022-10-23T23:30:27.660Z,61.5
2022-10-23T23:32:11.047Z,61.5
2022-10-23T23:33:54.397Z,61.5
2022-10-23T23:35:37.820Z,61.5
2022-10-23T23:39:04.256Z,61.5
2022-10-23T23:42:31.103Z,61.5
2022-10-23T23:44:14.449Z,61.5
2022-10-23T23:45:57.912Z,61.5
2022-10-23T23:47:41.232Z,61.5
2022-10-23T23:49:24.664Z,61.5
2022-10-23T23:51:08.071Z,61.5
2022-10-23T23:56:17.318Z,61.5
2022-10-23T23:58:00.686Z,61.5
2022-10-23T23:59:44.075Z,61.5
