createdAt,value
2023-04-26T00:00:09.941Z,99.90
2023-04-26T00:02:38.058Z,99.90
2023-04-26T00:05:07.579Z,1.00
2023-04-26T00:07:37.948Z,1.00
2023-04-26T00:10:06.408Z,1.00
2023-04-26T00:12:34.887Z,99.90
2023-04-26T00:15:03.268Z,1.00
2023-04-26T00:17:31.494Z,1.00
2023-04-26T00:19:59.801Z,99.90
2023-04-26T00:22:33.296Z,99.90
2023-04-26T00:25:04.825Z,99.90
2023-04-26T00:27:33.288Z,1.00
2023-04-26T00:30:01.275Z,1.00
2023-04-26T00:32:29.251Z,1.00
2023-04-26T00:34:57.474Z,1.00
2023-04-26T00:37:25.511Z,1.00
2023-04-26T00:39:53.616Z,99.90
2023-04-26T00:42:23.014Z,99.90
2023-04-26T00:44:55.291Z,99.90
2023-04-26T00:47:23.470Z,1.00
2023-04-26T00:49:52.575Z,1.00
2023-04-26T00:52:20.757Z,73.10
2023-04-26T00:54:50.238Z,99.90
2023-04-26T00:57:18.572Z,99.90
2023-04-26T00:59:48.280Z,99.90
2023-04-26T01:02:17.591Z,99.90
2023-04-26T01:04:45.940Z,99.90
2023-04-26T01:07:14.175Z,99.90
2023-04-26T01:09:43.059Z,99.90
2023-04-26T01:12:13.229Z,99.90
2023-04-26T01:14:41.980Z,99.90
2023-04-26T01:17:11.460Z,99.90
2023-04-26T01:19:48.523Z,99.90
2023-04-26T01:22:17.990Z,99.90
2023-04-26T01:24:51.317Z,99.90
2023-04-26T01:27:19.621Z,99.90
2023-04-26T01:29:47.647Z,99.90
2023-04-26T01:32:15.787Z,99.90
2023-04-26T01:34:43.916Z,99.90
2023-04-26T01:37:12.229Z,99.90
2023-04-26T01:39:40.336Z,99.90
2023-04-26T01:42:10.057Z,99.90
2023-04-26T01:44:38.109Z,99.90
2023-04-26T01:47:06.388Z,99.90
2023-04-26T01:49:34.580Z,99.90
2023-04-26T01:52:03.337Z,99.90
2023-04-26T01:54:31.715Z,99.90
2023-04-26T01:56:59.660Z,99.90
2023-04-26T01:59:29.264Z,99.90
2023-04-26T02:01:57.468Z,99.90
2023-04-26T02:04:25.952Z,99.90
2023-04-26T02:06:56.318Z,99.90
2023-04-26T02:09:24.477Z,99.90
2023-04-26T02:11:52.642Z,99.90
2023-04-26T02:14:21.005Z,99.90
2023-04-26T02:16:51.886Z,99.90
2023-04-26T02:19:20.764Z,99.90
2023-04-26T02:21:53.513Z,99.90
2023-04-26T02:24:23.265Z,99.90
2023-04-26T02:26:51.857Z,99.90
2023-04-26T02:29:26.635Z,99.90
2023-04-26T02:32:06.542Z,99.90
2023-04-26T02:34:34.784Z,99.90
2023-04-26T02:37:04.345Z,99.90
2023-04-26T02:39:33.566Z,99.90
2023-04-26T02:42:01.741Z,99.90
2023-04-26T02:44:32.328Z,99.90
2023-04-26T02:47:00.616Z,99.90
2023-04-26T02:49:31.807Z,99.90
2023-04-26T02:52:00.113Z,99.90
2023-04-26T02:54:28.591Z,99.90
2023-04-26T02:56:58.163Z,99.90
2023-04-26T02:59:26.243Z,99.90
2023-04-26T03:01:54.833Z,99.90
2023-04-26T03:04:22.887Z,99.90
2023-04-26T03:06:52.247Z,99.90
2023-04-26T03:09:20.559Z,99.90
2023-04-26T03:11:50.239Z,99.90
2023-04-26T03:14:18.485Z,99.90
2023-04-26T03:16:48.421Z,99.90
2023-04-26T03:19:16.455Z,99.90
2023-04-26T03:21:46.871Z,99.90
2023-04-26T03:24:16.282Z,99.90
2023-04-26T03:26:44.656Z,99.90
2023-04-26T03:29:12.683Z,99.90
2023-04-26T03:31:41.310Z,99.90
2023-04-26T03:34:09.438Z,99.90
2023-04-26T03:36:38.174Z,99.90
2023-04-26T03:39:06.720Z,99.90
2023-04-26T03:41:40.478Z,99.90
2023-04-26T03:44:08.446Z,99.90
2023-04-26T03:46:38.652Z,99.90
2023-04-26T03:49:07.702Z,99.90
2023-04-26T03:51:36.253Z,99.90
2023-04-26T03:54:04.935Z,99.90
2023-04-26T03:56:36.474Z,99.90
2023-04-26T03:59:07.019Z,99.90
2023-04-26T04:01:35.475Z,99.90
2023-04-26T04:04:04.544Z,99.90
2023-04-26T04:06:33.110Z,99.90
2023-04-26T04:09:02.670Z,99.90
2023-04-26T04:11:30.824Z,99.90
2023-04-26T04:13:59.419Z,99.90
2023-04-26T04:16:29.045Z,99.90
2023-04-26T04:18:57.045Z,99.90
2023-04-26T04:21:28.772Z,99.90
2023-04-26T04:23:56.688Z,99.90
2023-04-26T04:26:24.846Z,99.90
2023-04-26T04:28:53.523Z,99.90
2023-04-26T04:31:22.404Z,99.90
2023-04-26T04:33:52.030Z,99.90
2023-04-26T04:36:20.439Z,99.90
2023-04-26T04:38:48.430Z,99.90
2023-04-26T04:41:17.133Z,99.90
2023-04-26T04:43:45.326Z,99.90
2023-04-26T04:46:13.521Z,99.90
2023-04-26T04:48:44.352Z,99.90
2023-04-26T04:51:13.914Z,99.90
2023-04-26T04:53:42.163Z,99.90
2023-04-26T04:56:10.645Z,99.90
2023-04-26T04:58:39.688Z,99.90
2023-04-26T05:01:07.907Z,99.90
2023-04-26T05:03:36.725Z,99.90
2023-04-26T05:06:05.870Z,99.90
2023-04-26T05:08:36.733Z,99.90
2023-04-26T05:11:05.141Z,99.90
2023-04-26T05:13:33.107Z,99.90
2023-04-26T05:16:01.097Z,99.90
2023-04-26T05:18:29.423Z,99.90
2023-04-26T05:20:58.692Z,99.90
2023-04-26T05:23:26.730Z,99.90
2023-04-26T05:25:56.046Z,99.90
2023-04-26T05:28:24.318Z,99.90
2023-04-26T05:30:53.272Z,99.90
2023-04-26T05:33:22.134Z,99.90
2023-04-26T05:35:52.761Z,99.90
2023-04-26T05:38:21.891Z,99.90
2023-04-26T05:40:51.474Z,99.90
2023-04-26T05:43:20.936Z,99.90
2023-04-26T05:45:53.348Z,83.10
2023-04-26T05:48:24.075Z,1.00
2023-04-26T05:50:53.477Z,1.00
2023-04-26T05:53:21.616Z,99.90
2023-04-26T05:55:49.670Z,1.00
2023-04-26T05:58:18.987Z,99.90
2023-04-26T06:00:48.924Z,99.90
2023-04-26T06:03:20.119Z,1.00
2023-04-26T06:05:48.534Z,1.00
2023-04-26T06:08:16.608Z,99.90
2023-04-26T06:10:44.529Z,1.00
2023-04-26T06:13:13.242Z,99.90
2023-04-26T06:15:41.633Z,99.90
2023-04-26T06:18:12.456Z,99.90
2023-04-26T06:20:40.707Z,99.90
2023-04-26T06:23:09.630Z,76.80
2023-04-26T06:25:40.737Z,1.00
2023-04-26T06:28:10.695Z,1.00
2023-04-26T06:30:39.056Z,5.60
2023-04-26T06:33:07.249Z,77.10
2023-04-26T06:35:41.882Z,99.90
2023-04-26T06:38:12.645Z,83.90
2023-04-26T06:40:40.629Z,1.00
2023-04-26T06:43:10.111Z,1.00
2023-04-26T06:45:38.631Z,1.00
2023-04-26T06:48:08.343Z,1.00
2023-04-26T06:50:40.701Z,1.00
2023-04-26T06:53:09.252Z,1.00
2023-04-26T06:55:37.303Z,99.90
2023-04-26T06:58:05.344Z,99.90
2023-04-26T07:00:33.337Z,99.90
2023-04-26T07:03:02.015Z,99.90
2023-04-26T07:05:30.372Z,99.90
2023-04-26T07:08:02.253Z,99.90
2023-04-26T07:10:30.308Z,99.90
2023-04-26T07:12:58.883Z,99.90
2023-04-26T07:15:28.699Z,99.90
2023-04-26T07:17:57.016Z,99.90
2023-04-26T07:20:25.975Z,99.90
2023-04-26T07:22:54.013Z,99.90
2023-04-26T07:25:24.132Z,99.90
2023-04-26T07:27:52.415Z,99.90
2023-04-26T07:30:20.398Z,99.90
2023-04-26T07:32:49.488Z,99.90
2023-04-26T07:35:17.969Z,99.90
2023-04-26T07:37:46.671Z,99.90
2023-04-26T07:40:15.574Z,99.90
2023-04-26T07:42:44.899Z,84.70
2023-04-26T07:45:13.832Z,99.90
2023-04-26T07:47:42.431Z,99.90
2023-04-26T07:50:12.221Z,99.90
2023-04-26T07:52:40.574Z,83.00
2023-04-26T07:55:09.415Z,89.60
2023-04-26T07:57:37.964Z,92.30
2023-04-26T08:00:11.165Z,83.70
2023-04-26T08:02:50.433Z,69.20
2023-04-26T08:05:20.591Z,52.90
2023-04-26T08:07:54.028Z,36.90
2023-04-26T08:10:22.262Z,30.30
2023-04-26T08:12:50.272Z,15.00
2023-04-26T08:15:20.927Z,18.60
2023-04-26T08:17:48.961Z,14.10
2023-04-26T08:20:17.079Z,16.50
2023-04-26T08:22:45.649Z,14.60
2023-04-26T08:25:14.115Z,17.30
2023-04-26T08:27:43.544Z,21.50
2023-04-26T08:30:14.513Z,20.90
2023-04-26T08:32:44.105Z,1.00
2023-04-26T08:35:13.059Z,1.00
2023-04-26T08:37:41.463Z,1.00
2023-04-26T08:40:11.192Z,1.00
2023-04-26T08:42:46.096Z,1.00
2023-04-26T08:45:15.914Z,1.00
2023-04-26T08:47:48.887Z,1.00
2023-04-26T08:50:19.534Z,1.00
2023-04-26T08:52:50.990Z,1.00
2023-04-26T08:55:20.274Z,1.00
2023-04-26T08:57:49.610Z,1.00
2023-04-26T09:00:19.944Z,1.00
2023-04-26T09:02:51.287Z,1.00
2023-04-26T09:05:23.644Z,1.00
2023-04-26T09:07:53.136Z,1.00
2023-04-26T09:10:23.357Z,1.00
2023-04-26T09:12:53.796Z,1.00
2023-04-26T09:15:22.927Z,1.00
2023-04-26T09:17:52.788Z,1.00
2023-04-26T09:20:23.954Z,1.00
2023-04-26T09:22:53.960Z,1.00
2023-04-26T09:25:31.183Z,1.00
2023-04-26T09:27:59.844Z,1.00
2023-04-26T09:30:28.724Z,1.00
2023-04-26T09:32:59.701Z,1.00
2023-04-26T09:35:30.496Z,1.00
2023-04-26T09:38:04.302Z,1.00
2023-04-26T09:40:38.071Z,1.00
2023-04-26T09:43:08.762Z,1.00
2023-04-26T09:45:46.945Z,1.00
2023-04-26T09:48:22.936Z,1.00
2023-04-26T09:50:53.376Z,1.00
2023-04-26T09:53:34.819Z,1.00
2023-04-26T09:56:10.397Z,1.00
2023-04-26T09:58:40.084Z,1.00
2023-04-26T10:01:12.482Z,1.00
2023-04-26T10:03:42.755Z,1.00
2023-04-26T10:06:11.830Z,1.00
2023-04-26T10:08:40.730Z,1.00
2023-04-26T10:11:10.578Z,1.00
2023-04-26T10:13:39.180Z,1.00
2023-04-26T10:16:07.978Z,1.00
2023-04-26T10:18:36.114Z,1.00
2023-04-26T10:21:10.853Z,1.00
2023-04-26T10:23:39.498Z,1.00
2023-04-26T10:26:07.768Z,1.00
2023-04-26T10:29:00.574Z,1.00
2023-04-26T10:32:04.497Z,1.00
2023-04-26T10:34:35.055Z,1.00
2023-04-26T10:37:14.829Z,1.00
2023-04-26T10:39:44.964Z,1.00
2023-04-26T10:42:26.620Z,1.00
2023-04-26T10:44:56.209Z,1.00
2023-04-26T10:47:28.649Z,1.00
2023-04-26T10:50:08.066Z,1.00
2023-04-26T10:52:38.376Z,1.00
2023-04-26T10:55:07.861Z,1.00
2023-04-26T10:57:53.221Z,1.00
2023-04-26T11:00:33.283Z,1.00
2023-04-26T11:03:07.063Z,1.00
2023-04-26T11:05:49.741Z,1.00
2023-04-26T11:08:20.990Z,1.00
2023-04-26T11:10:54.296Z,1.00
2023-04-26T11:13:22.466Z,1.00
2023-04-26T11:15:55.122Z,1.00
2023-04-26T11:18:25.029Z,1.00
2023-04-26T11:20:53.508Z,1.00
2023-04-26T11:23:24.718Z,1.00
2023-04-26T11:25:54.905Z,1.00
2023-04-26T11:28:23.294Z,1.00
2023-04-26T11:30:51.704Z,1.00
2023-04-26T11:33:20.684Z,1.00
2023-04-26T11:35:49.070Z,1.00
2023-04-26T11:38:17.921Z,1.00
2023-04-26T11:40:55.116Z,1.00
2023-04-26T11:43:23.557Z,1.00
2023-04-26T11:45:52.117Z,1.00
2023-04-26T11:48:20.422Z,1.00
2023-04-26T11:50:48.879Z,1.00
2023-04-26T11:53:17.605Z,1.00
2023-04-26T11:55:47.722Z,1.00
2023-04-26T11:58:16.864Z,1.00
2023-04-26T12:01:02.117Z,1.00
2023-04-26T12:03:32.280Z,1.00
2023-04-26T12:06:00.694Z,1.00
2023-04-26T12:08:29.539Z,1.00
2023-04-26T12:11:02.715Z,1.00
2023-04-26T12:13:31.024Z,1.00
2023-04-26T12:15:59.104Z,1.00
2023-04-26T12:18:32.394Z,1.00
2023-04-26T12:21:01.562Z,1.00
2023-04-26T12:23:36.983Z,1.00
2023-04-26T12:26:07.591Z,1.00
2023-04-26T12:28:35.898Z,1.00
2023-04-26T12:31:04.942Z,1.00
2023-04-26T12:33:33.142Z,1.00
2023-04-26T12:36:08.330Z,1.00
2023-04-26T12:38:36.361Z,1.00
2023-04-26T12:41:07.448Z,1.00
2023-04-26T12:43:36.829Z,1.00
2023-04-26T12:46:06.377Z,1.00
2023-04-26T12:48:35.049Z,1.00
2023-04-26T12:51:03.541Z,1.00
2023-04-26T12:53:31.820Z,1.00
2023-04-26T12:55:59.972Z,1.00
2023-04-26T12:58:29.716Z,1.00
2023-04-26T13:00:58.090Z,1.00
2023-04-26T13:03:26.583Z,1.00
2023-04-26T13:05:55.366Z,1.00
2023-04-26T13:08:24.444Z,1.00
2023-04-26T13:10:52.698Z,1.00
2023-04-26T13:13:26.358Z,1.00
2023-04-26T13:16:02.530Z,1.00
2023-04-26T13:18:31.169Z,1.00
2023-04-26T13:20:59.346Z,1.00
2023-04-26T13:23:27.502Z,1.00
2023-04-26T13:25:55.562Z,1.00
2023-04-26T13:28:23.529Z,1.00
2023-04-26T13:30:53.315Z,1.00
2023-04-26T13:33:23.305Z,1.00
2023-04-26T13:35:51.532Z,1.00
2023-04-26T13:38:19.767Z,1.00
2023-04-26T13:40:48.008Z,1.00
2023-04-26T13:43:16.082Z,1.00
2023-04-26T13:45:44.372Z,1.00
2023-04-26T13:48:12.848Z,1.00
2023-04-26T13:50:42.500Z,1.00
2023-04-26T13:53:11.321Z,1.00
2023-04-26T13:55:39.972Z,1.00
2023-04-26T13:58:08.454Z,1.00
2023-04-26T14:00:36.634Z,1.00
2023-04-26T14:03:05.263Z,1.00
2023-04-26T14:05:33.840Z,1.00
2023-04-26T14:08:04.530Z,1.00
2023-04-26T14:10:32.837Z,1.00
2023-04-26T14:13:01.177Z,1.00
2023-04-26T14:15:29.603Z,1.00
2023-04-26T14:17:58.005Z,1.00
2023-04-26T14:20:26.167Z,1.00
2023-04-26T14:22:54.462Z,1.00
2023-04-26T14:25:23.792Z,1.00
2023-04-26T14:27:53.509Z,1.00
2023-04-26T14:30:22.091Z,1.00
2023-04-26T14:32:50.041Z,1.00
2023-04-26T14:35:18.629Z,1.00
2023-04-26T14:37:46.851Z,1.00
2023-04-26T14:40:15.736Z,1.00
2023-04-26T14:42:45.985Z,1.00
2023-04-26T14:45:14.620Z,1.00
2023-04-26T14:47:43.027Z,1.00
2023-04-26T14:50:14.009Z,1.00
2023-04-26T14:52:42.568Z,1.00
2023-04-26T14:55:11.006Z,1.00
2023-04-26T14:57:41.975Z,1.00
2023-04-26T15:00:15.373Z,1.00
2023-04-26T15:02:44.259Z,1.00
2023-04-26T15:05:13.208Z,1.00
2023-04-26T15:07:41.623Z,1.00
2023-04-26T15:10:10.160Z,1.00
2023-04-26T15:12:38.652Z,1.00
2023-04-26T15:15:08.555Z,1.00
2023-04-26T15:17:38.051Z,1.00
2023-04-26T15:20:07.430Z,1.00
2023-04-26T15:22:38.509Z,1.00
2023-04-26T15:25:08.430Z,1.00
2023-04-26T15:27:37.292Z,1.00
2023-04-26T15:30:06.127Z,1.00
2023-04-26T15:32:34.376Z,1.00
2023-04-26T15:35:05.325Z,1.00
2023-04-26T15:37:36.573Z,1.00
2023-04-26T15:40:06.535Z,1.00
2023-04-26T15:42:34.762Z,1.00
2023-04-26T15:45:03.316Z,1.00
2023-04-26T15:47:32.651Z,1.00
2023-04-26T15:50:05.365Z,1.00
2023-04-26T15:52:39.142Z,1.00
2023-04-26T15:55:08.374Z,1.00
2023-04-26T15:57:36.443Z,1.00
2023-04-26T16:00:06.198Z,1.00
2023-04-26T16:02:34.679Z,1.00
2023-04-26T16:05:04.618Z,1.00
2023-04-26T16:07:33.921Z,1.00
2023-04-26T16:10:03.630Z,1.00
2023-04-26T16:12:31.981Z,1.00
2023-04-26T16:15:00.054Z,1.00
2023-04-26T16:17:28.706Z,1.00
2023-04-26T16:19:56.983Z,1.00
2023-04-26T16:22:27.236Z,1.00
2023-04-26T16:24:55.502Z,1.00
2023-04-26T16:27:27.237Z,1.00
2023-04-26T16:29:55.739Z,1.00
2023-04-26T16:32:26.580Z,1.00
2023-04-26T16:34:54.639Z,1.00
2023-04-26T16:37:22.826Z,1.00
2023-04-26T16:39:55.644Z,1.00
2023-04-26T16:42:25.740Z,1.00
2023-04-26T16:44:57.082Z,1.00
2023-04-26T16:47:26.296Z,1.00
2023-04-26T16:49:58.989Z,1.00
2023-04-26T16:52:27.236Z,1.00
2023-04-26T16:54:58.205Z,1.00
2023-04-26T16:57:28.094Z,1.00
2023-04-26T16:59:58.866Z,1.00
2023-04-26T17:02:27.805Z,1.00
2023-04-26T17:04:58.999Z,1.00
2023-04-26T17:07:27.520Z,1.00
2023-04-26T17:09:58.090Z,1.00
2023-04-26T17:12:27.961Z,1.00
2023-04-26T17:14:58.482Z,1.00
2023-04-26T17:17:27.405Z,1.00
2023-04-26T17:19:56.057Z,1.00
2023-04-26T17:22:24.346Z,1.00
2023-04-26T17:24:52.431Z,1.00
2023-04-26T17:27:22.223Z,1.00
2023-04-26T17:29:50.630Z,1.00
2023-04-26T17:32:18.615Z,1.00
2023-04-26T17:34:46.935Z,1.00
2023-04-26T17:37:15.614Z,1.00
2023-04-26T17:39:43.597Z,1.00
2023-04-26T17:42:11.830Z,1.00
2023-04-26T17:44:41.181Z,1.00
2023-04-26T17:47:09.207Z,1.00
2023-04-26T17:49:37.260Z,1.00
2023-04-26T17:52:05.576Z,1.00
2023-04-26T17:54:34.222Z,1.00
2023-04-26T17:57:03.116Z,1.00
2023-04-26T17:59:32.345Z,1.00
2023-04-26T18:02:02.921Z,1.00
2023-04-26T18:04:33.221Z,1.00
2023-04-26T18:07:02.425Z,1.00
2023-04-26T18:09:30.415Z,1.00
2023-04-26T18:11:59.680Z,1.00
2023-04-26T18:14:27.919Z,1.00
2023-04-26T18:16:56.150Z,1.00
2023-04-26T18:19:25.772Z,1.00
2023-04-26T18:21:53.961Z,1.00
2023-04-26T18:24:22.297Z,1.00
2023-04-26T18:26:53.736Z,1.00
2023-04-26T18:29:22.029Z,1.00
2023-04-26T18:34:21.690Z,1.00
2023-04-26T18:36:51.460Z,1.00
2023-04-26T18:39:19.623Z,1.00
2023-04-26T18:41:48.653Z,1.00
2023-04-26T18:44:16.837Z,1.00
2023-04-26T18:46:45.666Z,1.00
2023-04-26T18:49:13.732Z,1.00
2023-04-26T18:51:42.170Z,1.00
2023-04-26T18:54:11.777Z,1.00
2023-04-26T18:56:41.232Z,1.00
2023-04-26T18:59:10.729Z,1.00
2023-04-26T19:01:40.150Z,1.00
2023-04-26T19:04:09.609Z,1.00
2023-04-26T19:06:38.441Z,1.00
2023-04-26T19:09:08.762Z,1.00
2023-04-26T19:11:38.385Z,1.00
2023-04-26T19:14:06.434Z,1.00
2023-04-26T19:16:35.497Z,1.00
2023-04-26T19:19:05.611Z,1.00
2023-04-26T19:21:33.818Z,1.00
2023-04-26T19:24:02.422Z,1.00
2023-04-26T19:26:30.337Z,1.00
2023-04-26T19:28:59.810Z,1.00
2023-04-26T19:31:30.910Z,1.00
2023-04-26T19:33:59.157Z,1.00
2023-04-26T19:36:29.087Z,1.00
2023-04-26T19:38:58.824Z,1.00
2023-04-26T19:41:26.817Z,1.00
2023-04-26T19:43:56.730Z,1.00
2023-04-26T19:46:26.136Z,1.00
2023-04-26T19:48:54.593Z,1.00
2023-04-26T19:51:22.890Z,1.00
2023-04-26T19:53:50.950Z,1.00
2023-04-26T19:56:20.636Z,1.00
2023-04-26T19:58:48.544Z,1.00
2023-04-26T20:01:16.493Z,1.00
2023-04-26T20:03:46.366Z,1.00
2023-04-26T20:06:14.831Z,1.00
2023-04-26T20:08:43.592Z,1.00
2023-04-26T20:11:15.114Z,1.00
2023-04-26T20:13:43.693Z,1.00
2023-04-26T20:16:12.523Z,1.00
2023-04-26T20:18:41.991Z,1.00
2023-04-26T20:21:11.604Z,1.00
2023-04-26T20:23:41.460Z,1.00
2023-04-26T20:26:09.861Z,1.00
2023-04-26T20:28:39.996Z,1.00
2023-04-26T20:31:09.752Z,1.00
2023-04-26T20:33:37.837Z,1.00
2023-04-26T20:36:06.942Z,1.00
2023-04-26T20:38:36.625Z,1.00
2023-04-26T20:41:04.782Z,1.00
2023-04-26T20:43:33.207Z,1.00
2023-04-26T20:46:01.634Z,1.00
2023-04-26T20:48:29.610Z,1.00
2023-04-26T20:50:58.734Z,2.30
2023-04-26T20:53:26.932Z,5.80
2023-04-26T20:55:56.923Z,59.00
2023-04-26T20:58:25.415Z,91.20
2023-04-26T21:00:55.509Z,99.90
2023-04-26T21:03:23.739Z,99.90
2023-04-26T21:05:51.891Z,99.90
2023-04-26T21:08:20.054Z,99.90
2023-04-26T21:10:50.542Z,99.90
2023-04-26T21:13:21.069Z,99.90
2023-04-26T21:15:49.086Z,99.90
2023-04-26T21:18:17.130Z,99.90
2023-04-26T21:20:45.349Z,99.90
2023-04-26T21:23:13.463Z,99.90
2023-04-26T21:25:47.170Z,99.90
2023-04-26T21:28:15.686Z,99.90
2023-04-26T21:30:45.330Z,99.90
2023-04-26T21:33:15.765Z,99.90
2023-04-26T21:35:44.010Z,99.90
2023-04-26T21:38:12.496Z,99.90
2023-04-26T21:40:41.168Z,99.90
2023-04-26T21:43:09.323Z,99.90
2023-04-26T21:45:37.768Z,99.90
2023-04-26T21:48:07.269Z,99.90
2023-04-26T21:50:35.968Z,99.90
2023-04-26T21:53:04.290Z,99.90
2023-04-26T21:55:32.806Z,99.90
2023-04-26T21:58:01.266Z,1.00
2023-04-26T22:00:31.829Z,1.00
2023-04-26T22:03:00.281Z,1.00
2023-04-26T22:05:29.808Z,1.00
2023-04-26T22:07:58.291Z,1.00
2023-04-26T22:10:26.790Z,1.00
2023-04-26T22:12:54.737Z,1.00
2023-04-26T22:15:22.918Z,1.00
2023-04-26T22:17:51.507Z,1.00
2023-04-26T22:20:21.810Z,1.00
2023-04-26T22:22:51.856Z,50.90
2023-04-26T22:25:19.871Z,6.60
2023-04-26T22:27:48.132Z,1.00
2023-04-26T22:30:25.372Z,99.90
2023-04-26T22:32:58.010Z,99.90
2023-04-26T22:35:27.554Z,99.90
2023-04-26T22:37:57.246Z,99.90
2023-04-26T22:40:25.585Z,99.90
2023-04-26T22:42:54.426Z,99.90
2023-04-26T22:45:22.872Z,99.90
2023-04-26T22:47:51.551Z,99.90
2023-04-26T22:50:19.722Z,99.90
2023-04-26T22:52:48.007Z,99.90
2023-04-26T22:55:18.347Z,99.90
2023-04-26T22:57:47.859Z,99.90
2023-04-26T23:00:16.296Z,1.00
2023-04-26T23:02:44.564Z,1.00
2023-04-26T23:05:13.312Z,1.00
2023-04-26T23:07:41.753Z,1.00
2023-04-26T23:10:10.613Z,1.00
2023-04-26T23:12:40.673Z,1.00
2023-04-26T23:15:12.295Z,99.90
2023-04-26T23:17:41.870Z,99.90
2023-04-26T23:20:13.099Z,99.90
2023-04-26T23:22:43.089Z,99.90
2023-04-26T23:25:11.595Z,1.00
2023-04-26T23:27:41.205Z,99.90
2023-04-26T23:30:10.346Z,99.90
2023-04-26T23:32:38.699Z,1.00
2023-04-26T23:35:08.261Z,1.00
2023-04-26T23:37:37.770Z,1.00
2023-04-26T23:40:08.952Z,1.00
2023-04-26T23:42:37.024Z,99.90
2023-04-26T23:45:08.013Z,99.90
2023-04-26T23:47:36.288Z,99.90
2023-04-26T23:50:04.492Z,1.00
2023-04-26T23:52:33.560Z,1.00
2023-04-26T23:55:01.747Z,99.90
2023-04-26T23:57:32.027Z,99.90
