createdAt,value
2023-01-01T00:04:00.459Z,53.38
2023-01-01T00:06:28.775Z,53.80
2023-01-01T00:08:57.126Z,52.17
2023-01-01T00:11:25.299Z,51.45
2023-01-01T00:13:53.599Z,52.38
2023-01-01T00:16:21.838Z,59.22
2023-01-01T00:18:50.070Z,54.55
2023-01-01T00:21:18.247Z,54.42
2023-01-01T00:23:46.427Z,55.35
2023-01-01T00:26:17.540Z,54.33
2023-01-01T00:28:46.259Z,53.80
2023-01-01T00:31:20.150Z,52.78
2023-01-01T00:33:53.714Z,53.53
2023-01-01T00:36:23.734Z,53.95
2023-01-01T00:38:52.086Z,51.45
2023-01-01T00:41:20.727Z,51.40
2023-01-01T00:46:17.334Z,52.50
2023-01-01T00:48:45.544Z,50.97
2023-01-01T00:51:13.971Z,50.28
2023-01-01T00:53:42.184Z,54.65
2023-01-01T00:56:10.459Z,52.05
2023-01-01T00:58:38.744Z,52.58
2023-01-01T01:01:07.281Z,52.72
2023-01-01T01:06:03.911Z,52.55
2023-01-01T01:08:34.329Z,53.15
2023-01-01T01:11:07.716Z,50.78
2023-01-01T01:13:36.732Z,53.00
2023-01-01T01:16:14.821Z,50.38
2023-01-01T01:18:44.250Z,50.00
2023-01-01T01:21:15.891Z,48.92
2023-01-01T01:23:44.182Z,51.10
2023-01-01T01:26:18.419Z,50.85
2023-01-01T01:28:49.787Z,49.35
2023-01-01T01:31:20.234Z,52.75
2023-01-01T01:33:49.532Z,51.45
2023-01-01T01:36:18.955Z,49.00
2023-01-01T01:38:47.628Z,48.70
2023-01-01T01:41:27.955Z,49.25
2023-01-01T01:44:00.542Z,53.08
2023-01-01T01:46:28.837Z,48.03
2023-01-01T01:49:00.050Z,48.67
2023-01-01T01:51:34.233Z,50.03
2023-01-01T01:54:08.455Z,48.38
2023-01-01T01:56:59.431Z,48.97
2023-01-01T01:59:32.626Z,48.20
2023-01-01T02:02:02.232Z,49.60
2023-01-01T02:04:30.956Z,48.45
2023-01-01T02:06:59.326Z,50.88
2023-01-01T02:09:27.641Z,49.58
2023-01-01T02:11:55.947Z,48.58
2023-01-01T02:14:24.186Z,49.25
2023-01-01T02:17:03.688Z,45.70
2023-01-01T02:20:11.532Z,47.15
2023-01-01T02:23:11.597Z,47.55
2023-01-01T02:26:23.253Z,49.13
2023-01-01T02:29:00.970Z,48.67
2023-01-01T02:31:33.547Z,49.40
2023-01-01T02:34:07.864Z,48.35
2023-01-01T02:36:40.260Z,45.33
2023-01-01T02:39:09.884Z,45.72
2023-01-01T02:41:44.054Z,47.90
2023-01-01T02:44:13.398Z,47.20
2023-01-01T02:46:41.583Z,47.65
2023-01-01T02:49:12.089Z,44.97
2023-01-01T02:52:12.625Z,45.00
2023-01-01T02:54:53.998Z,43.20
2023-01-01T02:57:44.298Z,45.22
2023-01-01T03:00:18.064Z,44.47
2023-01-01T03:03:04.467Z,44.40
2023-01-01T03:05:57.814Z,42.40
2023-01-01T03:08:56.976Z,44.35
2023-01-01T03:11:32.036Z,42.17
2023-01-01T03:14:13.542Z,41.55
2023-01-01T03:16:53.826Z,43.50
2023-01-01T03:19:23.671Z,42.00
2023-01-01T03:21:57.453Z,44.55
2023-01-01T03:24:31.079Z,42.28
2023-01-01T03:27:05.899Z,44.90
2023-01-01T03:29:37.984Z,41.88
2023-01-01T03:32:09.335Z,41.45
2023-01-01T03:34:46.428Z,40.83
2023-01-01T03:37:19.954Z,42.00
2023-01-01T03:40:00.210Z,39.35
2023-01-01T03:42:33.082Z,38.92
2023-01-01T03:45:19.912Z,38.60
2023-01-01T03:47:48.630Z,40.08
2023-01-01T03:50:17.208Z,39.20
2023-01-01T03:52:59.595Z,39.13
2023-01-01T03:55:34.084Z,38.92
2023-01-01T03:58:32.357Z,37.15
2023-01-01T04:01:27.899Z,37.92
2023-01-01T04:03:57.773Z,38.28
2023-01-01T04:06:27.554Z,38.05
2023-01-01T04:08:59.923Z,35.92
2023-01-01T04:11:32.180Z,35.03
2023-01-01T04:14:02.635Z,36.28
2023-01-01T04:16:31.060Z,37.00
2023-01-01T04:18:59.276Z,38.50
2023-01-01T04:21:27.463Z,38.33
2023-01-01T04:23:55.729Z,35.15
2023-01-01T04:26:23.834Z,35.65
2023-01-01T04:28:52.138Z,33.75
2023-01-01T04:31:20.309Z,33.55
2023-01-01T04:33:48.421Z,33.75
2023-01-01T04:36:16.746Z,34.70
2023-01-01T04:38:45.117Z,33.15
2023-01-01T04:41:13.203Z,34.13
2023-01-01T04:43:41.379Z,33.72
2023-01-01T04:46:10.568Z,34.72
2023-01-01T04:48:38.776Z,29.90
2023-01-01T04:51:07.101Z,30.95
2023-01-01T04:53:36.377Z,33.00
2023-01-01T04:56:13.578Z,33.13
2023-01-01T04:58:43.218Z,31.27
2023-01-01T05:01:31.728Z,30.17
2023-01-01T05:04:00.601Z,32.10
2023-01-01T05:06:29.344Z,30.50
2023-01-01T05:11:28.775Z,30.40
2023-01-01T05:14:03.259Z,31.27
2023-01-01T05:16:34.799Z,31.15
2023-01-01T05:19:04.293Z,28.88
2023-01-01T05:21:36.243Z,29.73
2023-01-01T05:24:07.634Z,30.13
2023-01-01T05:26:42.397Z,30.10
2023-01-01T05:29:16.439Z,30.45
2023-01-01T05:31:45.645Z,29.90
2023-01-01T05:34:14.890Z,31.17
2023-01-01T05:36:43.245Z,28.67
2023-01-01T05:39:13.148Z,28.83
2023-01-01T05:41:42.206Z,29.40
2023-01-01T05:46:38.629Z,28.35
2023-01-01T05:49:06.781Z,27.35
2023-01-01T05:54:01.636Z,27.63
2023-01-01T05:56:29.840Z,27.20
2023-01-01T05:58:58.149Z,27.15
2023-01-01T06:01:29.899Z,28.85
2023-01-01T06:03:59.955Z,26.80
2023-01-01T06:06:32.502Z,27.85
2023-01-01T06:09:04.122Z,26.70
2023-01-01T06:11:33.350Z,25.30
2023-01-01T06:14:02.232Z,26.48
2023-01-01T06:16:32.630Z,27.25
2023-01-01T06:19:01.228Z,26.98
2023-01-01T06:21:30.338Z,26.35
2023-01-01T06:23:59.813Z,26.30
2023-01-01T06:26:33.552Z,26.48
2023-01-01T06:29:03.526Z,24.63
2023-01-01T06:34:06.675Z,25.02
2023-01-01T06:36:34.856Z,24.27
2023-01-01T06:39:03.151Z,27.55
2023-01-01T06:41:31.788Z,24.13
2023-01-01T06:44:01.806Z,25.75
2023-01-01T06:46:36.164Z,25.17
2023-01-01T06:49:11.255Z,25.60
2023-01-01T06:51:41.710Z,24.33
2023-01-01T06:54:11.189Z,25.25
2023-01-01T06:56:39.620Z,24.17
2023-01-01T06:59:07.867Z,23.90
2023-01-01T07:01:38.941Z,26.05
2023-01-01T07:04:11.333Z,24.98
2023-01-01T07:06:40.159Z,23.98
2023-01-01T07:11:37.108Z,24.73
2023-01-01T07:14:05.380Z,24.75
2023-01-01T07:16:33.758Z,22.75
2023-01-01T07:19:01.844Z,22.55
2023-01-01T07:21:40.918Z,23.05
2023-01-01T07:24:12.239Z,23.83
2023-01-01T07:26:40.956Z,21.55
2023-01-01T07:31:39.882Z,20.40
2023-01-01T07:34:12.296Z,23.05
2023-01-01T07:36:40.731Z,22.15
2023-01-01T07:39:09.110Z,22.73
2023-01-01T07:41:37.551Z,23.45
2023-01-01T07:44:06.056Z,22.13
2023-01-01T07:46:37.684Z,23.48
2023-01-01T07:49:06.485Z,22.17
2023-01-01T07:51:34.895Z,21.98
2023-01-01T07:54:07.169Z,20.88
2023-01-01T07:56:36.866Z,21.17
2023-01-01T07:59:05.681Z,22.70
2023-01-01T08:04:05.411Z,20.70
2023-01-01T08:06:33.592Z,20.20
2023-01-01T08:09:02.021Z,22.27
2023-01-01T08:11:30.177Z,21.73
2023-01-01T08:13:58.476Z,20.88
2023-01-01T08:16:26.916Z,21.63
2023-01-01T08:18:55.244Z,21.85
2023-01-01T08:21:23.438Z,21.45
2023-01-01T08:23:51.588Z,21.02
2023-01-01T08:26:31.876Z,20.33
2023-01-01T08:29:02.823Z,22.23
2023-01-01T08:31:31.077Z,20.63
2023-01-01T08:33:59.542Z,19.77
2023-01-01T08:36:27.972Z,20.85
2023-01-01T08:41:24.409Z,20.27
2023-01-01T08:43:52.636Z,19.88
2023-01-01T08:46:20.954Z,20.40
2023-01-01T08:48:49.237Z,21.88
2023-01-01T08:51:18.067Z,21.60
2023-01-01T08:56:20.448Z,21.90
2023-01-01T08:58:49.248Z,21.25
2023-01-01T09:01:18.141Z,23.15
2023-01-01T09:03:46.321Z,21.42
2023-01-01T09:06:15.343Z,22.60
2023-01-01T09:08:43.668Z,21.05
2023-01-01T09:11:38.185Z,20.88
2023-01-01T09:14:06.407Z,21.20
2023-01-01T09:16:38.654Z,20.92
2023-01-01T09:19:10.419Z,21.08
2023-01-01T09:21:38.687Z,22.17
2023-01-01T09:24:07.364Z,21.23
2023-01-01T09:26:35.625Z,21.70
2023-01-01T09:29:03.973Z,20.50
2023-01-01T09:31:32.251Z,20.85
2023-01-01T09:34:00.666Z,20.30
2023-01-01T09:36:32.059Z,20.30
2023-01-01T09:39:01.659Z,20.75
2023-01-01T09:41:57.612Z,21.58
2023-01-01T09:44:44.445Z,21.65
2023-01-01T09:47:30.843Z,20.58
2023-01-01T09:50:20.909Z,18.95
2023-01-01T09:52:59.810Z,20.02
2023-01-01T09:55:35.475Z,20.42
2023-01-01T09:58:03.936Z,21.10
2023-01-01T10:00:35.196Z,20.75
2023-01-01T10:03:34.272Z,22.13
2023-01-01T10:06:16.832Z,23.60
2023-01-01T10:09:00.329Z,21.40
2023-01-01T10:12:14.181Z,22.48
2023-01-01T10:14:46.286Z,22.52
2023-01-01T10:17:33.572Z,23.58
2023-01-01T10:20:17.782Z,21.80
2023-01-01T10:22:50.016Z,21.40
2023-01-01T10:25:27.119Z,19.65
2023-01-01T10:27:59.927Z,20.98
2023-01-01T10:30:30.360Z,22.05
2023-01-01T10:32:59.484Z,20.75
2023-01-01T10:35:40.538Z,21.38
2023-01-01T10:38:13.078Z,21.58
2023-01-01T10:40:41.473Z,22.05
2023-01-01T10:43:12.573Z,21.17
2023-01-01T10:45:49.853Z,20.13
2023-01-01T10:48:23.247Z,20.50
2023-01-01T10:50:53.224Z,20.52
2023-01-01T10:53:50.855Z,21.10
2023-01-01T10:56:21.739Z,20.08
2023-01-01T10:58:51.082Z,20.33
2023-01-01T11:01:19.539Z,21.67
2023-01-01T11:04:03.294Z,20.63
2023-01-01T11:06:43.023Z,21.13
2023-01-01T11:09:31.530Z,20.40
2023-01-01T11:14:55.682Z,21.77
2023-01-01T11:17:31.965Z,19.88
2023-01-01T11:20:02.923Z,20.15
2023-01-01T11:22:59.129Z,19.38
2023-01-01T11:25:30.405Z,17.65
2023-01-01T11:28:17.183Z,19.75
2023-01-01T11:31:07.771Z,19.15
2023-01-01T11:33:43.199Z,18.30
2023-01-01T11:36:12.485Z,20.08
2023-01-01T11:38:40.742Z,18.25
2023-01-01T11:41:09.147Z,18.42
2023-01-01T11:43:47.734Z,17.60
2023-01-01T11:48:54.944Z,17.40
2023-01-01T11:51:33.441Z,17.75
2023-01-01T11:54:29.352Z,18.02
2023-01-01T11:57:15.196Z,16.42
2023-01-01T11:59:50.121Z,17.77
2023-01-01T12:02:47.039Z,16.40
2023-01-01T12:05:30.690Z,17.27
2023-01-01T12:08:04.038Z,17.88
2023-01-01T12:10:51.629Z,16.65
2023-01-01T12:13:31.765Z,16.52
2023-01-01T12:16:21.437Z,16.45
2023-01-01T12:19:00.923Z,16.83
2023-01-01T12:21:30.422Z,16.77
2023-01-01T12:23:58.824Z,17.25
2023-01-01T12:26:30.719Z,15.60
2023-01-01T12:29:37.862Z,17.25
2023-01-01T12:32:12.569Z,14.80
2023-01-01T12:35:01.100Z,15.82
2023-01-01T12:37:45.211Z,15.40
2023-01-01T12:40:54.926Z,16.30
2023-01-01T12:43:53.540Z,15.30
2023-01-01T12:46:27.961Z,15.10
2023-01-01T12:49:14.182Z,14.75
2023-01-01T12:51:58.084Z,15.55
2023-01-01T12:54:32.576Z,15.18
2023-01-01T12:57:32.142Z,14.77
2023-01-01T13:00:05.029Z,16.13
2023-01-01T13:02:36.435Z,16.05
2023-01-01T13:05:16.934Z,16.52
2023-01-01T13:07:50.701Z,16.48
2023-01-01T13:10:29.613Z,16.67
2023-01-01T13:12:58.108Z,15.65
2023-01-01T13:15:38.608Z,15.68
2023-01-01T13:18:09.194Z,15.75
2023-01-01T13:20:43.317Z,16.67
2023-01-01T13:23:34.335Z,16.35
2023-01-01T13:26:21.020Z,14.40
2023-01-01T13:29:05.884Z,14.70
2023-01-01T13:31:40.161Z,15.02
2023-01-01T13:35:10.659Z,14.60
2023-01-01T13:37:43.842Z,15.20
2023-01-01T13:40:15.199Z,15.70
2023-01-01T13:42:59.164Z,15.52
2023-01-01T13:48:57.553Z,15.98
2023-01-01T13:54:54.475Z,16.25
2023-01-01T13:57:55.448Z,15.32
2023-01-01T14:00:49.617Z,15.65
2023-01-01T14:03:19.559Z,14.45
2023-01-01T14:06:05.646Z,13.20
2023-01-01T14:08:36.564Z,13.85
2023-01-01T14:11:24.295Z,14.73
2023-01-01T14:13:52.636Z,15.20
2023-01-01T14:16:20.818Z,17.10
2023-01-01T14:18:52.285Z,16.50
2023-01-01T14:21:27.166Z,15.48
2023-01-01T14:24:03.246Z,15.30
2023-01-01T14:26:33.940Z,16.17
2023-01-01T14:29:07.888Z,15.57
2023-01-01T14:31:46.036Z,14.77
2023-01-01T14:34:24.724Z,14.02
2023-01-01T14:39:30.680Z,14.48
2023-01-01T14:42:08.309Z,15.32
2023-01-01T14:44:43.694Z,14.80
2023-01-01T14:47:34.560Z,14.57
2023-01-01T14:50:30.330Z,16.33
2023-01-01T14:53:07.673Z,13.82
2023-01-01T14:55:41.791Z,15.40
2023-01-01T14:58:24.974Z,14.43
2023-01-01T15:00:54.568Z,14.90
2023-01-01T15:03:24.424Z,15.02
2023-01-01T15:06:03.731Z,13.50
2023-01-01T15:08:32.249Z,14.23
2023-01-01T15:11:04.405Z,14.82
2023-01-01T15:13:32.758Z,15.30
2023-01-01T15:16:19.137Z,14.57
2023-01-01T15:18:52.301Z,15.70
2023-01-01T15:21:32.365Z,14.02
2023-01-01T15:24:05.766Z,13.50
2023-01-01T15:26:49.337Z,14.23
2023-01-01T15:29:26.842Z,14.25
2023-01-01T15:32:04.380Z,13.68
2023-01-01T15:34:38.268Z,13.68
2023-01-01T15:37:31.220Z,14.95
2023-01-01T15:40:22.974Z,13.27
2023-01-01T15:42:57.085Z,14.43
2023-01-01T15:45:38.904Z,13.77
2023-01-01T15:48:07.189Z,13.88
2023-01-01T15:51:02.369Z,15.40
2023-01-01T15:53:51.042Z,12.98
2023-01-01T15:56:21.091Z,12.93
2023-01-01T15:59:27.687Z,13.13
2023-01-01T16:02:20.266Z,12.63
2023-01-01T16:04:50.996Z,12.48
2023-01-01T16:07:22.704Z,13.48
2023-01-01T16:09:57.409Z,12.32
2023-01-01T16:12:26.502Z,13.77
2023-01-01T16:14:54.739Z,13.48
2023-01-01T16:17:22.998Z,13.50
2023-01-01T16:19:51.325Z,14.73
2023-01-01T16:22:19.591Z,13.75
2023-01-01T16:24:47.850Z,12.70
2023-01-01T16:27:16.262Z,13.32
2023-01-01T16:29:52.715Z,11.73
2023-01-01T16:32:22.988Z,12.27
2023-01-01T16:34:51.389Z,12.35
2023-01-01T16:37:19.490Z,12.20
2023-01-01T16:39:47.755Z,12.52
2023-01-01T16:42:15.995Z,12.07
2023-01-01T16:44:44.413Z,12.27
2023-01-01T16:47:12.655Z,12.25
2023-01-01T16:49:40.940Z,13.25
2023-01-01T16:52:09.223Z,12.25
2023-01-01T16:54:37.453Z,13.15
2023-01-01T16:57:05.671Z,14.18
2023-01-01T16:59:33.897Z,12.27
2023-01-01T17:02:02.247Z,11.35
2023-01-01T17:04:30.531Z,11.32
2023-01-01T17:06:58.831Z,11.65
2023-01-01T17:09:27.184Z,11.57
2023-01-01T17:11:56.512Z,12.63
2023-01-01T17:14:24.886Z,11.77
2023-01-01T17:16:54.482Z,12.18
2023-01-01T17:19:23.170Z,11.90
2023-01-01T17:21:51.333Z,10.90
2023-01-01T17:24:21.470Z,12.30
2023-01-01T17:26:54.513Z,10.80
2023-01-01T17:29:23.124Z,12.63
2023-01-01T17:31:51.779Z,11.18
2023-01-01T17:34:20.404Z,11.00
2023-01-01T17:36:48.883Z,11.15
2023-01-01T17:39:17.111Z,11.40
2023-01-01T17:41:45.805Z,11.20
2023-01-01T17:44:14.091Z,12.05
2023-01-01T17:46:42.599Z,11.88
2023-01-01T17:49:12.450Z,11.40
2023-01-01T17:51:40.692Z,10.95
2023-01-01T17:54:10.594Z,11.40
2023-01-01T17:56:38.809Z,10.13
2023-01-01T17:59:07.104Z,10.40
2023-01-01T18:01:35.569Z,11.45
2023-01-01T18:04:06.947Z,11.40
2023-01-01T18:06:41.977Z,11.10
2023-01-01T18:09:13.771Z,10.48
2023-01-01T18:11:42.891Z,11.57
2023-01-01T18:14:11.781Z,11.98
2023-01-01T18:16:44.597Z,11.70
2023-01-01T18:19:13.299Z,10.95
2023-01-01T18:21:41.645Z,11.68
2023-01-01T18:24:14.667Z,12.20
2023-01-01T18:26:43.361Z,10.93
2023-01-01T18:31:39.778Z,10.05
2023-01-01T18:34:08.187Z,10.25
2023-01-01T18:36:36.645Z,12.23
2023-01-01T18:39:15.329Z,11.52
2023-01-01T18:44:26.007Z,11.30
2023-01-01T18:47:16.970Z,11.73
2023-01-01T18:49:51.235Z,11.00
2023-01-01T18:52:25.837Z,11.20
2023-01-01T18:55:15.993Z,12.57
2023-01-01T18:57:49.038Z,10.77
2023-01-01T19:00:24.886Z,10.98
2023-01-01T19:03:00.431Z,10.57
2023-01-01T19:05:37.881Z,11.10
2023-01-01T19:08:09.478Z,10.70
2023-01-01T19:10:43.241Z,11.25
2023-01-01T19:13:23.439Z,10.35
2023-01-01T19:16:03.158Z,11.20
2023-01-01T19:18:33.871Z,10.75
2023-01-01T19:21:15.150Z,11.15
2023-01-01T19:23:53.656Z,11.43
2023-01-01T19:26:34.266Z,11.80
2023-01-01T19:29:24.986Z,11.40
2023-01-01T19:31:55.741Z,11.82
2023-01-01T19:34:25.284Z,12.05
2023-01-01T19:36:54.924Z,11.52
2023-01-01T19:39:23.290Z,12.88
2023-01-01T19:41:53.081Z,13.32
2023-01-01T19:44:25.010Z,11.40
2023-01-01T19:46:53.999Z,12.30
2023-01-01T19:49:22.830Z,12.27
2023-01-01T19:56:48.348Z,12.80
2023-01-01T20:01:44.568Z,12.52
2023-01-01T20:04:13.201Z,12.70
2023-01-01T20:06:41.567Z,12.23
2023-01-01T20:09:10.113Z,13.27
2023-01-01T20:11:38.315Z,13.82
2023-01-01T20:14:06.722Z,13.90
2023-01-01T20:16:35.130Z,14.43
2023-01-01T20:19:03.509Z,14.00
2023-01-01T20:21:31.893Z,14.07
2023-01-01T20:24:00.209Z,12.32
2023-01-01T20:26:28.495Z,13.38
2023-01-01T20:28:56.856Z,12.82
2023-01-01T20:31:25.161Z,12.95
2023-01-01T20:33:53.666Z,13.20
2023-01-01T20:36:22.126Z,13.73
2023-01-01T20:38:51.863Z,13.95
2023-01-01T20:41:20.316Z,12.90
2023-01-01T20:43:48.633Z,14.25
2023-01-01T20:46:16.829Z,15.63
2023-01-01T20:48:45.364Z,15.30
2023-01-01T20:53:42.075Z,15.57
2023-01-01T20:56:10.577Z,13.57
2023-01-01T20:58:42.767Z,13.73
2023-01-01T21:01:16.260Z,14.73
2023-01-01T21:03:44.985Z,15.25
2023-01-01T21:06:15.057Z,16.73
2023-01-01T21:08:49.067Z,14.38
2023-01-01T21:11:17.786Z,15.25
2023-01-01T21:13:46.380Z,14.90
2023-01-01T21:16:21.730Z,15.02
2023-01-01T21:18:50.499Z,13.80
2023-01-01T21:21:22.374Z,13.43
2023-01-01T21:23:51.899Z,15.25
2023-01-01T21:26:30.823Z,14.50
2023-01-01T21:29:00.789Z,14.60
2023-01-01T21:31:31.663Z,15.18
2023-01-01T21:34:00.048Z,15.00
2023-01-01T21:36:31.109Z,14.02
2023-01-01T21:39:04.325Z,14.70
2023-01-01T21:41:34.401Z,16.90
2023-01-01T21:44:02.713Z,13.70
2023-01-01T21:46:39.166Z,14.63
2023-01-01T21:49:36.291Z,14.20
2023-01-01T21:52:14.470Z,14.07
2023-01-01T21:54:42.830Z,13.60
2023-01-01T21:57:23.554Z,14.05
2023-01-01T21:59:52.658Z,15.70
2023-01-01T22:02:21.251Z,15.73
2023-01-01T22:04:51.290Z,14.38
2023-01-01T22:07:57.042Z,14.00
2023-01-01T22:10:18.222Z,16.00
2023-01-01T22:12:47.499Z,14.85
2023-01-01T22:15:30.341Z,15.32
2023-01-01T22:18:21.243Z,14.45
2023-01-01T22:20:49.959Z,15.73
2023-01-01T22:25:47.680Z,14.95
2023-01-01T22:28:26.190Z,15.52
2023-01-01T22:30:58.882Z,14.43
2023-01-01T22:33:35.704Z,15.57
2023-01-01T22:36:10.530Z,15.75
2023-01-01T22:38:39.195Z,16.20
2023-01-01T22:43:42.246Z,16.17
2023-01-01T22:46:31.565Z,15.88
2023-01-01T22:49:03.239Z,16.75
2023-01-01T22:51:40.076Z,17.13
2023-01-01T22:54:09.514Z,16.40
2023-01-01T22:56:37.815Z,17.00
2023-01-01T22:59:06.187Z,16.77
2023-01-01T23:01:34.736Z,18.25
2023-01-01T23:04:03.045Z,18.77
2023-01-01T23:06:32.541Z,19.05
2023-01-01T23:09:01.182Z,19.58
2023-01-01T23:11:29.573Z,20.23
2023-01-01T23:13:57.820Z,20.90
2023-01-01T23:16:26.121Z,18.60
2023-01-01T23:18:54.967Z,20.67
2023-01-01T23:21:27.431Z,20.35
2023-01-01T23:23:58.307Z,20.45
2023-01-01T23:26:27.151Z,22.08
2023-01-01T23:31:26.628Z,23.70
2023-01-01T23:33:57.003Z,22.23
2023-01-01T23:36:27.248Z,21.80
2023-01-01T23:38:55.711Z,24.10
2023-01-01T23:41:24.084Z,21.85
2023-01-01T23:43:52.426Z,22.50
2023-01-01T23:46:20.890Z,23.08
2023-01-01T23:48:49.563Z,21.92
2023-01-01T23:53:46.757Z,21.02
2023-01-01T23:56:15.131Z,23.33
2023-01-01T23:58:43.415Z,23.65
