createdAt,value
2018-04-25T00:00:55.799Z,35.83
2018-04-25T00:03:24.186Z,36.37
2018-04-25T00:05:52.553Z,35.07
2018-04-25T00:08:20.909Z,35.27
2018-04-25T00:10:49.255Z,38.30
2018-04-25T00:13:17.967Z,37.37
2018-04-25T00:15:46.411Z,36.43
2018-04-25T00:18:14.767Z,36.00
2018-04-25T00:20:43.130Z,36.30
2018-04-25T00:23:11.486Z,36.73
2018-04-25T00:25:39.845Z,36.63
2018-04-25T00:28:08.337Z,36.23
2018-04-25T00:30:36.670Z,36.67
2018-04-25T00:33:05.039Z,36.73
2018-04-25T00:35:33.400Z,37.63
2018-04-25T00:38:01.790Z,36.87
2018-04-25T00:40:30.134Z,36.43
2018-04-25T00:42:59.278Z,35.77
2018-04-25T00:45:27.703Z,35.43
2018-04-25T00:47:56.160Z,36.43
2018-04-25T00:50:24.511Z,36.20
2018-04-25T00:52:52.872Z,39.07
2018-04-25T00:55:22.049Z,37.57
2018-04-25T00:57:50.417Z,35.37
2018-04-25T01:00:19.575Z,34.77
2018-04-25T01:02:47.935Z,35.27
2018-04-25T01:05:16.302Z,36.43
2018-04-25T01:07:44.648Z,35.03
2018-04-25T01:10:13.000Z,35.90
2018-04-25T01:12:41.354Z,35.87
2018-04-25T01:15:10.002Z,34.67
2018-04-25T01:17:38.367Z,33.83
2018-04-25T01:20:07.613Z,36.17
2018-04-25T01:22:36.005Z,35.33
2018-04-25T01:25:06.928Z,36.27
2018-04-25T01:27:38.159Z,34.93
2018-04-25T01:30:06.522Z,35.57
2018-04-25T01:32:34.907Z,33.97
2018-04-25T01:35:04.026Z,34.03
2018-04-25T01:37:40.162Z,34.10
2018-04-25T01:40:09.273Z,33.00
2018-04-25T01:42:46.452Z,32.67
2018-04-25T01:45:40.084Z,32.43
2018-04-25T01:51:03.898Z,38.03
2018-04-25T01:53:44.271Z,33.57
2018-04-25T01:56:25.351Z,34.03
2018-04-25T01:59:06.424Z,33.77
2018-04-25T02:01:34.284Z,34.00
2018-04-25T02:04:02.732Z,33.63
2018-04-25T02:06:31.109Z,32.73
2018-04-25T02:08:59.571Z,34.67
2018-04-25T02:11:27.967Z,33.43
2018-04-25T02:13:56.320Z,32.50
2018-04-25T02:16:24.671Z,32.67
2018-04-25T02:18:53.824Z,30.70
2018-04-25T02:21:22.170Z,29.83
2018-04-25T02:23:50.531Z,31.30
2018-04-25T02:26:19.788Z,27.97
2018-04-25T02:28:48.156Z,28.23
2018-04-25T02:31:16.505Z,26.83
2018-04-25T02:33:44.948Z,27.83
2018-04-25T02:36:13.364Z,28.53
2018-04-25T02:38:41.716Z,27.67
2018-04-25T02:41:10.906Z,28.80
2018-04-25T02:43:39.489Z,28.50
2018-04-25T02:46:07.906Z,29.33
2018-04-25T02:48:36.268Z,28.73
2018-04-25T02:51:05.450Z,28.63
2018-04-25T02:53:33.940Z,28.73
2018-04-25T02:56:02.247Z,29.33
2018-04-25T02:58:30.816Z,28.47
2018-04-25T03:00:59.917Z,28.03
2018-04-25T03:03:29.119Z,28.63
2018-04-25T03:05:57.622Z,27.03
2018-04-25T03:08:26.118Z,25.70
2018-04-25T03:10:54.455Z,27.10
2018-04-25T03:13:23.597Z,24.90
2018-04-25T03:15:51.968Z,25.47
2018-04-25T03:18:20.434Z,25.03
2018-04-25T03:20:48.778Z,25.20
2018-04-25T03:23:17.918Z,24.00
2018-04-25T03:25:46.287Z,24.70
2018-04-25T03:28:14.681Z,22.30
2018-04-25T03:30:43.054Z,22.73
2018-04-25T03:33:12.347Z,22.47
2018-04-25T03:35:40.740Z,22.80
2018-04-25T03:38:09.246Z,21.30
2018-04-25T03:40:37.619Z,22.37
2018-04-25T03:43:05.977Z,21.83
2018-04-25T03:45:34.479Z,21.93
2018-04-25T03:48:02.838Z,21.40
2018-04-25T03:50:32.191Z,21.00
2018-04-25T03:53:00.553Z,21.87
2018-04-25T03:55:28.997Z,21.23
2018-04-25T03:57:57.473Z,20.83
2018-04-25T04:00:25.809Z,20.57
2018-04-25T04:02:54.163Z,19.63
2018-04-25T04:05:22.657Z,21.37
2018-04-25T04:07:51.030Z,19.90
2018-04-25T04:10:19.413Z,21.00
2018-04-25T04:12:47.864Z,19.37
2018-04-25T04:15:16.285Z,18.77
2018-04-25T04:17:44.688Z,17.00
2018-04-25T04:20:13.107Z,17.67
2018-04-25T04:22:41.471Z,17.10
2018-04-25T04:25:09.828Z,18.63
2018-04-25T04:27:38.955Z,15.57
2018-04-25T04:30:07.336Z,16.33
2018-04-25T04:32:35.746Z,15.13
2018-04-25T04:35:04.176Z,14.23
2018-04-25T04:37:32.623Z,14.93
2018-04-25T04:40:00.977Z,14.20
2018-04-25T04:42:29.352Z,13.37
2018-04-25T04:44:57.706Z,12.93
2018-04-25T04:47:26.176Z,13.00
2018-04-25T04:49:55.666Z,12.73
2018-04-25T04:52:24.906Z,12.87
2018-04-25T04:54:53.275Z,12.33
2018-04-25T04:57:21.643Z,12.90
2018-04-25T04:59:50.053Z,11.80
2018-04-25T05:02:18.436Z,12.20
2018-04-25T05:04:46.840Z,12.03
2018-04-25T05:07:15.347Z,11.73
2018-04-25T05:09:44.459Z,11.97
2018-04-25T05:12:12.869Z,10.80
2018-04-25T05:14:41.331Z,10.60
2018-04-25T05:17:09.727Z,10.60
2018-04-25T05:19:38.145Z,10.03
2018-04-25T05:22:06.498Z,10.03
2018-04-25T05:24:34.947Z,10.37
2018-04-25T05:27:03.218Z,9.70
2018-04-25T05:29:31.626Z,9.83
2018-04-25T05:31:59.962Z,13.53
2018-04-25T05:34:28.311Z,10.60
2018-04-25T05:36:57.570Z,9.70
2018-04-25T05:39:25.965Z,10.40
2018-04-25T05:41:54.446Z,10.40
2018-04-25T05:44:22.807Z,9.47
2018-04-25T05:46:51.153Z,10.10
2018-04-25T05:49:20.479Z,9.10
2018-04-25T05:51:48.919Z,9.10
2018-04-25T05:54:18.004Z,9.57
2018-04-25T05:56:46.456Z,9.23
2018-04-25T05:59:14.787Z,9.17
2018-04-25T06:01:43.216Z,9.50
2018-04-25T06:04:12.417Z,9.27
2018-04-25T06:06:40.771Z,9.60
2018-04-25T06:09:09.134Z,9.37
2018-04-25T06:11:38.240Z,8.87
2018-04-25T06:14:06.887Z,9.60
2018-04-25T06:16:35.253Z,9.47
2018-04-25T06:19:03.713Z,9.87
2018-04-25T06:21:32.079Z,9.40
2018-04-25T06:24:00.468Z,9.37
2018-04-25T06:26:28.875Z,10.07
2018-04-25T06:28:57.205Z,9.87
2018-04-25T06:31:25.616Z,10.70
2018-04-25T06:33:54.092Z,10.40
2018-04-25T06:36:23.292Z,10.27
2018-04-25T06:38:51.655Z,10.80
2018-04-25T06:41:20.677Z,10.73
2018-04-25T06:43:49.027Z,10.93
2018-04-25T06:46:17.406Z,11.23
2018-04-25T06:48:45.752Z,10.23
2018-04-25T06:51:14.889Z,10.10
2018-04-25T06:53:43.235Z,10.77
2018-04-25T06:56:12.381Z,11.37
2018-04-25T06:58:40.775Z,10.37
2018-04-25T07:01:09.233Z,9.73
2018-04-25T07:03:37.926Z,9.93
2018-04-25T07:06:06.267Z,9.00
2018-04-25T07:08:34.683Z,7.30
2018-04-25T07:11:03.026Z,8.10
2018-04-25T07:13:31.455Z,7.17
2018-04-25T07:15:59.793Z,8.23
2018-04-25T07:18:28.156Z,7.17
2018-04-25T07:20:56.604Z,7.10
2018-04-25T07:23:24.960Z,7.73
2018-04-25T07:25:53.308Z,7.53
2018-04-25T07:28:22.407Z,7.43
2018-04-25T07:30:50.837Z,7.33
2018-04-25T07:33:19.186Z,7.03
2018-04-25T07:35:47.780Z,8.57
2018-04-25T07:38:16.106Z,9.30
2018-04-25T07:40:44.451Z,10.03
2018-04-25T07:43:12.907Z,9.37
2018-04-25T07:45:41.308Z,8.83
2018-04-25T07:48:09.649Z,11.07
2018-04-25T07:50:38.167Z,10.53
2018-04-25T07:53:06.519Z,10.43
2018-04-25T07:55:34.875Z,10.23
2018-04-25T07:58:04.002Z,9.33
2018-04-25T08:00:33.305Z,9.33
2018-04-25T08:03:01.662Z,7.00
2018-04-25T08:05:29.994Z,6.10
2018-04-25T08:07:58.356Z,6.83
2018-04-25T08:10:26.714Z,6.33
2018-04-25T08:13:07.148Z,7.03
2018-04-25T08:15:48.207Z,7.57
2018-04-25T08:18:29.362Z,6.40
2018-04-25T08:24:02.543Z,5.40
2018-04-25T08:26:30.885Z,5.60
2018-04-25T08:29:00.009Z,4.30
2018-04-25T08:31:28.357Z,4.50
2018-04-25T08:33:56.766Z,3.77
2018-04-25T08:36:25.116Z,3.57
2018-04-25T08:38:53.560Z,3.40
2018-04-25T08:41:21.944Z,3.50
2018-04-25T08:43:50.311Z,3.07
2018-04-25T08:46:18.656Z,3.43
2018-04-25T08:48:47.005Z,3.20
2018-04-25T08:51:15.411Z,3.53
2018-04-25T08:53:44.584Z,3.07
2018-04-25T08:56:12.929Z,3.30
2018-04-25T08:58:41.253Z,3.13
2018-04-25T09:01:10.411Z,3.73
2018-04-25T09:03:38.737Z,3.03
2018-04-25T09:06:07.868Z,2.70
2018-04-25T09:08:36.212Z,2.63
2018-04-25T09:11:05.434Z,3.00
2018-04-25T09:13:33.935Z,2.80
2018-04-25T09:16:02.298Z,2.90
2018-04-25T09:18:30.669Z,2.63
2018-04-25T09:20:59.010Z,2.27
2018-04-25T09:23:27.353Z,1.60
2018-04-25T09:25:55.696Z,1.67
2018-04-25T09:28:24.097Z,2.30
2018-04-25T09:30:53.163Z,3.10
2018-04-25T09:33:22.276Z,3.57
2018-04-25T09:35:50.614Z,3.50
2018-04-25T09:38:18.979Z,3.80
2018-04-25T09:40:47.323Z,4.07
2018-04-25T09:43:15.666Z,4.33
2018-04-25T09:45:44.933Z,3.97
2018-04-25T09:48:14.226Z,4.47
2018-04-25T09:50:42.574Z,4.63
2018-04-25T09:53:10.965Z,4.23
2018-04-25T09:55:39.306Z,3.83
2018-04-25T09:58:08.491Z,3.70
2018-04-25T10:00:42.643Z,3.60
2018-04-25T10:03:16.982Z,3.20
2018-04-25T10:05:45.320Z,3.03
2018-04-25T10:08:14.424Z,2.77
2018-04-25T10:10:43.558Z,2.13
2018-04-25T10:13:11.932Z,2.37
2018-04-25T10:15:40.252Z,2.43
2018-04-25T10:18:08.683Z,1.97
2018-04-25T10:20:37.118Z,2.10
2018-04-25T10:23:05.548Z,1.67
2018-04-25T10:25:34.046Z,1.63
2018-04-25T10:28:02.345Z,1.13
2018-04-25T10:30:30.700Z,1.40
2018-04-25T10:32:59.072Z,1.43
2018-04-25T10:35:27.518Z,1.23
2018-04-25T10:37:55.947Z,1.30
2018-04-25T10:40:24.345Z,1.07
2018-04-25T10:42:52.939Z,1.70
2018-04-25T10:45:21.308Z,1.20
2018-04-25T10:47:49.648Z,1.57
2018-04-25T10:50:18.001Z,1.30
2018-04-25T10:52:46.503Z,1.60
2018-04-25T10:55:14.910Z,1.07
2018-04-25T10:57:44.001Z,1.10
2018-04-25T11:00:12.355Z,1.40
2018-04-25T11:02:41.031Z,1.30
2018-04-25T11:05:09.440Z,1.20
2018-04-25T11:07:37.811Z,1.30
2018-04-25T11:10:06.260Z,1.40
2018-04-25T11:12:34.616Z,1.80
2018-04-25T11:15:03.052Z,1.40
2018-04-25T11:17:31.487Z,1.40
2018-04-25T11:20:01.230Z,1.83
2018-04-25T11:22:29.584Z,1.30
2018-04-25T11:24:58.815Z,1.23
2018-04-25T11:27:27.163Z,1.20
2018-04-25T11:29:56.279Z,1.40
2018-04-25T11:32:24.637Z,1.10
2018-04-25T11:34:53.768Z,1.87
2018-04-25T11:37:22.126Z,1.30
2018-04-25T11:39:50.482Z,1.27
2018-04-25T11:42:19.636Z,1.17
2018-04-25T11:44:48.030Z,0.97
2018-04-25T11:47:16.411Z,1.10
2018-04-25T11:49:46.179Z,1.40
2018-04-25T11:52:15.317Z,0.90
2018-04-25T11:54:43.771Z,0.97
2018-04-25T11:57:12.163Z,1.47
2018-04-25T11:59:40.695Z,1.00
2018-04-25T12:02:08.990Z,1.30
2018-04-25T12:04:37.406Z,1.50
2018-04-25T12:07:05.800Z,1.20
2018-04-25T12:09:37.087Z,1.10
2018-04-25T12:12:06.191Z,1.10
2018-04-25T12:14:35.321Z,1.40
2018-04-25T12:17:03.679Z,1.30
2018-04-25T12:19:32.891Z,0.97
2018-04-25T12:22:01.223Z,1.50
2018-04-25T12:24:29.567Z,1.63
2018-04-25T12:26:58.032Z,1.20
2018-04-25T12:29:26.376Z,1.30
2018-04-25T12:31:55.521Z,1.60
2018-04-25T12:34:25.580Z,1.20
2018-04-25T12:36:54.706Z,1.20
2018-04-25T12:39:23.092Z,1.73
2018-04-25T12:41:51.463Z,1.43
2018-04-25T12:44:20.591Z,1.10
2018-04-25T12:46:48.963Z,1.30
2018-04-25T12:49:17.426Z,1.10
2018-04-25T12:51:45.875Z,1.30
2018-04-25T12:54:15.023Z,1.23
2018-04-25T12:56:43.393Z,1.17
2018-04-25T12:59:11.749Z,1.20
2018-04-25T13:01:40.147Z,1.10
2018-04-25T13:04:08.454Z,1.30
2018-04-25T13:06:36.794Z,1.40
2018-04-25T13:09:05.210Z,1.10
2018-04-25T13:11:33.555Z,1.20
2018-04-25T13:14:02.612Z,1.77
2018-04-25T13:16:30.983Z,1.30
2018-04-25T13:18:59.434Z,1.20
2018-04-25T13:21:27.850Z,1.30
2018-04-25T13:23:56.135Z,1.20
2018-04-25T13:26:24.534Z,1.20
2018-04-25T13:28:53.742Z,1.10
2018-04-25T13:31:22.024Z,1.30
2018-04-25T13:33:50.426Z,1.53
2018-04-25T13:36:18.766Z,1.40
2018-04-25T13:38:48.703Z,1.30
2018-04-25T13:41:17.203Z,1.47
2018-04-25T13:43:45.608Z,1.50
2018-04-25T13:46:14.136Z,1.40
2018-04-25T13:48:43.252Z,1.20
2018-04-25T13:51:11.591Z,1.43
2018-04-25T13:53:40.736Z,1.50
2018-04-25T13:56:09.248Z,1.50
2018-04-25T13:58:37.596Z,1.40
2018-04-25T14:01:05.948Z,1.27
2018-04-25T14:03:34.348Z,1.40
2018-04-25T14:06:02.722Z,1.50
2018-04-25T14:08:31.087Z,1.40
2018-04-25T14:10:59.443Z,1.23
2018-04-25T14:13:27.958Z,1.60
2018-04-25T14:15:56.308Z,1.30
2018-04-25T14:18:25.453Z,1.43
2018-04-25T14:20:53.783Z,1.73
2018-04-25T14:23:22.903Z,1.63
2018-04-25T14:25:51.305Z,1.67
2018-04-25T14:28:19.687Z,1.70
2018-04-25T14:30:48.064Z,1.70
2018-04-25T14:33:16.495Z,1.70
2018-04-25T14:35:44.854Z,1.77
2018-04-25T14:38:13.201Z,1.90
2018-04-25T14:40:41.564Z,1.80
2018-04-25T14:43:09.912Z,1.90
2018-04-25T14:45:39.030Z,2.07
2018-04-25T14:48:08.594Z,1.80
2018-04-25T14:50:37.054Z,2.00
2018-04-25T14:53:05.530Z,2.10
2018-04-25T14:55:33.958Z,2.30
2018-04-25T14:58:02.224Z,2.37
2018-04-25T15:00:30.584Z,2.07
2018-04-25T15:02:59.087Z,2.17
2018-04-25T15:05:27.436Z,2.40
2018-04-25T15:07:55.951Z,2.00
2018-04-25T15:10:24.387Z,2.73
2018-04-25T15:12:52.749Z,2.10
2018-04-25T15:15:21.115Z,2.37
2018-04-25T15:17:51.656Z,2.20
2018-04-25T15:20:20.167Z,2.10
2018-04-25T15:22:48.547Z,1.80
2018-04-25T15:25:16.960Z,2.10
2018-04-25T15:27:45.398Z,2.10
2018-04-25T15:30:13.867Z,1.87
2018-04-25T15:32:42.250Z,2.30
2018-04-25T15:35:10.602Z,2.10
2018-04-25T15:37:39.710Z,2.20
2018-04-25T15:40:08.071Z,2.27
2018-04-25T15:42:37.276Z,2.23
2018-04-25T15:45:06.409Z,2.50
2018-04-25T15:47:35.760Z,2.70
2018-04-25T15:50:04.073Z,3.03
2018-04-25T15:52:32.539Z,2.80
2018-04-25T15:55:00.903Z,2.80
2018-04-25T15:57:30.046Z,3.10
2018-04-25T15:59:58.447Z,3.20
2018-04-25T16:02:26.799Z,3.23
2018-04-25T16:04:55.339Z,2.70
2018-04-25T16:07:23.685Z,2.67
2018-04-25T16:09:52.033Z,2.87
2018-04-25T16:12:20.435Z,2.83
2018-04-25T16:14:49.495Z,2.70
2018-04-25T16:17:18.523Z,2.50
2018-04-25T16:19:46.908Z,3.13
2018-04-25T16:22:15.246Z,3.23
2018-04-25T16:24:43.723Z,3.13
2018-04-25T16:27:12.531Z,3.33
2018-04-25T16:29:41.083Z,3.10
2018-04-25T16:32:09.411Z,3.17
2018-04-25T16:34:37.745Z,3.50
2018-04-25T16:37:06.961Z,3.10
2018-04-25T16:39:37.942Z,3.50
2018-04-25T16:42:06.281Z,3.83
2018-04-25T16:44:34.710Z,3.70
2018-04-25T16:47:03.854Z,3.67
2018-04-25T16:49:32.257Z,3.53
2018-04-25T16:52:00.653Z,3.63
2018-04-25T16:54:29.024Z,3.53
2018-04-25T16:56:57.520Z,3.47
2018-04-25T16:59:25.857Z,3.40
2018-04-25T17:01:54.186Z,3.40
2018-04-25T17:04:22.632Z,3.33
2018-04-25T17:06:51.053Z,3.30
2018-04-25T17:09:19.439Z,3.50
2018-04-25T17:11:47.804Z,3.50
2018-04-25T17:14:16.196Z,3.30
2018-04-25T17:16:45.028Z,3.63
2018-04-25T17:19:13.603Z,4.17
2018-04-25T17:21:42.839Z,2.93
2018-04-25T17:24:11.352Z,3.57
2018-04-25T17:26:39.794Z,3.47
2018-04-25T17:29:08.231Z,4.00
2018-04-25T17:31:37.361Z,3.93
2018-04-25T17:34:05.704Z,3.13
2018-04-25T17:36:34.850Z,3.90
2018-04-25T17:39:03.212Z,4.40
2018-04-25T17:41:31.598Z,3.37
2018-04-25T17:44:00.012Z,3.70
2018-04-25T17:46:28.387Z,4.37
2018-04-25T17:48:56.866Z,3.90
2018-04-25T17:51:25.340Z,4.20
2018-04-25T17:53:53.790Z,3.93
2018-04-25T17:56:22.173Z,4.20
2018-04-25T17:58:50.511Z,4.23
2018-04-25T18:01:18.893Z,4.50
2018-04-25T18:03:47.243Z,4.43
2018-04-25T18:06:15.675Z,4.43
2018-04-25T18:08:47.269Z,4.53
2018-04-25T18:11:15.743Z,4.73
2018-04-25T18:13:44.116Z,7.10
2018-04-25T18:16:13.247Z,4.10
2018-04-25T18:18:41.636Z,4.80
2018-04-25T18:21:10.005Z,4.63
2018-04-25T18:23:38.367Z,5.13
2018-04-25T18:26:06.710Z,5.07
2018-04-25T18:28:35.113Z,4.97
2018-04-25T18:31:03.531Z,5.77
2018-04-25T18:33:31.922Z,6.23
2018-04-25T18:36:01.033Z,5.43
2018-04-25T18:38:30.629Z,6.60
2018-04-25T18:40:59.762Z,5.80
2018-04-25T18:43:28.167Z,5.67
2018-04-25T18:45:56.556Z,4.90
2018-04-25T18:48:24.956Z,5.10
2018-04-25T18:50:53.295Z,3.83
2018-04-25T18:53:21.668Z,5.40
2018-04-25T18:55:50.056Z,4.57
2018-04-25T18:58:18.391Z,5.20
2018-04-25T19:00:47.519Z,4.63
2018-04-25T19:03:16.016Z,5.20
2018-04-25T19:05:44.450Z,4.87
2018-04-25T19:08:13.581Z,5.20
2018-04-25T19:10:41.987Z,5.43
2018-04-25T19:13:10.319Z,5.20
2018-04-25T19:15:38.699Z,5.43
2018-04-25T19:18:07.044Z,5.67
2018-04-25T19:20:35.428Z,5.80
2018-04-25T19:23:04.083Z,6.03
2018-04-25T19:25:32.441Z,5.70
2018-04-25T19:28:00.823Z,5.73
2018-04-25T19:30:29.180Z,5.23
2018-04-25T19:32:57.518Z,4.97
2018-04-25T19:35:27.193Z,5.23
2018-04-25T19:37:56.003Z,5.00
2018-04-25T19:40:24.357Z,5.20
2018-04-25T19:42:52.754Z,4.80
2018-04-25T19:45:21.106Z,5.97
2018-04-25T19:47:49.461Z,5.27
2018-04-25T19:50:18.631Z,5.63
2018-04-25T19:52:47.013Z,9.00
2018-04-25T19:55:15.378Z,5.93
2018-04-25T19:57:43.706Z,5.47
2018-04-25T20:00:12.043Z,6.13
2018-04-25T20:02:40.384Z,5.60
2018-04-25T20:05:08.718Z,5.87
2018-04-25T20:07:37.055Z,5.77
2018-04-25T20:10:05.405Z,5.93
2018-04-25T20:12:33.835Z,5.73
2018-04-25T20:15:02.291Z,5.83
2018-04-25T20:17:30.607Z,5.40
2018-04-25T20:19:58.984Z,5.50
2018-04-25T20:22:27.302Z,5.40
2018-04-25T20:24:55.642Z,5.60
2018-04-25T20:27:24.074Z,5.33
2018-04-25T20:29:52.402Z,5.60
2018-04-25T20:32:20.764Z,5.93
2018-04-25T20:34:49.108Z,6.17
2018-04-25T20:37:17.451Z,6.67
2018-04-25T20:39:45.794Z,6.10
2018-04-25T20:42:14.207Z,5.93
2018-04-25T20:44:43.311Z,6.40
2018-04-25T20:47:11.900Z,6.00
2018-04-25T20:49:41.023Z,5.83
2018-04-25T20:52:09.430Z,5.73
2018-04-25T20:54:37.854Z,5.60
2018-04-25T20:57:06.947Z,6.57
2018-04-25T20:59:36.084Z,6.50
2018-04-25T21:02:04.451Z,5.97
2018-04-25T21:04:32.815Z,7.00
2018-04-25T21:07:01.999Z,7.23
2018-04-25T21:09:30.362Z,6.80
2018-04-25T21:11:58.786Z,6.90
2018-04-25T21:14:27.127Z,6.97
2018-04-25T21:16:56.282Z,8.13
2018-04-25T21:19:24.754Z,7.50
2018-04-25T21:21:53.233Z,8.30
2018-04-25T21:24:21.644Z,7.67
2018-04-25T21:26:50.012Z,7.50
2018-04-25T21:29:18.364Z,7.20
2018-04-25T21:31:46.729Z,7.20
2018-04-25T21:34:15.116Z,6.67
2018-04-25T21:36:43.469Z,6.70
2018-04-25T21:39:12.593Z,7.60
2018-04-25T21:41:40.933Z,7.63
2018-04-25T21:44:09.283Z,7.23
2018-04-25T21:46:37.644Z,7.07
2018-04-25T21:49:06.012Z,6.33
2018-04-25T21:54:09.151Z,6.90
2018-04-25T21:56:37.557Z,6.57
2018-04-25T21:59:06.309Z,7.20
2018-04-25T22:01:34.689Z,7.03
2018-04-25T22:04:04.137Z,6.47
2018-04-25T22:06:33.252Z,7.40
2018-04-25T22:09:02.891Z,6.53
2018-04-25T22:11:31.551Z,6.90
2018-04-25T22:13:59.924Z,6.30
2018-04-25T22:16:29.024Z,6.63
2018-04-25T22:18:58.323Z,6.30
2018-04-25T22:21:27.757Z,6.40
2018-04-25T22:23:56.372Z,6.87
2018-04-25T22:26:25.497Z,6.90
2018-04-25T22:28:53.911Z,7.20
2018-04-25T22:31:22.452Z,6.77
2018-04-25T22:33:50.807Z,7.33
2018-04-25T22:36:20.012Z,8.03
2018-04-25T22:38:48.350Z,7.40
2018-04-25T22:41:16.753Z,6.70
2018-04-25T22:43:46.085Z,7.13
2018-04-25T22:46:14.549Z,7.33
2018-04-25T22:48:42.988Z,7.30
2018-04-25T22:51:11.373Z,7.50
2018-04-25T22:53:40.079Z,7.93
2018-04-25T22:56:08.596Z,7.40
2018-04-25T22:58:36.930Z,7.73
2018-04-25T23:01:05.344Z,7.70
2018-04-25T23:03:33.693Z,7.20
2018-04-25T23:06:02.062Z,7.70
2018-04-25T23:08:30.406Z,6.97
2018-04-25T23:10:59.535Z,6.77
2018-04-25T23:13:27.930Z,7.07
2018-04-25T23:15:56.282Z,7.43
2018-04-25T23:18:24.707Z,7.77
2018-04-25T23:20:53.042Z,9.20
2018-04-25T23:23:21.414Z,8.83
2018-04-25T23:25:49.797Z,9.10
2018-04-25T23:28:18.142Z,9.63
2018-04-25T23:30:46.490Z,9.03
2018-04-25T23:33:14.866Z,9.47
2018-04-25T23:35:43.189Z,9.30
2018-04-25T23:38:12.302Z,9.97
2018-04-25T23:40:40.716Z,9.97
2018-04-25T23:43:09.195Z,10.27
2018-04-25T23:45:37.551Z,9.20
2018-04-25T23:48:05.892Z,9.73
2018-04-25T23:50:34.257Z,10.37
2018-04-25T23:53:02.630Z,9.07
2018-04-25T23:55:30.969Z,9.33
2018-04-25T23:57:59.313Z,9.40
