createdAt,value
2017-06-04T00:00:06.410Z,64.8
2017-06-04T00:10:06.429Z,64.8
2017-06-04T00:20:06.424Z,64.3
2017-06-04T00:30:06.440Z,64.3
2017-06-04T00:40:06.603Z,64.8
2017-06-04T00:50:06.403Z,63.8
2017-06-04T01:00:06.410Z,64.8
2017-06-04T01:10:06.426Z,64.3
2017-06-04T01:20:06.419Z,64.3
2017-06-04T01:30:06.473Z,63.8
2017-06-04T01:40:06.413Z,63.8
2017-06-04T01:50:06.439Z,63.8
2017-06-04T02:00:06.414Z,63.8
2017-06-04T02:10:06.372Z,63.8
2017-06-04T02:20:06.455Z,63.8
2017-06-04T02:30:06.401Z,63.8
2017-06-04T02:40:06.400Z,63.2
2017-06-04T02:50:06.409Z,63.8
2017-06-04T03:00:06.407Z,62.7
2017-06-04T03:10:06.367Z,62.7
2017-06-04T03:20:06.463Z,62.7
2017-06-04T03:30:06.403Z,62.7
2017-06-04T03:40:06.378Z,62.7
2017-06-04T03:50:06.421Z,63.8
2017-06-04T04:00:06.369Z,62.7
2017-06-04T04:10:06.592Z,62.7
2017-06-04T04:20:06.382Z,62.7
2017-06-04T04:30:06.403Z,62.7
2017-06-04T04:40:06.399Z,62.1
2017-06-04T04:50:06.404Z,63.8
2017-06-04T05:00:06.424Z,62.7
2017-06-04T05:10:06.469Z,62.7
2017-06-04T05:20:06.368Z,62.1
2017-06-04T05:30:06.420Z,62.7
2017-06-04T05:40:06.359Z,62.7
2017-06-04T05:50:06.610Z,62.7
2017-06-04T06:00:06.400Z,62.7
2017-06-04T06:10:06.404Z,61.6
2017-06-04T06:20:06.352Z,62.7
2017-06-04T06:30:06.368Z,62.1
2017-06-04T06:40:06.373Z,62.7
2017-06-04T06:50:06.465Z,62.7
2017-06-04T07:00:06.422Z,62.7
2017-06-04T07:10:06.398Z,62.1
2017-06-04T07:20:06.377Z,62.7
2017-06-04T07:30:06.409Z,62.1
2017-06-04T07:40:06.464Z,62.7
2017-06-04T07:50:04.201Z,62.1
2017-06-04T08:00:06.369Z,62.7
2017-06-04T08:10:06.412Z,62.7
2017-06-04T08:20:06.448Z,62.7
2017-06-04T08:30:06.420Z,62.7
2017-06-04T08:40:06.407Z,62.7
2017-06-04T08:50:06.427Z,63.2
2017-06-04T09:00:06.368Z,63.8
2017-06-04T09:10:06.489Z,63.8
2017-06-04T09:20:06.385Z,63.8
2017-06-04T09:30:06.406Z,63.2
2017-06-04T09:40:06.380Z,63.2
2017-06-04T09:50:06.380Z,63.8
2017-06-04T10:00:06.384Z,63.8
2017-06-04T10:10:06.499Z,63.8
2017-06-04T10:20:06.410Z,63.8
2017-06-04T10:30:06.475Z,63.8
2017-06-04T10:40:06.394Z,63.8
2017-06-04T10:50:06.403Z,64.8
2017-06-04T11:00:06.372Z,64.3
2017-06-04T11:10:33.681Z,63.8
2017-06-04T11:20:06.410Z,64.3
2017-06-04T11:30:33.707Z,64.3
2017-06-04T11:40:06.416Z,64.8
2017-06-04T11:50:16.600Z,64.3
2017-06-04T12:00:16.423Z,64.3
2017-06-04T12:10:16.409Z,64.8
2017-06-04T12:20:16.439Z,64.3
2017-06-04T12:30:16.404Z,63.8
2017-06-04T12:40:16.434Z,63.8
2017-06-04T12:50:16.420Z,64.3
2017-06-04T13:00:16.435Z,63.8
2017-06-04T13:10:16.413Z,64.3
2017-06-04T13:20:16.484Z,64.8
2017-06-04T13:30:16.442Z,63.8
2017-06-04T13:40:07.072Z,63.8
2017-06-04T13:50:06.438Z,64.3
2017-06-04T14:00:06.403Z,64.8
2017-06-04T14:10:06.413Z,64.3
2017-06-04T14:20:06.381Z,64.3
2017-06-04T14:30:06.433Z,64.3
2017-06-04T14:40:06.609Z,63.8
2017-06-04T14:50:06.404Z,64.3
2017-06-04T15:00:06.443Z,64.8
2017-06-04T15:10:06.405Z,64.3
2017-06-04T15:20:04.205Z,64.3
2017-06-04T15:30:06.867Z,63.8
2017-06-04T15:40:06.374Z,64.3
2017-06-04T15:50:06.409Z,64.3
2017-06-04T16:00:06.405Z,64.3
2017-06-04T16:10:06.408Z,64.3
2017-06-04T16:20:06.387Z,63.8
2017-06-04T16:30:06.423Z,63.8
2017-06-04T16:40:06.368Z,63.8
2017-06-04T16:50:06.438Z,63.8
2017-06-04T17:00:06.404Z,63.8
2017-06-04T17:10:05.675Z,63.8
2017-06-04T17:20:06.387Z,63.8
2017-06-04T17:30:06.409Z,63.8
2017-06-04T17:40:06.465Z,63.8
2017-06-04T17:50:06.423Z,63.2
2017-06-04T18:00:05.354Z,62.7
2017-06-04T18:10:06.413Z,63.8
2017-06-04T18:20:06.404Z,63.8
2017-06-04T18:30:06.430Z,63.8
2017-06-04T18:40:06.434Z,63.8
2017-06-04T18:50:06.435Z,63.2
2017-06-04T19:00:06.435Z,63.8
2017-06-04T19:10:06.418Z,63.8
2017-06-04T19:20:06.428Z,63.8
2017-06-04T19:30:06.413Z,63.8
2017-06-04T19:40:06.414Z,62.7
2017-06-04T19:50:06.535Z,63.2
2017-06-04T20:00:06.404Z,62.7
2017-06-04T20:10:06.483Z,63.2
2017-06-04T20:20:06.392Z,62.7
2017-06-04T20:30:06.403Z,63.8
2017-06-04T20:40:06.655Z,62.7
2017-06-04T20:50:06.437Z,63.8
2017-06-04T21:00:06.418Z,63.2
2017-06-04T21:10:06.406Z,62.7
2017-06-04T21:20:06.381Z,62.7
2017-06-04T21:30:06.419Z,62.1
2017-06-04T21:40:06.380Z,62.1
2017-06-04T21:50:06.420Z,62.7
2017-06-04T22:00:06.374Z,62.7
2017-06-04T22:10:06.428Z,61.6
2017-06-04T22:20:06.409Z,61.6
2017-06-04T22:30:06.436Z,62.1
2017-06-04T22:40:06.414Z,62.1
2017-06-04T22:50:06.414Z,61.6
2017-06-04T23:00:06.443Z,62.1
2017-06-04T23:10:06.428Z,62.1
2017-06-04T23:20:06.430Z,62.1
2017-06-04T23:30:06.401Z,61.6
2017-06-04T23:40:06.388Z,61.6
2017-06-04T23:50:06.408Z,60.5
