createdAt,value
2022-08-28T00:00:30.485Z,17.84
2022-08-28T00:02:59.916Z,17.97
2022-08-28T00:05:32.555Z,18.07
2022-08-28T00:08:01.839Z,17.98
2022-08-28T00:10:30.702Z,17.92
2022-08-28T00:13:00.215Z,17.83
2022-08-28T00:15:32.664Z,17.90
2022-08-28T00:18:03.538Z,17.90
2022-08-28T00:20:35.548Z,17.89
2022-08-28T00:23:04.011Z,17.90
2022-08-28T00:25:35.354Z,17.84
2022-08-28T00:28:08.733Z,17.90
2022-08-28T00:30:41.817Z,18.05
2022-08-28T00:33:14.316Z,18.04
2022-08-28T00:35:44.162Z,17.93
2022-08-28T00:38:14.017Z,18.07
2022-08-28T00:40:44.499Z,17.94
2022-08-28T00:43:25.641Z,18.19
2022-08-28T00:45:56.530Z,18.05
2022-08-28T00:48:25.123Z,17.94
2022-08-28T00:51:12.760Z,17.88
2022-08-28T00:53:41.688Z,17.96
2022-08-28T00:56:13.511Z,17.88
2022-08-28T00:58:43.925Z,17.80
2022-08-28T01:01:13.418Z,17.83
2022-08-28T01:03:41.885Z,17.87
2022-08-28T01:06:12.803Z,17.89
2022-08-28T01:08:41.704Z,17.77
2022-08-28T01:11:10.861Z,17.70
2022-08-28T01:13:41.086Z,17.67
2022-08-28T01:16:09.438Z,17.75
2022-08-28T01:18:37.579Z,17.49
2022-08-28T01:21:11.375Z,17.70
2022-08-28T01:23:54.160Z,17.80
2022-08-28T01:26:22.996Z,17.69
2022-08-28T01:28:52.177Z,17.63
2022-08-28T01:31:21.669Z,17.66
2022-08-28T01:33:49.787Z,17.67
2022-08-28T01:36:18.344Z,17.59
2022-08-28T01:38:49.453Z,17.62
2022-08-28T01:41:19.181Z,17.52
2022-08-28T01:43:47.277Z,17.38
2022-08-28T01:46:15.305Z,17.55
2022-08-28T01:48:44.317Z,17.39
2022-08-28T01:51:13.022Z,17.52
2022-08-28T01:53:42.234Z,17.35
2022-08-28T01:56:16.757Z,17.46
2022-08-28T01:58:48.009Z,17.35
2022-08-28T02:01:18.125Z,17.47
2022-08-28T02:03:48.619Z,17.47
2022-08-28T02:06:17.958Z,17.63
2022-08-28T02:08:46.628Z,17.79
2022-08-28T02:11:15.832Z,18.03
2022-08-28T02:13:43.873Z,17.73
2022-08-28T02:16:13.955Z,18.13
2022-08-28T02:18:42.081Z,17.63
2022-08-28T02:21:10.683Z,17.78
2022-08-28T02:23:39.578Z,17.57
2022-08-28T02:26:07.743Z,17.92
2022-08-28T02:28:36.706Z,17.47
2022-08-28T02:31:05.754Z,17.51
2022-08-28T02:33:37.579Z,17.51
2022-08-28T02:36:06.079Z,17.57
2022-08-28T02:38:34.354Z,17.74
2022-08-28T02:41:04.188Z,17.76
2022-08-28T02:43:32.439Z,17.73
2022-08-28T02:46:00.899Z,17.68
2022-08-28T02:48:29.822Z,17.63
2022-08-28T02:51:00.831Z,17.69
2022-08-28T02:53:29.120Z,17.68
2022-08-28T02:56:00.486Z,17.73
2022-08-28T02:58:28.510Z,17.85
2022-08-28T03:00:59.310Z,17.72
2022-08-28T03:03:27.822Z,17.67
2022-08-28T03:05:56.596Z,17.67
2022-08-28T03:08:27.319Z,17.74
2022-08-28T03:10:55.764Z,17.62
2022-08-28T03:13:27.148Z,17.47
2022-08-28T03:15:56.278Z,17.45
2022-08-28T03:18:25.365Z,17.56
2022-08-28T03:20:53.850Z,17.56
2022-08-28T03:23:27.864Z,17.54
2022-08-28T03:25:59.552Z,17.61
2022-08-28T03:28:29.236Z,17.53
2022-08-28T03:30:59.947Z,17.53
2022-08-28T03:33:28.059Z,17.59
2022-08-28T03:35:56.276Z,17.63
2022-08-28T03:38:25.426Z,17.55
2022-08-28T03:40:54.573Z,17.56
2022-08-28T03:43:25.199Z,17.54
2022-08-28T03:45:54.799Z,17.58
2022-08-28T03:48:24.356Z,17.49
2022-08-28T03:50:54.104Z,17.45
2022-08-28T03:53:24.672Z,17.61
2022-08-28T03:55:52.798Z,17.61
2022-08-28T03:58:21.539Z,17.57
2022-08-28T04:00:51.033Z,17.56
2022-08-28T04:03:19.273Z,17.56
2022-08-28T04:05:48.078Z,17.53
2022-08-28T04:08:17.018Z,17.52
2022-08-28T04:10:45.902Z,17.46
2022-08-28T04:13:14.694Z,17.46
2022-08-28T04:15:42.816Z,17.62
2022-08-28T04:18:12.862Z,17.71
2022-08-28T04:20:41.403Z,17.64
2022-08-28T04:23:14.412Z,17.51
2022-08-28T04:25:42.916Z,17.54
2022-08-28T04:28:11.205Z,17.71
2022-08-28T04:30:41.446Z,17.76
2022-08-28T04:33:10.484Z,17.64
2022-08-28T04:35:41.592Z,17.64
2022-08-28T04:38:09.614Z,17.80
2022-08-28T04:40:40.472Z,17.96
2022-08-28T04:43:09.140Z,17.69
2022-08-28T04:45:39.453Z,17.60
2022-08-28T04:48:11.387Z,17.64
2022-08-28T04:50:43.575Z,17.65
2022-08-28T04:53:12.080Z,17.66
2022-08-28T04:55:53.702Z,17.61
2022-08-28T04:58:25.021Z,17.83
2022-08-28T05:00:54.054Z,17.80
2022-08-28T05:03:22.450Z,17.90
2022-08-28T05:05:53.754Z,17.97
2022-08-28T05:08:23.041Z,18.16
2022-08-28T05:10:52.157Z,18.19
2022-08-28T05:13:20.709Z,18.81
2022-08-28T05:15:49.639Z,18.59
2022-08-28T05:18:18.865Z,18.29
2022-08-28T05:20:48.191Z,18.16
2022-08-28T05:23:17.820Z,18.08
2022-08-28T05:25:46.626Z,18.33
2022-08-28T05:28:16.782Z,18.48
2022-08-28T05:30:45.476Z,18.19
2022-08-28T05:33:14.676Z,17.95
2022-08-28T05:35:46.350Z,17.93
2022-08-28T05:38:15.476Z,17.98
2022-08-28T05:40:46.076Z,17.98
2022-08-28T05:43:15.052Z,18.13
2022-08-28T05:45:45.603Z,18.31
2022-08-28T05:48:14.445Z,18.38
2022-08-28T05:50:47.137Z,18.23
2022-08-28T05:53:16.946Z,18.49
2022-08-28T05:55:51.905Z,18.41
2022-08-28T05:58:31.253Z,18.18
2022-08-28T06:01:06.510Z,18.17
2022-08-28T06:03:34.723Z,18.38
2022-08-28T06:06:02.943Z,18.06
2022-08-28T06:08:31.326Z,18.02
2022-08-28T06:11:01.795Z,18.31
2022-08-28T06:13:31.199Z,18.34
2022-08-28T06:15:59.460Z,18.44
2022-08-28T06:18:28.070Z,18.24
2022-08-28T06:20:56.117Z,18.17
2022-08-28T06:23:24.355Z,18.22
2022-08-28T06:25:52.981Z,18.23
2022-08-28T06:28:23.462Z,18.20
2022-08-28T06:31:17.861Z,18.24
2022-08-28T06:33:40.198Z,18.39
2022-08-28T06:36:08.630Z,18.41
2022-08-28T06:38:36.914Z,18.59
2022-08-28T06:41:08.918Z,18.30
2022-08-28T06:43:38.317Z,18.03
2022-08-28T06:46:06.720Z,18.26
2022-08-28T06:48:35.078Z,18.14
2022-08-28T06:51:06.639Z,18.12
2022-08-28T06:53:34.704Z,18.10
2022-08-28T06:56:06.514Z,18.50
2022-08-28T06:58:34.669Z,18.18
2022-08-28T07:01:05.644Z,18.38
2022-08-28T07:03:33.796Z,18.13
2022-08-28T07:06:03.315Z,18.31
2022-08-28T07:08:32.560Z,18.20
2022-08-28T07:11:02.499Z,18.19
2022-08-28T07:13:33.856Z,18.07
2022-08-28T07:16:02.396Z,18.04
2022-08-28T07:18:32.016Z,18.04
2022-08-28T07:21:02.877Z,18.15
2022-08-28T07:23:32.216Z,18.15
2022-08-28T07:26:01.078Z,18.27
2022-08-28T07:28:29.594Z,18.36
2022-08-28T07:31:01.012Z,18.61
2022-08-28T07:33:30.106Z,18.54
2022-08-28T07:36:00.390Z,18.41
2022-08-28T07:38:28.884Z,18.55
2022-08-28T07:40:57.188Z,18.86
2022-08-28T07:43:42.495Z,18.82
2022-08-28T07:46:13.323Z,18.66
2022-08-28T07:48:42.568Z,18.70
2022-08-28T07:51:12.081Z,19.07
2022-08-28T07:53:40.174Z,18.97
2022-08-28T07:56:08.553Z,19.03
2022-08-28T07:58:39.413Z,19.32
2022-08-28T08:01:09.882Z,19.03
2022-08-28T08:03:40.498Z,19.41
2022-08-28T08:06:08.779Z,19.42
2022-08-28T08:08:38.427Z,19.39
2022-08-28T08:11:08.009Z,19.47
2022-08-28T08:13:40.256Z,19.19
2022-08-28T08:16:09.379Z,19.13
2022-08-28T08:18:37.704Z,19.29
2022-08-28T08:21:06.796Z,19.48
2022-08-28T08:23:35.893Z,19.48
2022-08-28T08:26:07.258Z,19.08
2022-08-28T08:28:37.493Z,19.62
2022-08-28T08:31:07.746Z,19.72
2022-08-28T08:33:36.578Z,19.82
2022-08-28T08:36:05.223Z,20.53
2022-08-28T08:38:34.784Z,20.04
2022-08-28T08:41:06.527Z,19.70
2022-08-28T08:43:47.976Z,20.17
2022-08-28T08:46:16.561Z,20.04
2022-08-28T08:48:46.915Z,20.23
2022-08-28T08:51:20.522Z,19.65
2022-08-28T08:53:55.826Z,19.95
2022-08-28T08:56:23.933Z,20.14
2022-08-28T08:59:08.426Z,20.33
2022-08-28T09:01:40.062Z,21.23
2022-08-28T09:04:24.316Z,21.79
2022-08-28T09:06:58.092Z,21.65
2022-08-28T09:09:28.678Z,21.68
2022-08-28T09:11:57.712Z,21.23
2022-08-28T09:14:34.652Z,20.36
2022-08-28T09:17:03.496Z,21.11
2022-08-28T09:19:31.660Z,20.13
2022-08-28T09:22:00.163Z,21.65
2022-08-28T09:24:29.715Z,21.69
2022-08-28T09:26:59.379Z,21.01
2022-08-28T09:29:31.638Z,20.88
2022-08-28T09:32:17.924Z,21.00
2022-08-28T09:35:04.435Z,21.90
2022-08-28T09:37:33.081Z,22.58
2022-08-28T09:40:14.644Z,21.82
2022-08-28T09:43:15.126Z,21.94
2022-08-28T09:45:44.770Z,22.25
2022-08-28T09:48:21.559Z,21.74
2022-08-28T09:50:58.952Z,21.87
2022-08-28T09:53:28.383Z,21.31
2022-08-28T09:56:14.397Z,21.29
2022-08-28T09:58:43.884Z,21.89
2022-08-28T10:01:19.825Z,22.51
2022-08-28T10:03:52.613Z,21.26
2022-08-28T10:06:24.488Z,21.82
2022-08-28T10:08:57.044Z,21.16
2022-08-28T10:11:30.870Z,21.89
2022-08-28T10:14:08.272Z,21.18
2022-08-28T10:16:42.170Z,21.63
2022-08-28T10:19:14.977Z,21.33
2022-08-28T10:21:47.723Z,22.12
2022-08-28T10:24:26.509Z,22.25
2022-08-28T10:27:09.928Z,22.25
2022-08-28T10:29:51.712Z,21.44
2022-08-28T10:32:43.653Z,22.28
2022-08-28T10:35:16.534Z,21.27
2022-08-28T10:37:58.343Z,21.71
2022-08-28T10:40:31.625Z,22.03
2022-08-28T10:43:05.995Z,22.88
2022-08-28T10:45:35.860Z,22.28
2022-08-28T10:48:11.133Z,23.00
2022-08-28T10:50:45.128Z,22.31
2022-08-28T10:53:19.099Z,22.55
2022-08-28T10:55:57.072Z,22.52
2022-08-28T10:58:27.837Z,22.50
2022-08-28T11:00:59.941Z,22.47
2022-08-28T11:03:42.165Z,23.60
2022-08-28T11:06:17.857Z,23.42
2022-08-28T11:08:52.648Z,24.14
2022-08-28T11:11:44.625Z,24.45
2022-08-28T11:14:25.416Z,23.53
2022-08-28T11:16:56.438Z,23.31
2022-08-28T11:19:44.969Z,22.48
2022-08-28T11:22:20.232Z,22.74
2022-08-28T11:25:03.301Z,22.26
2022-08-28T11:27:36.880Z,22.23
2022-08-28T11:30:32.720Z,22.16
2022-08-28T11:33:07.464Z,22.33
2022-08-28T11:35:52.006Z,22.23
2022-08-28T11:39:03.308Z,22.47
2022-08-28T11:41:33.785Z,22.50
2022-08-28T11:44:39.275Z,22.49
2022-08-28T11:47:53.994Z,22.54
2022-08-28T11:50:29.505Z,22.61
2022-08-28T11:53:38.430Z,22.84
2022-08-28T11:56:39.599Z,23.29
2022-08-28T11:59:55.767Z,23.01
2022-08-28T12:02:50.648Z,22.96
2022-08-28T12:05:45.185Z,22.84
2022-08-28T12:08:35.466Z,23.14
2022-08-28T12:11:05.413Z,22.76
2022-08-28T12:13:49.027Z,22.44
2022-08-28T12:16:17.938Z,22.59
2022-08-28T12:19:08.166Z,23.02
2022-08-28T12:21:40.962Z,24.05
2022-08-28T12:24:21.509Z,24.95
2022-08-28T12:26:57.169Z,24.66
2022-08-28T12:29:31.650Z,25.10
2022-08-28T12:32:30.008Z,24.66
2022-08-28T12:35:20.531Z,23.71
2022-08-28T12:38:01.626Z,23.42
2022-08-28T12:40:35.036Z,23.17
2022-08-28T12:43:08.404Z,23.06
2022-08-28T12:45:40.684Z,23.41
2022-08-28T12:48:14.200Z,23.33
2022-08-28T12:50:42.459Z,23.56
2022-08-28T12:53:14.239Z,22.78
2022-08-28T12:55:44.282Z,22.99
2022-08-28T12:58:27.848Z,23.44
2022-08-28T13:00:59.700Z,25.01
2022-08-28T13:03:30.225Z,23.78
2022-08-28T13:06:03.680Z,24.86
2022-08-28T13:08:35.280Z,23.90
2022-08-28T13:11:04.282Z,23.41
2022-08-28T13:13:38.205Z,23.55
2022-08-28T13:16:08.823Z,23.56
2022-08-28T13:18:49.855Z,23.76
2022-08-28T13:21:35.015Z,23.74
2022-08-28T13:24:27.279Z,25.05
2022-08-28T13:27:07.320Z,25.04
2022-08-28T13:29:38.293Z,25.09
2022-08-28T13:32:08.783Z,23.86
2022-08-28T13:34:48.192Z,25.12
2022-08-28T13:37:45.293Z,24.91
2022-08-28T13:40:36.887Z,24.56
2022-08-28T13:43:07.552Z,24.49
2022-08-28T13:45:44.090Z,24.27
2022-08-28T13:48:13.927Z,24.32
2022-08-28T13:50:46.932Z,24.53
2022-08-28T13:53:16.812Z,25.14
2022-08-28T13:55:45.304Z,25.62
2022-08-28T13:58:13.822Z,25.39
2022-08-28T14:00:47.417Z,25.65
2022-08-28T14:03:34.201Z,25.60
2022-08-28T14:06:02.823Z,24.99
2022-08-28T14:08:31.213Z,24.95
2022-08-28T14:10:59.662Z,24.80
2022-08-28T14:13:28.119Z,24.58
2022-08-28T14:15:58.402Z,25.57
2022-08-28T14:18:27.954Z,25.16
2022-08-28T14:20:56.340Z,24.70
2022-08-28T14:23:25.083Z,25.38
2022-08-28T14:25:53.473Z,25.16
2022-08-28T14:28:21.798Z,25.14
2022-08-28T14:30:52.395Z,24.94
2022-08-28T14:33:22.548Z,24.97
2022-08-28T14:35:54.019Z,25.24
2022-08-28T14:38:22.428Z,24.94
2022-08-28T14:40:50.755Z,24.81
2022-08-28T14:43:24.078Z,25.16
2022-08-28T14:45:52.653Z,25.20
2022-08-28T14:48:22.394Z,25.11
2022-08-28T14:50:50.717Z,25.28
2022-08-28T14:53:19.132Z,25.50
2022-08-28T14:55:50.952Z,25.30
2022-08-28T14:58:20.456Z,26.16
2022-08-28T15:00:51.108Z,24.55
2022-08-28T15:03:21.695Z,25.00
2022-08-28T15:06:01.362Z,25.44
2022-08-28T15:08:30.569Z,25.24
2022-08-28T15:10:59.423Z,25.40
2022-08-28T15:13:31.516Z,25.12
2022-08-28T15:16:05.341Z,24.80
2022-08-28T15:18:45.684Z,24.64
2022-08-28T15:21:22.160Z,24.74
2022-08-28T15:23:51.338Z,24.99
2022-08-28T15:26:21.820Z,25.03
2022-08-28T15:28:52.070Z,25.13
2022-08-28T15:31:20.479Z,25.17
2022-08-28T15:33:49.232Z,25.04
2022-08-28T15:36:19.553Z,24.77
2022-08-28T15:39:05.269Z,25.60
2022-08-28T15:41:37.897Z,25.90
2022-08-28T15:44:06.483Z,24.79
2022-08-28T15:46:36.346Z,24.63
2022-08-28T15:49:07.682Z,24.81
2022-08-28T15:51:38.983Z,24.55
2022-08-28T15:54:07.601Z,24.91
2022-08-28T15:56:35.959Z,24.36
2022-08-28T15:59:04.467Z,24.35
2022-08-28T16:01:32.836Z,24.84
2022-08-28T16:04:01.263Z,24.77
2022-08-28T16:06:29.844Z,25.00
2022-08-28T16:08:59.570Z,25.00
2022-08-28T16:11:32.297Z,25.21
2022-08-28T16:14:04.496Z,24.72
2022-08-28T16:16:35.728Z,24.72
2022-08-28T16:19:05.270Z,24.80
2022-08-28T16:21:33.900Z,24.95
2022-08-28T16:24:04.762Z,24.90
2022-08-28T16:26:33.236Z,24.93
2022-08-28T16:29:01.640Z,24.76
2022-08-28T16:31:30.321Z,24.44
2022-08-28T16:33:59.080Z,24.30
2022-08-28T16:36:27.784Z,24.36
2022-08-28T16:39:03.471Z,24.16
2022-08-28T16:41:36.378Z,24.13
2022-08-28T16:44:04.729Z,24.14
2022-08-28T16:46:33.263Z,24.20
2022-08-28T16:49:04.947Z,24.07
2022-08-28T16:51:35.384Z,24.03
2022-08-28T16:54:06.888Z,24.01
2022-08-28T16:56:36.681Z,24.15
2022-08-28T16:59:10.231Z,24.23
2022-08-28T17:01:40.813Z,24.13
2022-08-28T17:04:12.183Z,24.19
2022-08-28T17:06:41.587Z,24.24
2022-08-28T17:09:09.948Z,24.02
2022-08-28T17:11:39.918Z,23.50
2022-08-28T17:14:11.919Z,24.11
2022-08-28T17:16:40.422Z,23.79
2022-08-28T17:19:08.822Z,23.76
2022-08-28T17:21:54.541Z,23.67
2022-08-28T17:24:22.943Z,23.58
2022-08-28T17:26:52.682Z,23.61
2022-08-28T17:29:21.333Z,23.58
2022-08-28T17:31:50.129Z,23.52
2022-08-28T17:34:20.524Z,23.51
2022-08-28T17:36:49.474Z,23.43
2022-08-28T17:39:17.858Z,23.27
2022-08-28T17:41:48.500Z,23.29
2022-08-28T17:44:18.704Z,23.21
2022-08-28T17:46:47.128Z,23.17
2022-08-28T17:49:15.605Z,23.11
2022-08-28T17:54:18.307Z,22.91
2022-08-28T17:56:50.084Z,22.76
2022-08-28T17:59:20.579Z,22.76
2022-08-28T18:01:49.877Z,22.54
2022-08-28T18:04:24.179Z,22.47
2022-08-28T18:06:55.929Z,22.49
2022-08-28T18:09:27.100Z,22.40
2022-08-28T18:11:55.539Z,22.04
2022-08-28T18:14:26.359Z,22.20
2022-08-28T18:16:54.709Z,22.06
2022-08-28T18:19:23.891Z,22.11
2022-08-28T18:21:53.496Z,22.02
2022-08-28T18:24:26.158Z,21.92
2022-08-28T18:26:58.208Z,21.83
2022-08-28T18:29:27.953Z,21.71
2022-08-28T18:31:56.458Z,21.57
2022-08-28T18:34:24.880Z,21.43
2022-08-28T18:36:53.266Z,21.09
2022-08-28T18:39:29.585Z,20.85
2022-08-28T18:41:58.995Z,20.56
2022-08-28T18:44:30.842Z,20.55
2022-08-28T18:46:59.399Z,20.27
2022-08-28T18:49:28.154Z,20.82
2022-08-28T18:51:56.802Z,20.74
2022-08-28T18:54:25.303Z,20.88
2022-08-28T18:57:01.370Z,20.67
2022-08-28T18:59:33.875Z,20.62
2022-08-28T19:02:04.513Z,20.52
2022-08-28T19:04:51.608Z,20.72
2022-08-28T19:07:20.059Z,20.87
2022-08-28T19:09:49.104Z,20.73
2022-08-28T19:12:17.830Z,20.77
2022-08-28T19:14:47.736Z,20.70
2022-08-28T19:17:20.893Z,20.62
2022-08-28T19:19:49.739Z,20.22
2022-08-28T19:22:21.005Z,20.17
2022-08-28T19:24:50.254Z,19.73
2022-08-28T19:27:19.622Z,19.65
2022-08-28T19:29:49.394Z,19.43
2022-08-28T19:32:22.247Z,19.23
2022-08-28T19:34:53.869Z,19.49
2022-08-28T19:37:24.794Z,19.48
2022-08-28T19:39:56.417Z,19.48
2022-08-28T19:42:26.093Z,19.44
2022-08-28T19:45:20.342Z,19.52
2022-08-28T19:47:48.762Z,19.50
2022-08-28T19:50:17.824Z,19.24
2022-08-28T19:52:47.142Z,19.08
2022-08-28T19:55:18.305Z,18.98
2022-08-28T19:57:48.512Z,19.33
2022-08-28T20:00:21.047Z,19.09
2022-08-28T20:02:52.669Z,19.02
2022-08-28T20:05:23.165Z,19.15
2022-08-28T20:07:52.292Z,19.09
2022-08-28T20:10:21.355Z,18.84
2022-08-28T20:12:52.239Z,18.91
2022-08-28T20:15:23.918Z,19.01
2022-08-28T20:17:52.605Z,18.76
2022-08-28T20:20:24.665Z,18.58
2022-08-28T20:22:56.412Z,18.49
2022-08-28T20:25:24.810Z,18.12
2022-08-28T20:27:53.193Z,18.29
2022-08-28T20:30:25.510Z,18.33
2022-08-28T20:32:53.920Z,18.59
2022-08-28T20:35:22.706Z,18.37
2022-08-28T20:37:55.947Z,18.18
2022-08-28T20:40:24.607Z,18.25
2022-08-28T20:42:53.048Z,17.66
2022-08-28T20:45:22.181Z,17.89
2022-08-28T20:47:51.960Z,17.78
2022-08-28T20:50:20.563Z,18.06
2022-08-28T20:52:48.969Z,17.90
2022-08-28T20:55:18.195Z,17.93
2022-08-28T20:57:46.972Z,17.79
2022-08-28T21:00:15.506Z,17.74
2022-08-28T21:02:43.863Z,17.77
2022-08-28T21:05:13.650Z,17.74
2022-08-28T21:07:42.438Z,17.64
2022-08-28T21:10:11.187Z,17.77
2022-08-28T21:12:40.617Z,17.64
2022-08-28T21:15:12.396Z,17.70
2022-08-28T21:17:41.312Z,17.79
2022-08-28T21:20:14.150Z,17.59
2022-08-28T21:23:01.389Z,17.54
2022-08-28T21:25:30.333Z,17.51
2022-08-28T21:27:58.715Z,17.55
2022-08-28T21:30:32.583Z,17.45
2022-08-28T21:33:00.998Z,17.61
2022-08-28T21:35:31.658Z,17.50
2022-08-28T21:38:00.114Z,17.69
2022-08-28T21:40:28.605Z,17.30
2022-08-28T21:42:57.053Z,17.25
2022-08-28T21:45:27.812Z,17.22
2022-08-28T21:47:56.199Z,17.27
2022-08-28T21:50:24.573Z,17.33
2022-08-28T21:52:54.413Z,17.37
2022-08-28T21:55:25.120Z,17.19
2022-08-28T21:57:53.500Z,17.26
2022-08-28T22:02:37.325Z,17.00
2022-08-28T22:05:06.271Z,17.12
2022-08-28T22:07:34.734Z,17.16
2022-08-28T22:10:06.301Z,17.25
2022-08-28T22:12:34.754Z,17.13
2022-08-28T22:15:06.427Z,17.06
2022-08-28T22:17:34.819Z,16.99
2022-08-28T22:20:05.578Z,16.93
2022-08-28T22:22:51.419Z,16.71
2022-08-28T22:25:19.825Z,16.92
2022-08-28T22:27:48.131Z,16.93
2022-08-28T22:30:16.866Z,16.85
2022-08-28T22:32:45.972Z,16.96
2022-08-28T22:35:16.136Z,17.03
2022-08-28T22:37:44.603Z,17.09
2022-08-28T22:40:13.863Z,16.94
2022-08-28T22:42:43.153Z,16.88
2022-08-28T22:45:14.365Z,16.68
2022-08-28T22:47:43.437Z,16.59
2022-08-28T22:50:15.397Z,16.45
2022-08-28T22:52:47.141Z,16.57
2022-08-28T22:55:18.394Z,16.35
2022-08-28T22:57:47.813Z,16.44
2022-08-28T23:00:19.429Z,16.19
2022-08-28T23:02:48.386Z,16.35
2022-08-28T23:05:22.296Z,16.31
2022-08-28T23:07:50.947Z,16.33
2022-08-28T23:10:32.096Z,16.22
2022-08-28T23:13:08.981Z,16.26
2022-08-28T23:15:43.544Z,16.24
2022-08-28T23:18:12.100Z,16.13
2022-08-28T23:20:42.308Z,16.26
2022-08-28T23:23:13.961Z,16.08
2022-08-28T23:25:42.754Z,16.10
2022-08-28T23:28:11.934Z,15.94
2022-08-28T23:30:49.777Z,16.10
2022-08-28T23:33:23.114Z,15.83
2022-08-28T23:35:53.878Z,15.99
2022-08-28T23:38:22.764Z,15.91
2022-08-28T23:40:51.597Z,15.88
2022-08-28T23:43:20.294Z,15.94
2022-08-28T23:45:49.223Z,15.90
2022-08-28T23:48:17.742Z,15.88
2022-08-28T23:50:46.217Z,15.94
2022-08-28T23:53:19.045Z,15.89
2022-08-28T23:55:49.794Z,15.68
2022-08-28T23:58:20.589Z,15.66
