createdAt,value
2018-08-10T00:00:16.961Z,0.00
2018-08-10T00:01:17.578Z,0.00
2018-08-10T00:01:18.684Z,0.00
2018-08-10T00:03:18.217Z,0.00
2018-08-10T00:04:18.830Z,0.00
2018-08-10T00:05:19.444Z,0.00
2018-08-10T00:06:20.062Z,0.00
2018-08-10T00:07:20.672Z,0.00
2018-08-10T00:08:21.288Z,0.00
2018-08-10T00:09:21.902Z,0.00
2018-08-10T00:10:22.516Z,0.00
2018-08-10T00:11:23.134Z,0.00
2018-08-10T00:12:23.748Z,0.00
2018-08-10T00:13:24.367Z,0.00
2018-08-10T00:14:24.984Z,0.00
2018-08-10T00:15:25.601Z,0.00
2018-08-10T00:16:26.217Z,0.00
2018-08-10T00:17:26.831Z,0.00
2018-08-10T00:18:27.445Z,0.00
2018-08-10T00:19:28.058Z,0.00
2018-08-10T00:20:28.674Z,0.00
2018-08-10T00:21:29.285Z,0.00
2018-08-10T00:22:30.012Z,0.00
2018-08-10T00:23:30.530Z,0.00
2018-08-10T00:24:31.145Z,0.00
2018-08-10T00:25:31.760Z,0.00
2018-08-10T00:26:32.384Z,0.00
2018-08-10T00:27:32.996Z,0.00
2018-08-10T00:28:33.612Z,0.00
2018-08-10T00:29:34.222Z,0.00
2018-08-10T00:30:34.838Z,0.00
2018-08-10T00:31:35.454Z,0.00
2018-08-10T00:32:36.078Z,0.00
2018-08-10T00:33:36.690Z,0.00
2018-08-10T00:34:37.302Z,0.00
2018-08-10T00:35:37.931Z,0.00
2018-08-10T00:36:38.546Z,0.00
2018-08-10T00:37:39.161Z,0.00
2018-08-10T00:38:39.784Z,0.00
2018-08-10T00:39:40.400Z,0.00
2018-08-10T00:40:41.053Z,0.00
2018-08-10T00:41:41.632Z,0.00
2018-08-10T00:42:42.246Z,0.00
2018-08-10T00:43:42.860Z,0.00
2018-08-10T00:44:43.473Z,0.00
2018-08-10T00:45:44.097Z,0.00
2018-08-10T00:46:44.703Z,0.00
2018-08-10T00:47:45.326Z,0.00
2018-08-10T00:48:45.947Z,0.00
2018-08-10T00:49:46.546Z,0.00
2018-08-10T00:50:47.158Z,0.00
2018-08-10T00:51:47.773Z,0.00
2018-08-10T00:52:48.388Z,0.00
2018-08-10T00:53:49.000Z,0.00
2018-08-10T00:54:49.618Z,0.00
2018-08-10T00:55:50.233Z,0.00
2018-08-10T00:56:50.853Z,0.00
2018-08-10T00:57:51.461Z,0.00
2018-08-10T00:58:52.072Z,0.00
2018-08-10T00:59:52.688Z,0.00
2018-08-10T01:00:53.304Z,0.00
2018-08-10T01:01:53.918Z,0.00
2018-08-10T01:02:54.535Z,0.00
2018-08-10T01:03:55.149Z,0.00
2018-08-10T01:04:55.761Z,0.00
2018-08-10T01:05:56.375Z,0.00
2018-08-10T01:06:56.989Z,0.00
2018-08-10T01:07:57.603Z,0.00
2018-08-10T01:08:58.222Z,0.00
2018-08-10T01:09:58.837Z,0.00
2018-08-10T01:10:59.443Z,0.00
2018-08-10T01:12:00.059Z,0.00
2018-08-10T01:13:00.676Z,0.00
2018-08-10T01:13:01.784Z,0.00
2018-08-10T01:15:01.314Z,0.00
2018-08-10T01:16:01.927Z,0.00
2018-08-10T01:17:02.543Z,0.00
2018-08-10T01:18:03.162Z,0.00
2018-08-10T01:19:03.791Z,0.00
2018-08-10T01:20:04.393Z,0.00
2018-08-10T01:21:05.001Z,0.00
2018-08-10T01:22:05.631Z,0.00
2018-08-10T01:23:06.248Z,0.00
2018-08-10T01:24:06.865Z,0.00
2018-08-10T01:25:07.486Z,0.00
2018-08-10T01:26:08.092Z,0.00
2018-08-10T01:27:08.707Z,0.00
2018-08-10T01:28:09.320Z,0.00
2018-08-10T01:29:09.937Z,0.00
2018-08-10T01:30:10.549Z,0.00
2018-08-10T01:31:11.162Z,0.00
2018-08-10T01:32:11.774Z,0.00
2018-08-10T01:33:12.393Z,0.00
2018-08-10T01:34:13.012Z,0.00
2018-08-10T01:35:13.628Z,0.00
2018-08-10T01:36:14.238Z,0.00
2018-08-10T01:37:14.849Z,0.00
2018-08-10T01:38:15.466Z,0.00
2018-08-10T01:39:16.079Z,0.00
2018-08-10T01:40:16.693Z,0.00
2018-08-10T01:41:17.308Z,0.00
2018-08-10T01:42:17.923Z,0.00
2018-08-10T01:43:18.543Z,0.00
2018-08-10T01:44:19.156Z,0.00
2018-08-10T01:45:19.769Z,0.00
2018-08-10T01:46:20.383Z,0.00
2018-08-10T01:47:20.995Z,0.00
2018-08-10T01:48:21.612Z,0.00
2018-08-10T01:49:22.232Z,0.00
2018-08-10T01:50:22.849Z,0.00
2018-08-10T01:51:23.456Z,0.00
2018-08-10T01:52:24.070Z,0.00
2018-08-10T01:53:24.685Z,0.00
2018-08-10T01:54:25.298Z,0.00
2018-08-10T01:55:25.918Z,0.00
2018-08-10T01:56:26.545Z,0.00
2018-08-10T01:57:27.153Z,0.00
2018-08-10T01:58:27.766Z,0.00
2018-08-10T01:59:28.382Z,0.00
2018-08-10T02:00:28.995Z,0.00
2018-08-10T02:01:29.620Z,0.00
2018-08-10T02:02:30.227Z,0.00
2018-08-10T02:03:30.839Z,0.00
2018-08-10T02:04:31.454Z,0.00
2018-08-10T02:05:32.084Z,0.00
2018-08-10T02:06:32.680Z,0.00
2018-08-10T02:07:33.299Z,0.00
2018-08-10T02:08:33.913Z,0.00
2018-08-10T02:09:34.527Z,0.00
2018-08-10T02:10:35.147Z,0.00
2018-08-10T02:11:35.762Z,0.00
2018-08-10T02:12:36.385Z,0.00
2018-08-10T02:13:37.002Z,0.00
2018-08-10T02:14:37.609Z,0.00
2018-08-10T02:15:38.224Z,0.00
2018-08-10T02:16:38.840Z,0.00
2018-08-10T02:17:39.454Z,0.00
2018-08-10T02:18:40.070Z,0.00
2018-08-10T02:19:40.682Z,0.00
2018-08-10T02:20:41.297Z,0.00
2018-08-10T02:21:41.916Z,0.00
2018-08-10T02:22:42.538Z,0.00
2018-08-10T02:23:43.139Z,0.00
2018-08-10T02:24:43.788Z,0.00
2018-08-10T02:24:44.911Z,0.00
2018-08-10T02:26:44.400Z,0.00
2018-08-10T02:27:45.005Z,0.00
2018-08-10T02:28:45.618Z,0.00
2018-08-10T02:29:46.230Z,0.00
2018-08-10T02:30:46.848Z,0.00
2018-08-10T02:31:47.465Z,0.00
2018-08-10T02:32:48.095Z,0.00
2018-08-10T02:33:48.707Z,0.00
2018-08-10T02:34:49.318Z,0.00
2018-08-10T02:35:49.933Z,0.00
2018-08-10T02:36:50.551Z,0.00
2018-08-10T02:37:51.163Z,0.00
2018-08-10T02:38:51.776Z,0.00
2018-08-10T02:39:52.391Z,0.00
2018-08-10T02:40:53.005Z,0.00
2018-08-10T02:41:53.619Z,0.00
2018-08-10T02:42:54.232Z,0.00
2018-08-10T02:43:54.847Z,0.00
2018-08-10T02:44:55.460Z,0.00
2018-08-10T02:45:56.077Z,0.00
2018-08-10T02:46:56.688Z,0.00
2018-08-10T02:47:57.302Z,0.00
2018-08-10T02:48:57.921Z,0.00
2018-08-10T02:49:58.532Z,0.00
2018-08-10T02:50:59.145Z,0.00
2018-08-10T02:51:59.759Z,0.00
2018-08-10T02:53:00.374Z,0.00
2018-08-10T02:54:00.996Z,0.00
2018-08-10T02:55:01.614Z,0.00
2018-08-10T02:56:02.216Z,0.00
2018-08-10T02:57:02.840Z,0.00
2018-08-10T02:58:03.473Z,0.00
2018-08-10T02:59:04.069Z,0.00
2018-08-10T03:00:04.675Z,0.00
2018-08-10T03:01:05.300Z,0.00
2018-08-10T03:02:05.917Z,0.00
2018-08-10T03:03:06.543Z,0.00
2018-08-10T03:04:07.159Z,0.00
2018-08-10T03:05:07.779Z,0.00
2018-08-10T03:06:08.398Z,0.00
2018-08-10T03:07:09.000Z,0.00
2018-08-10T03:08:09.618Z,0.00
2018-08-10T03:09:10.231Z,0.00
2018-08-10T03:10:10.849Z,0.00
2018-08-10T03:11:11.459Z,0.00
2018-08-10T03:12:12.088Z,0.00
2018-08-10T03:13:12.699Z,0.00
2018-08-10T03:14:13.333Z,0.00
2018-08-10T03:15:13.938Z,0.00
2018-08-10T03:16:14.551Z,0.00
2018-08-10T03:17:15.164Z,0.00
2018-08-10T03:18:15.779Z,0.00
2018-08-10T03:19:16.392Z,0.00
2018-08-10T03:20:17.010Z,0.00
2018-08-10T03:21:17.619Z,0.00
2018-08-10T03:22:18.318Z,0.00
2018-08-10T03:23:18.855Z,0.00
2018-08-10T03:24:19.466Z,0.00
2018-08-10T03:25:20.078Z,0.00
2018-08-10T03:26:20.693Z,0.00
2018-08-10T03:27:21.309Z,0.00
2018-08-10T03:28:21.921Z,0.00
2018-08-10T03:29:22.544Z,0.00
2018-08-10T03:30:23.173Z,0.00
2018-08-10T03:31:23.775Z,0.00
2018-08-10T03:32:24.389Z,0.00
2018-08-10T03:33:24.999Z,0.00
2018-08-10T03:34:25.612Z,0.00
2018-08-10T03:35:26.227Z,0.00
2018-08-10T03:36:26.847Z,0.00
2018-08-10T03:36:27.959Z,0.00
2018-08-10T03:38:27.481Z,0.00
2018-08-10T03:39:28.096Z,0.00
2018-08-10T03:40:28.711Z,0.00
2018-08-10T03:41:29.328Z,0.00
2018-08-10T03:42:29.947Z,0.00
2018-08-10T03:43:30.566Z,0.00
2018-08-10T03:44:31.186Z,0.00
2018-08-10T03:45:31.796Z,0.00
2018-08-10T03:46:32.414Z,0.00
2018-08-10T03:47:33.027Z,0.00
2018-08-10T03:48:33.644Z,0.00
2018-08-10T03:49:34.257Z,0.00
2018-08-10T03:50:34.874Z,0.00
2018-08-10T03:51:35.489Z,0.00
2018-08-10T03:52:36.109Z,0.00
2018-08-10T03:53:36.722Z,0.00
2018-08-10T03:54:37.325Z,0.00
2018-08-10T03:55:37.940Z,0.00
2018-08-10T03:56:38.556Z,0.00
2018-08-10T03:57:39.167Z,0.00
2018-08-10T03:58:39.792Z,0.00
2018-08-10T03:59:40.390Z,0.00
2018-08-10T04:00:41.010Z,0.00
2018-08-10T04:01:41.633Z,0.00
2018-08-10T04:02:42.253Z,0.00
2018-08-10T04:03:42.861Z,0.00
2018-08-10T04:04:43.477Z,0.00
2018-08-10T04:05:44.083Z,0.00
2018-08-10T04:06:44.701Z,0.00
2018-08-10T04:07:45.318Z,0.00
2018-08-10T04:08:45.929Z,0.00
2018-08-10T04:09:46.541Z,0.00
2018-08-10T04:10:47.152Z,0.00
2018-08-10T04:11:47.770Z,0.00
2018-08-10T04:12:48.383Z,0.00
2018-08-10T04:13:49.000Z,0.00
2018-08-10T04:14:49.614Z,0.00
2018-08-10T04:15:50.229Z,0.00
2018-08-10T04:16:50.854Z,0.00
2018-08-10T04:17:51.463Z,0.00
2018-08-10T04:18:52.091Z,0.00
2018-08-10T04:19:52.707Z,0.00
2018-08-10T04:20:53.315Z,0.00
2018-08-10T04:21:53.923Z,0.00
2018-08-10T04:22:54.539Z,0.00
2018-08-10T04:23:55.147Z,0.00
2018-08-10T04:24:55.761Z,0.00
2018-08-10T04:25:56.375Z,0.00
2018-08-10T04:26:56.989Z,0.00
2018-08-10T04:27:57.604Z,0.00
2018-08-10T04:28:58.215Z,0.00
2018-08-10T04:29:58.827Z,0.00
2018-08-10T04:30:59.440Z,0.00
2018-08-10T04:32:00.053Z,0.00
2018-08-10T04:33:00.666Z,0.00
2018-08-10T04:34:01.283Z,0.00
2018-08-10T04:35:02.031Z,0.00
2018-08-10T04:36:02.522Z,0.00
2018-08-10T04:37:03.125Z,0.00
2018-08-10T04:38:03.734Z,0.00
2018-08-10T04:39:04.349Z,0.00
2018-08-10T04:40:04.965Z,0.00
2018-08-10T04:41:05.578Z,0.00
2018-08-10T04:42:06.192Z,0.00
2018-08-10T04:43:06.803Z,0.00
2018-08-10T04:44:07.417Z,0.00
2018-08-10T04:45:08.036Z,0.00
2018-08-10T04:46:08.644Z,0.00
2018-08-10T04:47:09.262Z,0.00
2018-08-10T04:48:09.901Z,0.00
2018-08-10T04:48:11.020Z,0.00
2018-08-10T04:50:10.515Z,0.00
2018-08-10T04:51:11.131Z,0.00
2018-08-10T04:52:11.746Z,0.00
2018-08-10T04:53:12.357Z,0.00
2018-08-10T04:54:13.022Z,0.00
2018-08-10T04:55:13.711Z,0.00
2018-08-10T04:56:14.244Z,0.00
2018-08-10T04:57:14.858Z,0.00
2018-08-10T04:58:15.472Z,0.00
2018-08-10T04:59:16.086Z,0.00
2018-08-10T05:00:16.706Z,0.00
2018-08-10T05:01:17.312Z,0.00
2018-08-10T05:02:17.928Z,0.00
2018-08-10T05:03:18.543Z,0.00
2018-08-10T05:04:19.160Z,0.00
2018-08-10T05:05:19.777Z,0.00
2018-08-10T05:06:20.387Z,0.00
2018-08-10T05:07:21.006Z,0.00
2018-08-10T05:08:21.628Z,0.00
2018-08-10T05:09:22.246Z,0.00
2018-08-10T05:10:22.869Z,0.00
2018-08-10T05:11:23.481Z,0.00
2018-08-10T05:12:24.104Z,0.00
2018-08-10T05:13:24.718Z,0.00
2018-08-10T05:14:25.332Z,0.00
2018-08-10T05:15:25.955Z,0.00
2018-08-10T05:16:26.612Z,0.00
2018-08-10T05:17:27.225Z,0.00
2018-08-10T05:18:27.839Z,0.00
2018-08-10T05:19:28.459Z,0.00
2018-08-10T05:20:29.071Z,0.00
2018-08-10T05:21:29.689Z,0.00
2018-08-10T05:22:30.303Z,0.00
2018-08-10T05:23:30.912Z,0.00
2018-08-10T05:24:31.528Z,0.00
2018-08-10T05:25:32.163Z,0.00
2018-08-10T05:26:32.771Z,0.00
2018-08-10T05:27:33.386Z,0.00
2018-08-10T05:28:34.002Z,0.00
2018-08-10T05:29:34.624Z,0.00
2018-08-10T05:30:35.244Z,0.00
2018-08-10T05:31:35.856Z,0.00
2018-08-10T05:32:36.483Z,0.00
2018-08-10T05:33:37.115Z,0.00
2018-08-10T05:34:37.700Z,0.00
2018-08-10T05:35:38.322Z,0.00
2018-08-10T05:36:38.961Z,0.00
2018-08-10T05:37:39.577Z,0.00
2018-08-10T05:38:40.195Z,0.00
2018-08-10T05:39:40.817Z,0.00
2018-08-10T05:40:41.419Z,0.00
2018-08-10T05:41:42.036Z,0.00
2018-08-10T05:42:42.647Z,0.00
2018-08-10T05:43:43.260Z,0.00
2018-08-10T05:44:43.874Z,0.00
2018-08-10T05:45:44.489Z,0.00
2018-08-10T05:46:45.143Z,0.00
2018-08-10T05:47:45.715Z,0.00
2018-08-10T05:48:46.337Z,0.00
2018-08-10T05:49:46.946Z,0.00
2018-08-10T05:50:47.609Z,0.00
2018-08-10T05:51:48.174Z,0.00
2018-08-10T05:52:48.789Z,0.00
2018-08-10T05:53:49.408Z,0.00
2018-08-10T05:54:50.029Z,0.00
2018-08-10T05:55:50.636Z,0.00
2018-08-10T05:56:51.250Z,0.00
2018-08-10T05:57:51.864Z,0.00
2018-08-10T05:58:52.480Z,0.00
2018-08-10T06:01:17.865Z,1.00
2018-08-10T06:02:18.786Z,1.00
2018-08-10T06:05:13.024Z,0.00
2018-08-10T06:06:13.646Z,0.00
2018-08-10T06:07:14.375Z,0.00
2018-08-10T06:08:14.836Z,0.00
2018-08-10T06:09:15.708Z,0.00
2018-08-10T06:10:16.202Z,0.00
2018-08-10T06:11:17.256Z,0.00
2018-08-10T06:12:18.077Z,0.00
2018-08-10T06:13:19.065Z,0.00
2018-08-10T06:14:19.976Z,0.00
2018-08-10T06:15:21.084Z,0.00
2018-08-10T06:16:21.550Z,0.00
2018-08-10T06:17:22.211Z,0.00
2018-08-10T06:18:22.947Z,0.00
2018-08-10T06:19:24.174Z,0.00
2018-08-10T06:20:24.775Z,0.00
2018-08-10T06:21:25.412Z,0.00
2018-08-10T06:25:03.785Z,0.00
2018-08-10T06:26:03.753Z,0.00
2018-08-10T06:27:05.483Z,2.00
2018-08-10T06:28:03.777Z,0.00
2018-08-10T06:29:04.879Z,0.00
2018-08-10T06:30:03.801Z,0.00
2018-08-10T06:31:03.917Z,0.00
2018-08-10T06:32:03.819Z,0.00
2018-08-10T06:33:03.836Z,0.00
2018-08-10T06:34:05.965Z,0.00
2018-08-10T06:35:03.863Z,0.00
2018-08-10T06:36:03.901Z,0.00
2018-08-10T06:37:03.881Z,0.00
2018-08-10T06:38:05.967Z,0.00
2018-08-10T06:39:03.908Z,0.00
2018-08-10T06:40:04.953Z,0.00
2018-08-10T06:41:03.931Z,0.00
2018-08-10T06:42:04.965Z,0.00
2018-08-10T06:43:03.947Z,0.00
2018-08-10T06:44:04.105Z,0.00
2018-08-10T06:48:21.725Z,146.00
2018-08-10T06:49:21.683Z,144.00
2018-08-10T06:52:06.121Z,146.00
2018-08-10T06:53:06.064Z,146.00
2018-08-10T06:55:50.098Z,146.00
2018-08-10T06:56:49.849Z,144.00
2018-08-10T06:57:50.006Z,146.00
2018-08-10T06:58:50.053Z,146.00
2018-08-10T06:59:50.025Z,146.00
2018-08-10T07:00:50.051Z,146.00
2018-08-10T07:01:50.069Z,146.00
2018-08-10T07:02:49.744Z,142.00
2018-08-10T07:03:55.591Z,146.00
2018-08-10T07:04:50.085Z,146.00
2018-08-10T07:05:51.103Z,146.00
2018-08-10T07:06:50.106Z,146.00
2018-08-10T07:07:52.158Z,146.00
2018-08-10T07:08:50.136Z,146.00
2018-08-10T07:09:50.149Z,146.00
2018-08-10T07:10:50.162Z,146.00
2018-08-10T07:11:50.181Z,146.00
2018-08-10T07:12:50.177Z,146.00
2018-08-10T07:13:50.204Z,146.00
2018-08-10T07:14:50.199Z,146.00
2018-08-10T07:15:50.276Z,146.00
2018-08-10T07:16:50.227Z,146.00
2018-08-10T07:17:50.240Z,146.00
2018-08-10T07:21:12.884Z,146.00
2018-08-10T07:22:12.898Z,146.00
2018-08-10T07:24:56.677Z,146.00
2018-08-10T07:25:56.815Z,146.00
2018-08-10T07:28:40.533Z,146.00
2018-08-10T07:29:40.479Z,146.00
2018-08-10T07:32:24.293Z,146.00
2018-08-10T07:33:24.279Z,146.00
2018-08-10T07:36:08.101Z,146.00
2018-08-10T07:37:08.077Z,146.00
2018-08-10T07:39:51.868Z,146.00
2018-08-10T07:40:51.877Z,146.00
2018-08-10T07:43:35.692Z,146.00
2018-08-10T07:44:35.691Z,146.00
2018-08-10T07:47:19.499Z,146.00
2018-08-10T07:48:19.480Z,146.00
2018-08-10T07:51:03.281Z,146.00
2018-08-10T07:52:03.300Z,146.00
2018-08-10T07:54:47.111Z,146.00
2018-08-10T07:55:47.107Z,146.00
2018-08-10T07:58:30.914Z,146.00
2018-08-10T07:59:30.898Z,146.00
2018-08-10T08:02:14.702Z,146.00
2018-08-10T08:03:14.706Z,146.00
2018-08-10T08:05:58.499Z,146.00
2018-08-10T08:06:58.558Z,146.00
2018-08-10T08:09:42.303Z,146.00
2018-08-10T08:10:42.368Z,146.00
2018-08-10T08:13:26.129Z,146.00
2018-08-10T08:14:26.112Z,146.00
2018-08-10T08:17:09.916Z,146.00
2018-08-10T08:18:09.901Z,146.00
2018-08-10T08:20:53.701Z,146.00
2018-08-10T08:21:53.706Z,146.00
2018-08-10T08:24:37.523Z,146.00
2018-08-10T08:25:37.499Z,146.00
2018-08-10T08:26:37.513Z,146.00
2018-08-10T08:27:37.525Z,146.00
2018-08-10T08:28:37.536Z,146.00
2018-08-10T08:29:37.544Z,146.00
2018-08-10T08:30:37.560Z,146.00
2018-08-10T08:31:37.571Z,146.00
2018-08-10T08:32:37.579Z,146.00
2018-08-10T08:33:37.592Z,146.00
2018-08-10T08:34:37.629Z,146.00
2018-08-10T08:35:37.613Z,146.00
2018-08-10T08:36:37.652Z,146.00
2018-08-10T08:37:37.638Z,146.00
2018-08-10T08:38:37.663Z,146.00
2018-08-10T08:39:37.668Z,146.00
2018-08-10T08:40:37.683Z,146.00
2018-08-10T08:41:37.684Z,146.00
2018-08-10T08:42:37.702Z,146.00
2018-08-10T08:43:37.710Z,146.00
2018-08-10T08:44:37.730Z,146.00
2018-08-10T08:45:37.758Z,146.00
2018-08-10T08:46:37.953Z,146.00
2018-08-10T08:47:37.756Z,146.00
2018-08-10T08:48:37.768Z,146.00
2018-08-10T08:49:37.778Z,146.00
2018-08-10T08:50:37.793Z,146.00
2018-08-10T08:51:37.805Z,146.00
2018-08-10T08:52:37.824Z,146.00
2018-08-10T08:53:37.829Z,146.00
2018-08-10T08:54:37.839Z,146.00
2018-08-10T08:55:37.853Z,146.00
2018-08-10T08:56:37.863Z,146.00
2018-08-10T08:57:37.876Z,146.00
2018-08-10T08:58:37.908Z,146.00
2018-08-10T08:59:37.897Z,146.00
2018-08-10T09:00:37.909Z,146.00
2018-08-10T09:01:37.928Z,146.00
2018-08-10T09:02:37.971Z,146.00
2018-08-10T09:03:37.950Z,146.00
2018-08-10T09:04:37.977Z,146.00
2018-08-10T09:05:37.968Z,146.00
2018-08-10T09:06:37.978Z,146.00
2018-08-10T09:07:38.022Z,146.00
2018-08-10T09:08:38.241Z,146.00
2018-08-10T09:09:38.016Z,146.00
2018-08-10T09:10:38.059Z,146.00
2018-08-10T09:11:38.047Z,146.00
2018-08-10T09:12:38.052Z,146.00
2018-08-10T09:13:38.064Z,146.00
2018-08-10T09:14:38.081Z,146.00
2018-08-10T09:15:38.091Z,146.00
2018-08-10T09:16:38.113Z,146.00
2018-08-10T09:17:38.199Z,146.00
2018-08-10T09:18:38.122Z,146.00
2018-08-10T09:19:38.138Z,146.00
2018-08-10T09:20:38.149Z,146.00
2018-08-10T09:21:38.157Z,146.00
2018-08-10T09:22:38.173Z,146.00
2018-08-10T09:23:38.183Z,146.00
2018-08-10T09:24:38.202Z,146.00
2018-08-10T09:25:38.204Z,146.00
2018-08-10T09:26:38.219Z,146.00
2018-08-10T09:27:38.227Z,146.00
2018-08-10T09:28:38.245Z,146.00
2018-08-10T09:29:38.253Z,146.00
2018-08-10T09:30:38.267Z,146.00
2018-08-10T09:31:38.292Z,146.00
2018-08-10T09:32:38.287Z,146.00
2018-08-10T09:33:38.305Z,146.00
2018-08-10T09:44:45.919Z,4.00
2018-08-10T09:45:45.987Z,4.00
2018-08-10T09:48:29.293Z,4.00
2018-08-10T09:49:29.275Z,4.00
2018-08-10T09:52:13.116Z,4.00
2018-08-10T09:53:13.156Z,4.00
2018-08-10T09:55:56.937Z,4.00
2018-08-10T09:56:56.928Z,4.00
2018-08-10T09:59:41.279Z,4.00
2018-08-10T10:00:41.241Z,4.00
2018-08-10T10:03:25.041Z,4.00
2018-08-10T10:04:25.022Z,4.00
2018-08-10T10:07:08.809Z,4.00
2018-08-10T10:08:08.819Z,4.00
2018-08-10T10:09:08.931Z,4.00
2018-08-10T10:10:08.683Z,4.00
2018-08-10T10:11:08.857Z,4.00
2018-08-10T10:12:08.874Z,4.00
2018-08-10T10:13:08.890Z,4.00
2018-08-10T10:14:08.904Z,4.00
2018-08-10T10:15:08.912Z,4.00
2018-08-10T10:16:08.921Z,4.00
2018-08-10T10:17:08.935Z,4.00
2018-08-10T10:18:08.952Z,4.00
2018-08-10T10:19:08.955Z,4.00
2018-08-10T10:20:08.988Z,4.00
2018-08-10T10:21:08.986Z,4.00
2018-08-10T10:22:08.993Z,4.00
2018-08-10T10:23:09.001Z,4.00
2018-08-10T10:24:09.014Z,4.00
2018-08-10T10:25:09.029Z,4.00
2018-08-10T10:26:09.045Z,4.00
2018-08-10T10:27:09.060Z,4.00
2018-08-10T10:28:09.065Z,4.00
2018-08-10T10:29:09.088Z,4.00
2018-08-10T10:30:09.099Z,4.00
2018-08-10T10:31:09.103Z,4.00
2018-08-10T10:32:09.112Z,4.00
2018-08-10T10:33:09.129Z,4.00
2018-08-10T10:34:09.146Z,4.00
2018-08-10T10:35:09.153Z,4.00
2018-08-10T10:36:09.162Z,4.00
2018-08-10T10:37:09.177Z,4.00
2018-08-10T10:38:09.189Z,4.00
2018-08-10T10:39:09.207Z,4.00
2018-08-10T10:40:09.214Z,4.00
2018-08-10T10:41:09.226Z,4.00
2018-08-10T10:42:09.248Z,4.00
2018-08-10T10:43:09.255Z,4.00
2018-08-10T10:44:09.267Z,4.00
2018-08-10T10:45:09.284Z,4.00
2018-08-10T10:46:09.296Z,4.00
2018-08-10T10:47:09.301Z,4.00
2018-08-10T10:48:09.316Z,4.00
2018-08-10T10:49:09.323Z,4.00
2018-08-10T10:50:09.342Z,4.00
2018-08-10T10:51:09.351Z,4.00
2018-08-10T10:52:09.375Z,4.00
2018-08-10T10:53:09.375Z,4.00
2018-08-10T10:54:09.388Z,4.00
2018-08-10T10:55:09.398Z,4.00
2018-08-10T10:56:09.450Z,4.00
2018-08-10T10:57:09.423Z,4.00
2018-08-10T10:58:09.437Z,4.00
2018-08-10T10:59:09.448Z,4.00
2018-08-10T11:00:09.467Z,4.00
2018-08-10T11:01:09.479Z,4.00
2018-08-10T11:02:09.490Z,4.00
2018-08-10T11:03:09.499Z,4.00
2018-08-10T11:04:09.517Z,4.00
2018-08-10T11:05:09.535Z,4.00
2018-08-10T11:06:09.541Z,4.00
2018-08-10T11:07:09.551Z,4.00
2018-08-10T11:08:09.561Z,4.00
2018-08-10T11:09:09.575Z,4.00
2018-08-10T11:10:09.620Z,4.00
2018-08-10T11:11:09.612Z,4.00
2018-08-10T11:12:09.621Z,4.00
2018-08-10T11:13:09.705Z,4.00
2018-08-10T11:14:09.682Z,4.00
2018-08-10T11:15:09.651Z,4.00
2018-08-10T11:16:09.660Z,4.00
2018-08-10T11:31:18.042Z,4.00
2018-08-10T11:32:18.023Z,4.00
2018-08-10T12:17:17.401Z,0.00
2018-08-10T12:18:17.488Z,0.00
2018-08-10T12:23:34.519Z,0.00
2018-08-10T12:24:35.175Z,0.00
2018-08-10T12:27:23.405Z,0.00
2018-08-10T17:34:22.824Z,4.00
2018-08-10T17:35:22.810Z,4.00
2018-08-10T17:39:13.577Z,4.00
2018-08-10T17:40:13.590Z,4.00
2018-08-10T17:42:57.379Z,4.00
2018-08-10T17:43:57.339Z,4.00
2018-08-10T17:47:06.256Z,10.00
2018-08-10T17:48:06.268Z,10.00
2018-08-10T17:50:53.201Z,20.00
2018-08-10T17:51:53.227Z,20.00
2018-08-10T17:56:58.279Z,0.00
2018-08-10T18:00:13.724Z,146.00
2018-08-10T18:01:13.616Z,146.00
2018-08-10T18:04:56.515Z,146.00
2018-08-10T18:05:56.440Z,146.00
2018-08-10T18:06:56.576Z,146.00
2018-08-10T18:07:56.407Z,144.00
2018-08-10T18:08:56.480Z,146.00
2018-08-10T18:11:17.469Z,73.00
2018-08-10T18:12:17.455Z,73.00
2018-08-10T18:15:01.341Z,73.00
2018-08-10T18:16:01.368Z,73.00
2018-08-10T18:18:45.205Z,73.00
2018-08-10T18:19:45.186Z,73.00
2018-08-10T18:22:29.064Z,73.00
2018-08-10T18:23:29.025Z,73.00
2018-08-10T18:25:38.643Z,87.00
2018-08-10T18:28:29.390Z,0.00
2018-08-10T18:29:29.861Z,0.00
2018-08-10T18:32:24.026Z,0.00
2018-08-10T18:33:24.677Z,0.00
2018-08-10T18:36:18.813Z,0.00
2018-08-10T18:37:19.409Z,0.00
2018-08-10T18:40:13.538Z,0.00
2018-08-10T18:41:14.111Z,0.00
2018-08-10T18:44:08.253Z,0.00
2018-08-10T18:45:08.854Z,0.00
2018-08-10T18:48:03.452Z,0.00
2018-08-10T18:49:04.413Z,0.00
2018-08-10T18:50:05.019Z,0.00
