createdAt,value
2019-02-20T00:00:49.353Z,101506.44
2019-02-20T00:03:19.323Z,101511.06
2019-02-20T00:05:49.022Z,101509.33
2019-02-20T00:08:18.974Z,101509.33
2019-02-20T00:10:48.511Z,101520.73
2019-02-20T00:13:18.185Z,101515.87
2019-02-20T00:15:47.525Z,101518.64
2019-02-20T00:18:17.175Z,101520.73
2019-02-20T00:20:46.801Z,101523.36
2019-02-20T00:23:16.158Z,101528.72
2019-02-20T00:25:45.512Z,101513.49
2019-02-20T00:28:15.268Z,101509.08
2019-02-20T00:30:44.610Z,101507.83
2019-02-20T00:33:14.511Z,101509.62
2019-02-20T00:35:44.070Z,101518.94
2019-02-20T00:38:13.438Z,101518.94
2019-02-20T00:40:43.239Z,101518.55
2019-02-20T00:43:13.194Z,101518.55
2019-02-20T00:45:53.152Z,101523.02
2019-02-20T00:48:26.915Z,101514.98
2019-02-20T00:50:57.908Z,101521.06
2019-02-20T00:53:37.948Z,101515.86
2019-02-20T00:56:07.322Z,101513.66
2019-02-20T00:58:36.949Z,101513.36
2019-02-20T01:01:06.541Z,101520.11
2019-02-20T01:03:36.171Z,101523.20
2019-02-20T01:06:05.506Z,101523.20
2019-02-20T01:08:35.098Z,101528.73
2019-02-20T01:11:04.497Z,101528.73
2019-02-20T01:13:33.820Z,101522.08
2019-02-20T01:16:04.301Z,101529.41
2019-02-20T01:18:33.896Z,101522.27
2019-02-20T01:21:03.471Z,101525.40
2019-02-20T01:23:33.404Z,101533.66
2019-02-20T01:26:03.075Z,101533.61
2019-02-20T01:28:32.431Z,101533.61
2019-02-20T01:31:01.772Z,101535.41
2019-02-20T01:33:31.279Z,101530.05
2019-02-20T01:36:00.615Z,101526.34
2019-02-20T01:38:30.326Z,101531.70
2019-02-20T01:41:03.196Z,101525.88
2019-02-20T01:43:32.570Z,101525.88
2019-02-20T01:46:02.207Z,101526.34
2019-02-20T01:48:31.562Z,101524.55
2019-02-20T01:51:01.126Z,101529.02
2019-02-20T01:53:30.473Z,101515.64
2019-02-20T01:55:59.809Z,101515.38
2019-02-20T01:58:29.501Z,101518.64
2019-02-20T02:00:59.199Z,101522.70
2019-02-20T02:03:28.551Z,101524.39
2019-02-20T02:05:58.179Z,101536.19
2019-02-20T02:08:27.769Z,101525.48
2019-02-20T02:10:57.816Z,101529.19
2019-02-20T02:13:27.479Z,101527.13
2019-02-20T02:15:56.814Z,101529.33
2019-02-20T02:18:26.454Z,101522.80
2019-02-20T02:20:55.792Z,101513.58
2019-02-20T02:23:25.452Z,101516.00
2019-02-20T02:25:55.117Z,101514.52
2019-02-20T02:28:24.761Z,101510.95
2019-02-20T02:30:54.418Z,101514.17
2019-02-20T02:33:23.758Z,101516.00
2019-02-20T02:35:53.262Z,101510.64
2019-02-20T02:38:22.832Z,101511.50
2019-02-20T02:40:52.281Z,101499.00
2019-02-20T02:43:21.620Z,101504.89
2019-02-20T02:45:51.274Z,101506.23
2019-02-20T02:48:20.869Z,101499.40
2019-02-20T02:50:51.380Z,101499.31
2019-02-20T02:53:30.417Z,101497.13
2019-02-20T02:55:51.816Z,101493.16
2019-02-20T02:58:21.287Z,101493.55
2019-02-20T03:00:51.340Z,101489.09
2019-02-20T03:03:20.829Z,101490.08
2019-02-20T03:05:50.619Z,101492.76
2019-02-20T03:08:20.269Z,101497.17
2019-02-20T03:10:49.845Z,101499.84
2019-02-20T03:13:19.615Z,101502.13
2019-02-20T03:15:48.967Z,101501.36
2019-02-20T03:18:18.600Z,101510.48
2019-02-20T03:20:48.262Z,101511.36
2019-02-20T03:23:18.665Z,101517.97
2019-02-20T03:25:48.368Z,101517.97
2019-02-20T03:28:17.959Z,101507.80
2019-02-20T03:30:47.536Z,101513.23
2019-02-20T03:33:16.907Z,101512.35
2019-02-20T03:35:46.477Z,101515.52
2019-02-20T03:38:16.051Z,101513.78
2019-02-20T03:40:45.632Z,101515.83
2019-02-20T03:43:14.964Z,101511.90
2019-02-20T03:45:44.466Z,101510.16
2019-02-20T03:48:14.111Z,101505.30
2019-02-20T03:50:43.474Z,101497.17
2019-02-20T03:53:13.883Z,101515.60
2019-02-20T03:55:43.856Z,101511.33
2019-02-20T03:58:14.470Z,101515.03
2019-02-20T04:00:43.814Z,101511.95
2019-02-20T04:03:13.713Z,101512.44
2019-02-20T04:05:43.073Z,101508.34
2019-02-20T04:08:12.759Z,101507.77
2019-02-20T04:10:42.410Z,101507.77
2019-02-20T04:13:11.981Z,101509.59
2019-02-20T04:15:41.920Z,101510.12
2019-02-20T04:18:12.076Z,101514.94
2019-02-20T04:20:41.868Z,101512.72
2019-02-20T04:23:11.941Z,101515.73
2019-02-20T04:25:41.864Z,101512.09
2019-02-20T04:28:11.897Z,101518.87
2019-02-20T04:30:41.511Z,101513.11
2019-02-20T04:33:12.165Z,101517.08
2019-02-20T04:35:41.703Z,101514.40
2019-02-20T04:38:11.877Z,101514.77
2019-02-20T04:40:41.532Z,101509.81
2019-02-20T04:43:11.910Z,101515.11
2019-02-20T04:45:41.625Z,101517.44
2019-02-20T04:48:11.920Z,101520.29
2019-02-20T04:50:41.802Z,101524.70
2019-02-20T04:53:12.009Z,101522.80
2019-02-20T04:55:41.635Z,101524.08
2019-02-20T04:58:20.810Z,101520.86
2019-02-20T05:00:50.480Z,101523.14
2019-02-20T05:03:20.130Z,101515.11
2019-02-20T05:05:49.732Z,101510.16
2019-02-20T05:08:19.100Z,101520.78
2019-02-20T05:10:48.601Z,101508.34
2019-02-20T05:13:17.952Z,101518.19
2019-02-20T05:15:47.604Z,101518.24
2019-02-20T05:18:17.664Z,101516.99
2019-02-20T05:20:47.006Z,101522.43
2019-02-20T05:23:16.647Z,101517.21
2019-02-20T05:25:46.004Z,101516.36
2019-02-20T05:28:15.658Z,101520.38
2019-02-20T05:30:45.107Z,101518.55
2019-02-20T05:33:14.732Z,101518.02
2019-02-20T05:35:44.099Z,101515.48
2019-02-20T05:38:14.947Z,101512.94
2019-02-20T05:40:44.706Z,101516.23
2019-02-20T05:43:14.050Z,101520.73
2019-02-20T05:45:43.966Z,101517.57
2019-02-20T05:48:13.901Z,101519.80
2019-02-20T05:50:43.857Z,101521.14
2019-02-20T05:53:17.534Z,101522.88
2019-02-20T05:55:46.889Z,101520.59
2019-02-20T05:58:16.261Z,101530.41
2019-02-20T06:00:45.759Z,101525.15
2019-02-20T06:03:15.654Z,101525.69
2019-02-20T06:05:45.270Z,101536.92
2019-02-20T06:08:14.917Z,101536.07
2019-02-20T06:10:44.551Z,101536.92
2019-02-20T06:13:14.326Z,101534.65
2019-02-20T06:15:45.672Z,101538.27
2019-02-20T06:18:15.313Z,101540.53
2019-02-20T06:20:44.976Z,101544.80
2019-02-20T06:23:14.323Z,101544.00
2019-02-20T06:25:43.898Z,101564.06
2019-02-20T06:28:13.244Z,101564.52
2019-02-20T06:30:42.800Z,101559.43
2019-02-20T06:33:12.213Z,101556.67
2019-02-20T06:35:41.873Z,101559.52
2019-02-20T06:38:12.211Z,101559.52
2019-02-20T06:40:41.835Z,101555.95
2019-02-20T06:43:12.408Z,101566.47
2019-02-20T06:45:41.841Z,101567.62
2019-02-20T06:48:12.153Z,101571.58
2019-02-20T06:50:41.511Z,101573.77
2019-02-20T06:53:12.312Z,101568.74
2019-02-20T06:55:41.962Z,101585.14
2019-02-20T06:58:12.219Z,101583.41
2019-02-20T07:00:41.833Z,101586.13
2019-02-20T07:03:12.327Z,101590.14
2019-02-20T07:05:42.005Z,101599.10
2019-02-20T07:08:27.688Z,101605.88
2019-02-20T07:11:22.255Z,101611.62
2019-02-20T07:13:57.900Z,101610.77
2019-02-20T07:16:52.445Z,101615.02
2019-02-20T07:19:25.353Z,101614.70
2019-02-20T07:22:13.039Z,101612.87
2019-02-20T07:24:52.677Z,101619.12
2019-02-20T07:27:31.516Z,101615.95
2019-02-20T07:30:02.760Z,101620.69
2019-02-20T07:32:34.044Z,101619.23
2019-02-20T07:35:03.657Z,101617.80
2019-02-20T07:37:33.106Z,101613.47
2019-02-20T07:40:02.631Z,101619.30
2019-02-20T07:42:34.049Z,101622.39
2019-02-20T07:45:04.139Z,101624.90
2019-02-20T07:47:35.281Z,101623.96
2019-02-20T07:50:06.787Z,101630.66
2019-02-20T07:52:36.255Z,101628.91
2019-02-20T07:55:13.231Z,101635.92
2019-02-20T07:57:39.653Z,101640.13
2019-02-20T08:00:12.371Z,101648.02
2019-02-20T08:02:41.729Z,101643.80
2019-02-20T08:05:11.282Z,101651.42
2019-02-20T08:07:40.637Z,101658.83
2019-02-20T08:10:11.888Z,101652.46
2019-02-20T08:12:41.254Z,101648.15
2019-02-20T08:15:11.875Z,101652.03
2019-02-20T08:17:41.394Z,101655.75
2019-02-20T08:20:12.668Z,101661.69
2019-02-20T08:22:42.274Z,101664.47
2019-02-20T08:25:12.598Z,101658.19
2019-02-20T08:27:42.465Z,101661.30
2019-02-20T08:30:13.770Z,101666.49
2019-02-20T08:32:44.632Z,101671.58
2019-02-20T08:35:14.291Z,101669.61
2019-02-20T08:37:43.630Z,101684.03
2019-02-20T08:40:14.623Z,101680.19
2019-02-20T08:42:44.292Z,101686.17
2019-02-20T08:45:13.935Z,101683.90
2019-02-20T08:47:44.433Z,101689.75
2019-02-20T08:50:14.080Z,101695.56
2019-02-20T08:52:43.455Z,101695.87
2019-02-20T08:55:13.646Z,101692.20
2019-02-20T08:57:43.018Z,101695.77
2019-02-20T09:00:14.203Z,101700.98
2019-02-20T09:02:43.559Z,101694.20
2019-02-20T09:05:13.893Z,101698.88
2019-02-20T09:07:43.348Z,101708.33
2019-02-20T09:10:13.501Z,101708.33
2019-02-20T09:12:43.127Z,101711.44
2019-02-20T09:15:13.697Z,101714.34
2019-02-20T09:17:43.040Z,101715.94
2019-02-20T09:20:12.860Z,101732.73
2019-02-20T09:22:42.392Z,101720.17
2019-02-20T09:25:19.567Z,101738.02
2019-02-20T09:27:43.820Z,101748.66
2019-02-20T09:30:15.358Z,101735.81
2019-02-20T09:32:44.700Z,101731.78
2019-02-20T09:35:15.888Z,101733.50
2019-02-20T09:37:45.522Z,101733.50
2019-02-20T09:40:17.195Z,101732.72
2019-02-20T09:42:51.291Z,101742.67
2019-02-20T09:45:20.731Z,101745.11
2019-02-20T09:47:50.071Z,101741.24
2019-02-20T09:50:19.698Z,101741.24
2019-02-20T09:52:52.259Z,101746.42
2019-02-20T09:55:20.399Z,101752.11
2019-02-20T09:57:49.744Z,101754.79
2019-02-20T10:00:20.008Z,101755.37
2019-02-20T10:02:49.561Z,101764.45
2019-02-20T10:05:18.926Z,101764.45
2019-02-20T10:07:48.497Z,101759.61
2019-02-20T10:10:17.860Z,101765.44
2019-02-20T10:12:47.441Z,101763.31
2019-02-20T10:15:18.143Z,101761.08
2019-02-20T10:17:47.596Z,101759.30
2019-02-20T10:20:17.190Z,101759.30
2019-02-20T10:22:46.553Z,101764.67
2019-02-20T10:25:15.909Z,101762.53
2019-02-20T10:27:45.485Z,101769.91
2019-02-20T10:30:17.084Z,101772.33
2019-02-20T10:32:46.667Z,101775.75
2019-02-20T10:35:16.027Z,101784.52
2019-02-20T10:37:45.565Z,101792.97
2019-02-20T10:40:14.923Z,101792.97
2019-02-20T10:42:44.775Z,101779.04
2019-02-20T10:45:14.728Z,101779.04
2019-02-20T10:47:44.067Z,101788.63
2019-02-20T10:50:14.434Z,101787.19
2019-02-20T10:52:44.027Z,101785.94
2019-02-20T10:55:13.746Z,101782.75
2019-02-20T10:57:44.649Z,101781.55
2019-02-20T11:00:23.854Z,101780.57
2019-02-20T11:02:48.595Z,101780.77
2019-02-20T11:05:17.954Z,101780.77
2019-02-20T11:07:47.665Z,101783.38
2019-02-20T11:10:17.027Z,101787.42
2019-02-20T11:12:47.652Z,101783.89
2019-02-20T11:15:17.010Z,101791.14
2019-02-20T11:17:46.901Z,101786.98
2019-02-20T11:20:16.521Z,101792.19
2019-02-20T11:22:45.862Z,101787.47
2019-02-20T11:25:15.517Z,101788.92
2019-02-20T11:27:44.865Z,101786.59
2019-02-20T11:30:18.162Z,101786.70
2019-02-20T11:32:47.841Z,101788.83
2019-02-20T11:35:17.177Z,101788.83
2019-02-20T11:37:46.752Z,101787.83
2019-02-20T11:40:16.097Z,101783.12
2019-02-20T11:42:45.660Z,101777.37
2019-02-20T11:45:17.305Z,101781.98
2019-02-20T11:47:46.830Z,101770.99
2019-02-20T11:50:16.246Z,101775.61
2019-02-20T11:52:46.063Z,101777.36
2019-02-20T11:55:15.962Z,101778.67
2019-02-20T11:57:45.321Z,101770.60
2019-02-20T12:00:21.018Z,101776.28
2019-02-20T12:02:50.386Z,101779.22
2019-02-20T12:05:20.021Z,101776.13
2019-02-20T12:07:49.673Z,101782.44
2019-02-20T12:10:19.047Z,101775.69
2019-02-20T12:12:48.708Z,101777.72
2019-02-20T12:15:18.603Z,101761.36
2019-02-20T12:17:48.035Z,101773.48
2019-02-20T12:20:17.365Z,101775.00
2019-02-20T12:22:46.820Z,101767.70
2019-02-20T12:25:16.487Z,101773.33
2019-02-20T12:27:45.933Z,101769.48
2019-02-20T12:30:15.270Z,101772.55
2019-02-20T12:32:44.950Z,101768.97
2019-02-20T12:35:14.303Z,101770.84
2019-02-20T12:37:43.786Z,101777.28
2019-02-20T12:40:13.186Z,101771.02
2019-02-20T12:42:43.043Z,101774.91
2019-02-20T12:45:14.238Z,101773.67
2019-02-20T12:47:43.877Z,101774.91
2019-02-20T12:50:14.546Z,101777.47
2019-02-20T12:52:43.906Z,101771.07
2019-02-20T12:55:13.275Z,101761.55
2019-02-20T12:57:42.922Z,101761.62
2019-02-20T13:00:16.907Z,101758.11
2019-02-20T13:02:46.263Z,101756.26
2019-02-20T13:05:15.914Z,101759.96
2019-02-20T13:07:46.981Z,101756.88
2019-02-20T13:10:17.010Z,101749.16
2019-02-20T13:12:46.846Z,101756.91
2019-02-20T13:15:16.306Z,101754.27
2019-02-20T13:17:45.890Z,101758.02
2019-02-20T13:20:15.382Z,101756.13
2019-02-20T13:22:45.014Z,101758.44
2019-02-20T13:25:14.455Z,101753.62
2019-02-20T13:27:44.128Z,101761.54
2019-02-20T13:30:15.045Z,101755.86
2019-02-20T13:32:44.635Z,101756.02
2019-02-20T13:35:14.269Z,101750.36
2019-02-20T13:37:43.632Z,101755.96
2019-02-20T13:40:13.461Z,101751.50
2019-02-20T13:42:43.127Z,101752.02
2019-02-20T13:45:13.720Z,101749.73
2019-02-20T13:47:44.716Z,101749.73
2019-02-20T13:50:14.422Z,101763.20
2019-02-20T13:52:52.077Z,101756.66
2019-02-20T13:55:15.767Z,101754.06
2019-02-20T13:57:46.063Z,101751.88
2019-02-20T14:00:16.405Z,101749.38
2019-02-20T14:02:45.750Z,101747.17
2019-02-20T14:05:17.281Z,101741.41
2019-02-20T14:07:46.867Z,101741.41
2019-02-20T14:10:16.468Z,101752.06
2019-02-20T14:12:46.172Z,101754.08
2019-02-20T14:15:17.491Z,101755.81
2019-02-20T14:17:48.496Z,101758.13
2019-02-20T14:20:18.138Z,101758.60
2019-02-20T14:22:47.564Z,101759.44
2019-02-20T14:25:17.620Z,101744.86
2019-02-20T14:27:47.496Z,101744.86
2019-02-20T14:30:16.853Z,101755.36
2019-02-20T14:32:46.300Z,101758.72
2019-02-20T14:35:15.841Z,101755.39
2019-02-20T14:37:45.283Z,101766.70
2019-02-20T14:40:14.908Z,101754.88
2019-02-20T14:42:44.563Z,101756.82
2019-02-20T14:45:18.280Z,101758.45
2019-02-20T14:47:47.618Z,101755.93
2019-02-20T14:50:17.272Z,101759.98
2019-02-20T14:52:46.612Z,101763.14
2019-02-20T14:55:16.001Z,101764.58
2019-02-20T14:57:45.479Z,101764.97
2019-02-20T15:00:16.086Z,101762.84
2019-02-20T15:02:45.427Z,101762.35
2019-02-20T15:05:15.032Z,101761.30
2019-02-20T15:07:44.405Z,101759.45
2019-02-20T15:10:14.011Z,101763.50
2019-02-20T15:12:43.518Z,101754.28
2019-02-20T15:15:14.046Z,101753.42
2019-02-20T15:17:43.663Z,101752.67
2019-02-20T15:20:14.031Z,101755.73
2019-02-20T15:22:43.390Z,101758.35
2019-02-20T15:25:13.715Z,101754.11
2019-02-20T15:27:43.089Z,101763.38
2019-02-20T15:30:15.593Z,101764.06
2019-02-20T15:32:45.227Z,101765.39
2019-02-20T15:35:15.324Z,101767.35
2019-02-20T15:37:44.768Z,101764.27
2019-02-20T15:40:14.120Z,101770.79
2019-02-20T15:42:43.601Z,101764.36
2019-02-20T15:45:14.036Z,101771.67
2019-02-20T15:47:43.488Z,101778.42
2019-02-20T15:50:14.942Z,101776.68
2019-02-20T15:52:44.501Z,101778.23
2019-02-20T15:55:14.062Z,101777.53
2019-02-20T15:57:43.654Z,101781.11
2019-02-20T16:00:18.531Z,101779.09
2019-02-20T16:02:47.914Z,101780.24
2019-02-20T16:05:19.032Z,101786.13
2019-02-20T16:07:48.516Z,101780.62
2019-02-20T16:10:17.972Z,101779.20
2019-02-20T16:12:47.631Z,101781.02
2019-02-20T16:15:17.009Z,101779.20
2019-02-20T16:17:46.604Z,101786.52
2019-02-20T16:20:16.451Z,101787.27
2019-02-20T16:22:45.818Z,101783.91
2019-02-20T16:25:16.335Z,101790.76
2019-02-20T16:27:47.439Z,101786.89
2019-02-20T16:30:16.936Z,101789.52
2019-02-20T16:32:46.643Z,101795.95
2019-02-20T16:35:16.499Z,101784.98
2019-02-20T16:37:45.835Z,101791.91
2019-02-20T16:40:16.566Z,101788.54
2019-02-20T16:42:45.921Z,101801.56
2019-02-20T16:45:20.775Z,101796.45
2019-02-20T16:47:50.377Z,101792.05
2019-02-20T16:50:20.297Z,101795.53
2019-02-20T16:52:49.672Z,101799.47
2019-02-20T16:55:19.744Z,101795.42
2019-02-20T16:57:56.379Z,101795.42
2019-02-20T17:00:22.153Z,101804.00
2019-02-20T17:02:51.900Z,101802.44
2019-02-20T17:05:22.134Z,101804.06
2019-02-20T17:07:51.803Z,101814.66
2019-02-20T17:10:21.730Z,101814.66
2019-02-20T17:12:51.479Z,101814.36
2019-02-20T17:15:22.026Z,101813.48
2019-02-20T17:17:53.068Z,101815.70
2019-02-20T17:20:23.679Z,101822.79
2019-02-20T17:22:53.043Z,101822.79
2019-02-20T17:25:23.003Z,101827.22
2019-02-20T17:27:52.664Z,101836.87
2019-02-20T17:30:22.028Z,101838.97
2019-02-20T17:32:51.749Z,101833.56
2019-02-20T17:35:22.635Z,101833.56
2019-02-20T17:37:52.006Z,101838.95
2019-02-20T17:40:21.980Z,101839.62
2019-02-20T17:42:51.452Z,101834.50
2019-02-20T17:45:21.176Z,101838.36
2019-02-20T17:47:50.724Z,101839.08
2019-02-20T17:50:22.127Z,101839.08
2019-02-20T17:52:51.960Z,101846.60
2019-02-20T17:55:21.651Z,101846.14
2019-02-20T17:57:51.076Z,101851.88
2019-02-20T18:00:25.398Z,101851.98
2019-02-20T18:02:54.938Z,101843.39
2019-02-20T18:05:25.818Z,101843.39
2019-02-20T18:07:55.129Z,101852.16
2019-02-20T18:10:25.056Z,101855.73
2019-02-20T18:12:54.743Z,101848.42
2019-02-20T18:15:24.193Z,101848.42
2019-02-20T18:17:53.799Z,101849.64
2019-02-20T18:20:25.105Z,101849.64
2019-02-20T18:22:55.291Z,101853.67
2019-02-20T18:25:24.959Z,101860.12
2019-02-20T18:27:54.303Z,101855.75
2019-02-20T18:30:24.157Z,101854.01
2019-02-20T18:32:53.835Z,101857.30
2019-02-20T18:35:23.409Z,101856.91
2019-02-20T18:37:52.909Z,101856.22
2019-02-20T18:40:22.257Z,101856.22
2019-02-20T18:42:52.187Z,101861.00
2019-02-20T18:45:21.838Z,101860.64
2019-02-20T18:47:57.262Z,101867.44
2019-02-20T18:50:27.910Z,101868.03
2019-02-20T18:52:57.625Z,101870.66
2019-02-20T18:55:27.232Z,101874.40
2019-02-20T18:57:56.957Z,101878.44
2019-02-20T19:00:26.499Z,101881.69
2019-02-20T19:02:56.091Z,101877.84
2019-02-20T19:05:28.212Z,101872.72
2019-02-20T19:07:58.867Z,101880.00
2019-02-20T19:10:37.789Z,101884.04
2019-02-20T19:13:16.554Z,101889.42
2019-02-20T19:15:58.950Z,101882.30
2019-02-20T19:18:37.479Z,101882.30
2019-02-20T19:21:31.612Z,101896.70
2019-02-20T19:24:06.949Z,101896.70
2019-02-20T19:26:45.369Z,101891.32
2019-02-20T19:29:38.535Z,101872.94
2019-02-20T19:32:11.178Z,101882.30
2019-02-20T19:34:55.754Z,101873.23
2019-02-20T19:37:51.031Z,101879.47
2019-02-20T19:40:39.014Z,101879.47
2019-02-20T19:43:26.990Z,101872.94
2019-02-20T19:45:57.043Z,101864.56
2019-02-20T19:48:49.127Z,101870.59
2019-02-20T19:51:42.090Z,101870.27
2019-02-20T19:54:16.196Z,101868.47
2019-02-20T19:57:06.529Z,101863.94
2019-02-20T19:59:55.990Z,101866.12
2019-02-20T20:02:34.956Z,101866.12
2019-02-20T20:05:33.526Z,101871.11
2019-02-20T20:08:37.815Z,101859.72
2019-02-20T20:11:29.455Z,101860.61
2019-02-20T20:14:17.112Z,101860.61
2019-02-20T20:16:51.057Z,101866.73
2019-02-20T20:19:48.978Z,101870.32
2019-02-20T20:22:31.090Z,101869.44
2019-02-20T20:37:21.241Z,101863.84
2019-02-20T20:40:02.691Z,101863.84
2019-02-20T20:42:53.743Z,101867.33
2019-02-20T20:45:35.446Z,101865.09
2019-02-20T20:48:24.242Z,101870.48
2019-02-20T20:51:20.191Z,101868.73
2019-02-20T20:53:58.422Z,101862.41
2019-02-20T20:56:57.866Z,101874.21
2019-02-20T20:59:29.764Z,101869.23
2019-02-20T21:02:05.272Z,101869.48
2019-02-20T21:04:58.615Z,101869.48
2019-02-20T21:07:37.560Z,101879.19
2019-02-20T21:10:13.239Z,101872.67
2019-02-20T21:12:54.552Z,101872.67
2019-02-20T21:15:44.231Z,101876.31
2019-02-20T21:18:26.697Z,101873.32
2019-02-20T21:21:14.416Z,101874.58
2019-02-20T21:24:05.029Z,101874.58
2019-02-20T21:26:55.698Z,101868.50
2019-02-20T21:29:40.732Z,101865.17
2019-02-20T21:32:28.527Z,101873.58
2019-02-20T21:35:01.060Z,101872.33
2019-02-20T21:37:59.551Z,101874.70
2019-02-20T21:40:48.568Z,101881.09
2019-02-20T21:43:56.321Z,101870.98
2019-02-20T21:46:54.058Z,101872.11
2019-02-20T21:49:41.610Z,101869.12
2019-02-20T21:52:34.011Z,101875.13
2019-02-20T21:55:12.400Z,101884.20
2019-02-20T21:57:50.176Z,101886.58
2019-02-20T22:00:28.536Z,101887.21
2019-02-20T22:03:26.927Z,101891.73
2019-02-20T22:06:02.380Z,101886.42
2019-02-20T22:08:34.900Z,101889.73
2019-02-20T22:11:13.049Z,101890.69
2019-02-20T22:14:09.086Z,101895.60
2019-02-20T22:16:47.341Z,101898.69
2019-02-20T22:19:47.601Z,101891.88
2019-02-20T22:22:41.354Z,101891.88
2019-02-20T22:25:30.515Z,101896.47
2019-02-20T22:28:31.689Z,101889.45
2019-02-20T22:31:28.460Z,101888.47
2019-02-20T22:34:19.259Z,101887.84
2019-02-20T22:37:00.691Z,101887.05
2019-02-20T22:39:39.302Z,101885.41
2019-02-20T22:42:29.450Z,101886.34
2019-02-20T22:45:36.796Z,101881.92
2019-02-20T22:48:12.802Z,101885.89
2019-02-20T22:50:51.152Z,101888.88
2019-02-20T22:53:47.432Z,101898.13
2019-02-20T22:56:37.941Z,101895.92
2019-02-20T22:59:20.165Z,101894.41
2019-02-20T23:01:52.696Z,101898.44
2019-02-20T23:04:28.405Z,101897.09
2019-02-20T23:07:06.116Z,101901.92
2019-02-20T23:09:52.815Z,101898.59
2019-02-20T23:12:44.794Z,101903.02
2019-02-20T23:15:15.934Z,101907.55
2019-02-20T23:17:45.605Z,101902.53
2019-02-20T23:20:15.106Z,101900.83
2019-02-20T23:22:44.588Z,101904.52
2019-02-20T23:25:15.167Z,101905.15
2019-02-20T23:27:44.544Z,101900.27
2019-02-20T23:30:14.989Z,101908.41
2019-02-20T23:32:46.279Z,101903.28
2019-02-20T23:35:15.985Z,101909.65
2019-02-20T23:37:45.568Z,101911.87
2019-02-20T23:40:14.978Z,101912.68
2019-02-20T23:42:44.682Z,101912.68
2019-02-20T23:45:14.922Z,101915.42
2019-02-20T23:47:44.281Z,101915.20
2019-02-20T23:50:15.120Z,101917.09
2019-02-20T23:52:44.659Z,101925.14
2019-02-20T23:55:15.063Z,101921.11
2019-02-20T23:57:44.851Z,101927.28
