createdAt,value
2023-01-19T00:01:52.607Z,101193.94
2023-01-19T00:04:23.224Z,101193.94
2023-01-19T00:06:53.796Z,101198.94
2023-01-19T00:09:24.693Z,101194.38
2023-01-19T00:11:55.880Z,101206.47
2023-01-19T00:14:26.650Z,101204.81
2023-01-19T00:16:57.718Z,101210.13
2023-01-19T00:19:28.482Z,101213.69
2023-01-19T00:21:59.172Z,101222.66
2023-01-19T00:24:29.794Z,101214.69
2023-01-19T00:27:00.309Z,101227.88
2023-01-19T00:29:34.943Z,101233.06
2023-01-19T00:32:06.909Z,101233.19
2023-01-19T00:34:50.823Z,101245.56
2023-01-19T00:37:22.083Z,101245.81
2023-01-19T00:39:52.720Z,101242.91
2023-01-19T00:42:41.106Z,101248.56
2023-01-19T00:45:13.715Z,101255.75
2023-01-19T00:47:44.343Z,101250.63
2023-01-19T00:50:15.770Z,101264.34
2023-01-19T00:52:47.343Z,101262.13
2023-01-19T00:55:18.617Z,101259.03
2023-01-19T00:57:49.320Z,101257.81
2023-01-19T01:00:21.404Z,101262.84
2023-01-19T01:02:52.847Z,101261.63
2023-01-19T01:05:24.029Z,101267.63
2023-01-19T01:07:54.584Z,101278.06
2023-01-19T01:10:26.630Z,101261.66
2023-01-19T01:13:21.996Z,101255.06
2023-01-19T01:15:52.469Z,101264.63
2023-01-19T01:18:23.674Z,101272.50
2023-01-19T01:20:56.202Z,101265.91
2023-01-19T01:23:26.881Z,101267.97
2023-01-19T01:25:57.669Z,101273.38
2023-01-19T01:28:28.361Z,101265.66
2023-01-19T01:30:59.006Z,101179.44
2023-01-19T01:33:39.841Z,101270.47
2023-01-19T01:36:13.129Z,101272.97
2023-01-19T01:38:44.086Z,101277.72
2023-01-19T01:41:14.749Z,101277.06
2023-01-19T01:43:50.005Z,101282.84
2023-01-19T01:46:21.361Z,101293.91
2023-01-19T01:48:55.804Z,101297.88
2023-01-19T01:51:29.924Z,101309.97
2023-01-19T01:54:10.306Z,101309.97
2023-01-19T01:56:48.804Z,101315.41
2023-01-19T01:59:30.954Z,101299.06
2023-01-19T02:02:22.256Z,101300.91
2023-01-19T02:04:54.213Z,101299.69
2023-01-19T02:07:47.906Z,101298.00
2023-01-19T02:10:36.545Z,101306.72
2023-01-19T02:13:23.073Z,101304.13
2023-01-19T02:15:54.932Z,101296.16
2023-01-19T02:18:26.980Z,101293.66
2023-01-19T02:21:14.991Z,101292.00
2023-01-19T02:23:50.784Z,101279.50
2023-01-19T02:26:23.101Z,101279.16
2023-01-19T02:29:04.871Z,101271.69
2023-01-19T02:31:36.948Z,101284.16
2023-01-19T02:34:08.396Z,101289.56
2023-01-19T02:36:45.067Z,101289.16
2023-01-19T02:39:17.436Z,101289.16
2023-01-19T02:41:59.158Z,101285.81
2023-01-19T02:44:29.572Z,101276.69
2023-01-19T02:46:59.995Z,101273.59
2023-01-19T02:49:33.642Z,101275.94
2023-01-19T02:52:04.344Z,101275.16
2023-01-19T02:54:40.543Z,101278.94
2023-01-19T02:57:29.179Z,101278.59
2023-01-19T03:00:25.465Z,101268.22
2023-01-19T03:03:08.090Z,101264.13
2023-01-19T03:05:47.948Z,101268.34
2023-01-19T03:08:24.405Z,101246.34
2023-01-19T03:11:05.794Z,101237.88
2023-01-19T03:13:43.326Z,101243.50
2023-01-19T03:16:18.274Z,101232.31
2023-01-19T03:18:54.135Z,101222.66
2023-01-19T03:21:27.577Z,101235.97
2023-01-19T03:24:00.521Z,101234.56
2023-01-19T03:26:33.523Z,101225.00
2023-01-19T03:29:05.432Z,101226.31
2023-01-19T03:31:36.874Z,101225.50
2023-01-19T03:34:12.627Z,101230.94
2023-01-19T03:36:47.416Z,101226.78
2023-01-19T03:39:21.036Z,101222.41
2023-01-19T03:41:54.078Z,101219.69
2023-01-19T03:44:26.562Z,101230.91
2023-01-19T03:46:58.597Z,101230.50
2023-01-19T03:49:29.956Z,101226.38
2023-01-19T03:52:01.174Z,101215.19
2023-01-19T03:54:31.693Z,101220.81
2023-01-19T03:57:02.063Z,101223.13
2023-01-19T03:59:32.490Z,101213.53
2023-01-19T04:02:03.094Z,101211.25
2023-01-19T04:04:34.102Z,101202.97
2023-01-19T04:07:05.325Z,101204.81
2023-01-19T04:09:35.719Z,101196.69
2023-01-19T04:12:06.250Z,101195.28
2023-01-19T04:14:37.011Z,101199.44
2023-01-19T04:17:07.403Z,101185.94
2023-01-19T04:19:38.566Z,101186.75
2023-01-19T04:22:08.988Z,101181.16
2023-01-19T04:24:39.743Z,101179.06
2023-01-19T04:27:10.141Z,101179.91
2023-01-19T04:29:41.096Z,101170.78
2023-01-19T04:32:11.412Z,101164.72
2023-01-19T04:34:41.876Z,101163.50
2023-01-19T04:37:12.412Z,101152.50
2023-01-19T04:39:43.291Z,101147.69
2023-01-19T04:42:14.431Z,101139.16
2023-01-19T04:44:44.987Z,101130.03
2023-01-19T04:47:15.772Z,101127.94
2023-01-19T04:49:46.301Z,101120.47
2023-01-19T04:52:17.060Z,101118.41
2023-01-19T04:54:47.501Z,101115.50
2023-01-19T04:57:18.026Z,101103.00
2023-01-19T04:59:48.423Z,101105.13
2023-01-19T05:02:19.305Z,101103.25
2023-01-19T05:04:50.036Z,101100.56
2023-01-19T05:07:20.783Z,101093.50
2023-01-19T05:09:51.379Z,101083.50
2023-01-19T05:12:22.027Z,101081.00
2023-01-19T05:14:52.443Z,101076.84
2023-01-19T05:17:22.761Z,101060.19
2023-01-19T05:19:53.290Z,101053.31
2023-01-19T05:22:23.619Z,101043.75
2023-01-19T05:24:54.049Z,101030.81
2023-01-19T05:27:24.356Z,101034.97
2023-01-19T05:29:54.957Z,101025.59
2023-01-19T05:32:25.692Z,101026.06
2023-01-19T05:34:56.087Z,101017.75
2023-01-19T05:37:26.658Z,101007.75
2023-01-19T05:39:57.240Z,101008.81
2023-01-19T05:42:27.997Z,101004.47
2023-01-19T05:44:58.603Z,100999.44
2023-01-19T05:47:31.055Z,101001.53
2023-01-19T05:50:01.519Z,100995.28
2023-01-19T05:52:32.185Z,100982.19
2023-01-19T05:55:02.587Z,100970.31
2023-01-19T05:57:33.134Z,100972.56
2023-01-19T06:00:05.414Z,100965.28
2023-01-19T06:02:39.032Z,100961.97
2023-01-19T06:05:09.578Z,100958.19
2023-01-19T06:07:40.577Z,100958.00
2023-01-19T06:10:11.412Z,100955.28
2023-01-19T06:12:44.807Z,100951.16
2023-01-19T06:15:15.861Z,100947.19
2023-01-19T06:17:46.258Z,100942.63
2023-01-19T06:20:17.323Z,100927.22
2023-01-19T06:22:47.750Z,100920.56
2023-01-19T06:25:18.274Z,100912.00
2023-01-19T06:27:48.754Z,100914.53
2023-01-19T06:30:19.509Z,100903.25
2023-01-19T06:32:49.880Z,100898.69
2023-01-19T06:35:20.562Z,100897.41
2023-01-19T06:37:51.106Z,100891.19
2023-01-19T06:40:21.923Z,100893.47
2023-01-19T06:42:52.461Z,100883.25
2023-01-19T06:45:22.846Z,100877.84
2023-01-19T06:47:53.134Z,100869.28
2023-01-19T06:50:23.652Z,100868.28
2023-01-19T06:52:54.216Z,100860.78
2023-01-19T06:55:24.931Z,100851.59
2023-01-19T06:58:01.584Z,100851.19
2023-01-19T07:00:33.247Z,100843.66
2023-01-19T07:03:04.451Z,100839.06
2023-01-19T07:05:37.212Z,100835.09
2023-01-19T07:08:08.563Z,100829.50
2023-01-19T07:11:25.650Z,100832.19
2023-01-19T07:13:30.073Z,100833.63
2023-01-19T07:16:00.745Z,100831.56
2023-01-19T07:18:31.281Z,100833.19
2023-01-19T07:21:02.265Z,100825.69
2023-01-19T07:23:33.279Z,100825.25
2023-01-19T07:26:04.572Z,100831.28
2023-01-19T07:28:35.092Z,100824.81
2023-01-19T07:31:05.680Z,100825.44
2023-01-19T07:33:36.204Z,100820.63
2023-01-19T07:36:06.562Z,100830.19
2023-01-19T07:38:37.076Z,100825.19
2023-01-19T07:41:08.689Z,100821.16
2023-01-19T07:43:39.305Z,100825.56
2023-01-19T07:46:10.378Z,100821.59
2023-01-19T07:48:41.022Z,100819.69
2023-01-19T07:51:13.369Z,100826.56
2023-01-19T07:53:43.830Z,100824.22
2023-01-19T07:56:14.492Z,100822.97
2023-01-19T07:58:45.001Z,100821.69
2023-01-19T08:01:16.006Z,100819.81
2023-01-19T08:03:47.980Z,100824.19
2023-01-19T08:06:23.496Z,100820.00
2023-01-19T08:08:54.837Z,100827.69
2023-01-19T08:11:25.169Z,100829.34
2023-01-19T08:13:55.576Z,100834.53
2023-01-19T08:16:26.198Z,100836.19
2023-01-19T08:18:56.739Z,100834.91
2023-01-19T08:21:27.488Z,100836.59
2023-01-19T08:23:58.934Z,100823.88
2023-01-19T08:26:33.917Z,100824.09
2023-01-19T08:29:05.933Z,100817.47
2023-01-19T08:31:36.540Z,100824.97
2023-01-19T08:34:07.340Z,100823.09
2023-01-19T08:36:38.255Z,100827.91
2023-01-19T08:39:09.211Z,100832.03
2023-01-19T08:41:40.136Z,100833.34
2023-01-19T08:44:10.540Z,100830.38
2023-01-19T08:46:40.984Z,100834.34
2023-01-19T08:49:11.689Z,100835.53
2023-01-19T08:51:42.218Z,100841.13
2023-01-19T08:54:13.212Z,100833.00
2023-01-19T08:56:43.658Z,100842.19
2023-01-19T08:59:14.395Z,100842.00
2023-01-19T09:01:46.114Z,100844.94
2023-01-19T09:04:16.618Z,100856.59
2023-01-19T09:06:47.568Z,100847.03
2023-01-19T09:09:18.541Z,100834.91
2023-01-19T09:11:48.885Z,100837.88
2023-01-19T09:14:19.511Z,100833.28
2023-01-19T09:16:50.406Z,100846.81
2023-01-19T09:19:20.806Z,100843.50
2023-01-19T09:21:52.183Z,100848.69
2023-01-19T09:24:22.858Z,100847.88
2023-01-19T09:26:53.498Z,100845.31
2023-01-19T09:29:24.215Z,100853.03
2023-01-19T09:31:54.641Z,100857.88
2023-01-19T09:34:27.146Z,100861.16
2023-01-19T09:36:57.452Z,100857.34
2023-01-19T09:39:28.580Z,100848.28
2023-01-19T09:42:05.023Z,100859.91
2023-01-19T09:44:37.296Z,100850.59
2023-01-19T09:47:16.199Z,100848.97
2023-01-19T09:49:50.467Z,100861.06
2023-01-19T09:52:21.896Z,100868.38
2023-01-19T09:54:56.720Z,100866.03
2023-01-19T09:57:28.655Z,100868.38
2023-01-19T10:00:00.824Z,100862.97
2023-01-19T10:02:38.092Z,100825.47
2023-01-19T10:05:27.479Z,100867.31
2023-01-19T10:08:07.523Z,100867.75
2023-01-19T10:10:42.458Z,100869.19
2023-01-19T10:13:15.722Z,100862.13
2023-01-19T10:15:51.523Z,100869.03
2023-01-19T10:18:27.027Z,100869.03
2023-01-19T10:21:05.368Z,100873.38
2023-01-19T10:23:51.214Z,100886.09
2023-01-19T10:26:22.412Z,100890.50
2023-01-19T10:28:57.749Z,100886.94
2023-01-19T10:31:28.822Z,100888.53
2023-01-19T10:33:59.869Z,100891.31
2023-01-19T10:36:38.002Z,100897.06
2023-01-19T10:39:09.957Z,100894.06
2023-01-19T10:41:49.587Z,100891.31
2023-01-19T10:44:30.519Z,100907.94
2023-01-19T10:47:02.479Z,100903.75
2023-01-19T10:49:46.135Z,100903.50
2023-01-19T10:52:34.891Z,100909.53
2023-01-19T10:55:07.124Z,100909.53
2023-01-19T10:57:39.684Z,100909.28
2023-01-19T11:00:29.983Z,100919.94
2023-01-19T11:03:00.667Z,100932.66
2023-01-19T11:05:32.744Z,100937.25
2023-01-19T11:08:03.133Z,100948.44
2023-01-19T11:10:34.688Z,100952.56
2023-01-19T11:13:22.870Z,100944.53
2023-01-19T11:15:55.900Z,100954.00
2023-01-19T11:18:30.354Z,100964.66
2023-01-19T11:21:03.795Z,100966.56
2023-01-19T11:23:47.140Z,100964.50
2023-01-19T11:26:27.597Z,100977.44
2023-01-19T11:28:59.116Z,100973.50
2023-01-19T11:31:29.589Z,100978.91
2023-01-19T11:34:01.581Z,100994.53
2023-01-19T11:36:37.723Z,100987.47
2023-01-19T11:39:29.571Z,100987.28
2023-01-19T11:42:04.327Z,100982.06
2023-01-19T11:44:44.068Z,100992.91
2023-01-19T11:47:18.108Z,100996.22
2023-01-19T11:49:51.247Z,101002.09
2023-01-19T11:52:35.534Z,101006.44
2023-01-19T11:55:16.279Z,101008.31
2023-01-19T11:57:52.837Z,101011.84
2023-01-19T12:00:26.974Z,101008.53
2023-01-19T12:03:01.305Z,101019.34
2023-01-19T12:05:33.781Z,101012.91
2023-01-19T12:08:08.067Z,101024.56
2023-01-19T12:10:42.960Z,101024.56
2023-01-19T12:13:21.275Z,101032.47
2023-01-19T12:16:01.798Z,101028.34
2023-01-19T12:18:35.795Z,101024.56
2023-01-19T12:21:06.403Z,101020.81
2023-01-19T12:23:43.208Z,101028.34
2023-01-19T12:26:25.784Z,101030.19
2023-01-19T12:28:59.994Z,101033.97
2023-01-19T12:31:30.552Z,101029.59
2023-01-19T12:34:21.656Z,101049.59
2023-01-19T12:36:52.169Z,101051.25
2023-01-19T12:39:23.800Z,101053.97
2023-01-19T12:42:14.469Z,101061.25
2023-01-19T12:44:46.287Z,101055.00
2023-01-19T12:47:16.576Z,101059.59
2023-01-19T12:49:51.901Z,101060.63
2023-01-19T12:52:52.639Z,101073.34
2023-01-19T12:55:25.840Z,101073.34
2023-01-19T12:58:09.049Z,101078.13
2023-01-19T13:00:44.193Z,101073.75
2023-01-19T13:03:20.959Z,101075.03
2023-01-19T13:05:54.156Z,101069.19
2023-01-19T13:08:25.857Z,101070.44
2023-01-19T13:11:03.572Z,101074.22
2023-01-19T13:13:33.873Z,101070.06
2023-01-19T13:16:26.217Z,101082.13
2023-01-19T13:18:59.398Z,101077.97
2023-01-19T13:21:38.043Z,101086.09
2023-01-19T13:24:09.782Z,101086.34
2023-01-19T13:26:52.803Z,101080.91
2023-01-19T13:29:28.935Z,101082.16
2023-01-19T13:32:04.215Z,101083.81
2023-01-19T13:34:43.668Z,101081.75
2023-01-19T13:37:40.207Z,101090.69
2023-01-19T13:40:17.961Z,101092.56
2023-01-19T13:42:49.439Z,101104.44
2023-01-19T13:45:19.859Z,101106.31
2023-01-19T13:47:51.008Z,101105.91
2023-01-19T13:50:22.916Z,101111.94
2023-01-19T13:52:55.383Z,101106.75
2023-01-19T13:55:26.365Z,101108.84
2023-01-19T13:57:56.961Z,101101.56
2023-01-19T14:00:28.603Z,101101.16
2023-01-19T14:03:03.746Z,101096.81
2023-01-19T14:05:35.667Z,101092.66
2023-01-19T14:08:15.154Z,101097.66
2023-01-19T14:11:03.618Z,101087.22
2023-01-19T14:13:36.245Z,101102.19
2023-01-19T14:16:07.780Z,101097.59
2023-01-19T14:18:38.714Z,101104.22
2023-01-19T14:21:20.180Z,101102.16
2023-01-19T14:23:52.072Z,101100.28
2023-01-19T14:26:40.924Z,101099.59
2023-01-19T14:29:24.195Z,101098.13
2023-01-19T14:32:06.869Z,101094.38
2023-01-19T14:34:40.292Z,101094.53
2023-01-19T14:37:21.705Z,101086.59
2023-01-19T14:39:55.071Z,101085.31
2023-01-19T14:42:28.021Z,101081.78
2023-01-19T14:44:59.905Z,101077.38
2023-01-19T14:47:32.600Z,101074.66
2023-01-19T14:50:09.041Z,101076.06
2023-01-19T14:52:41.538Z,101078.94
2023-01-19T14:55:34.771Z,101079.34
2023-01-19T14:58:10.148Z,101085.50
2023-01-19T15:00:41.562Z,101087.97
2023-01-19T15:03:12.378Z,101087.53
2023-01-19T15:05:44.689Z,101082.53
2023-01-19T15:08:35.179Z,101091.22
2023-01-19T15:11:11.336Z,101098.34
2023-01-19T15:13:43.421Z,101094.50
2023-01-19T15:16:13.917Z,101095.53
2023-01-19T15:18:44.364Z,101093.06
2023-01-19T15:21:20.914Z,101089.97
2023-01-19T15:23:51.974Z,101084.38
2023-01-19T15:26:23.668Z,101091.25
2023-01-19T15:28:54.635Z,101090.22
2023-01-19T15:31:25.719Z,101093.09
2023-01-19T15:33:56.484Z,101093.94
2023-01-19T15:36:26.849Z,101096.44
2023-01-19T15:38:58.466Z,101093.94
2023-01-19T15:41:31.291Z,101095.19
2023-01-19T15:44:01.876Z,101087.28
2023-01-19T15:46:32.155Z,101086.88
2023-01-19T15:49:02.641Z,101078.53
2023-01-19T15:51:33.030Z,101086.03
2023-01-19T15:54:03.454Z,101079.75
2023-01-19T15:56:34.035Z,101084.34
2023-01-19T15:59:04.524Z,101091.81
2023-01-19T16:01:36.344Z,101093.03
2023-01-19T16:04:08.194Z,101090.53
2023-01-19T16:06:38.846Z,101092.56
2023-01-19T16:09:09.683Z,101090.47
2023-01-19T16:11:40.405Z,101088.78
2023-01-19T16:14:11.035Z,101093.34
2023-01-19T16:16:41.763Z,101095.03
2023-01-19T16:19:15.358Z,101098.09
2023-01-19T16:21:45.698Z,101088.34
2023-01-19T16:24:16.243Z,101089.81
2023-01-19T16:26:46.599Z,101092.50
2023-01-19T16:29:17.034Z,101089.97
2023-01-19T16:31:47.405Z,101087.47
2023-01-19T16:34:17.988Z,101085.16
2023-01-19T16:36:48.623Z,101085.63
2023-01-19T16:39:19.415Z,101079.38
2023-01-19T16:41:49.693Z,101071.69
2023-01-19T16:44:20.784Z,101071.25
2023-01-19T16:46:53.969Z,101070.44
2023-01-19T16:49:28.162Z,101067.47
2023-01-19T16:52:18.384Z,101072.88
2023-01-19T16:54:48.934Z,101074.09
2023-01-19T16:57:19.247Z,101071.63
2023-01-19T16:59:49.716Z,101073.28
2023-01-19T17:02:20.071Z,101065.38
2023-01-19T17:04:50.844Z,101066.97
2023-01-19T17:07:21.131Z,101064.50
2023-01-19T17:09:51.575Z,101060.50
2023-01-19T17:12:22.132Z,101057.00
2023-01-19T17:14:52.624Z,101053.47
2023-01-19T17:17:23.106Z,101052.00
2023-01-19T17:19:53.513Z,101056.75
2023-01-19T17:22:23.842Z,101047.00
2023-01-19T17:24:54.329Z,101044.94
2023-01-19T17:27:24.878Z,101030.19
2023-01-19T17:29:55.469Z,101033.28
2023-01-19T17:32:25.911Z,101025.19
2023-01-19T17:34:56.901Z,101024.53
2023-01-19T17:37:27.273Z,101017.31
2023-01-19T17:39:57.930Z,101021.66
2023-01-19T17:42:28.511Z,101016.91
2023-01-19T17:44:59.046Z,101018.81
2023-01-19T17:47:29.379Z,101014.28
2023-01-19T17:49:59.772Z,101011.66
2023-01-19T17:52:30.663Z,101008.78
2023-01-19T17:55:01.257Z,101007.34
2023-01-19T17:57:31.845Z,100999.66
2023-01-19T18:00:02.261Z,101000.47
2023-01-19T18:02:42.467Z,100984.03
2023-01-19T18:05:14.029Z,100985.25
2023-01-19T18:07:44.386Z,100982.78
2023-01-19T18:10:15.733Z,100980.28
2023-01-19T18:12:46.669Z,100974.22
2023-01-19T18:15:18.451Z,100970.94
2023-01-19T18:17:48.754Z,100965.06
2023-01-19T18:20:19.339Z,100965.47
2023-01-19T18:22:49.943Z,100963.19
2023-01-19T18:25:21.281Z,100955.72
2023-01-19T18:27:51.560Z,100959.00
2023-01-19T18:30:22.576Z,100956.13
2023-01-19T18:32:53.674Z,100958.22
2023-01-19T18:35:24.441Z,100958.28
2023-01-19T18:37:56.242Z,100964.50
2023-01-19T18:40:28.334Z,100955.66
2023-01-19T18:42:58.893Z,100950.47
2023-01-19T18:45:29.646Z,100949.25
2023-01-19T18:48:02.285Z,100938.66
2023-01-19T18:50:33.157Z,100941.31
2023-01-19T18:53:03.583Z,100936.31
2023-01-19T18:55:34.043Z,100933.84
2023-01-19T18:58:06.495Z,100930.09
2023-01-19T19:00:37.405Z,100934.00
2023-01-19T19:03:11.660Z,100928.19
2023-01-19T19:05:42.121Z,100932.94
2023-01-19T19:08:12.495Z,100932.50
2023-01-19T19:10:43.633Z,100920.03
2023-01-19T19:13:14.525Z,100923.16
2023-01-19T19:15:45.710Z,100916.72
2023-01-19T19:18:17.753Z,100927.72
2023-01-19T19:20:48.750Z,100922.59
2023-01-19T19:23:19.143Z,100923.47
2023-01-19T19:25:49.632Z,100914.56
2023-01-19T19:28:20.074Z,100909.41
2023-01-19T19:30:53.926Z,100897.34
2023-01-19T19:33:24.233Z,100897.75
2023-01-19T19:35:58.029Z,100901.88
2023-01-19T19:38:29.345Z,100900.81
2023-01-19T19:41:01.779Z,100896.66
2023-01-19T19:43:33.326Z,100901.41
2023-01-19T19:46:08.742Z,100898.47
2023-01-19T19:48:39.517Z,100903.22
2023-01-19T19:51:18.344Z,100911.13
2023-01-19T19:53:51.406Z,100916.13
2023-01-19T19:56:23.102Z,100913.44
2023-01-19T19:58:55.377Z,100915.38
2023-01-19T20:01:29.962Z,100907.53
2023-01-19T20:04:06.779Z,100913.97
2023-01-19T20:06:41.227Z,100912.53
2023-01-19T20:09:14.076Z,100904.19
2023-01-19T20:11:45.569Z,100900.03
2023-01-19T20:14:17.545Z,100907.69
2023-01-19T20:16:48.108Z,100903.06
2023-01-19T20:19:19.614Z,100897.84
2023-01-19T20:21:50.076Z,100900.53
2023-01-19T20:24:22.474Z,100904.69
2023-01-19T20:26:53.898Z,100903.06
2023-01-19T20:29:24.507Z,100897.09
2023-01-19T20:31:56.615Z,100902.91
2023-01-19T20:34:29.524Z,100898.56
2023-01-19T20:37:02.881Z,100896.94
2023-01-19T20:39:37.835Z,100901.09
2023-01-19T20:42:12.563Z,100900.69
2023-01-19T20:44:43.075Z,100911.44
2023-01-19T20:47:13.360Z,100917.63
2023-01-19T20:49:43.985Z,100914.06
2023-01-19T20:52:14.886Z,100918.41
2023-01-19T20:54:45.300Z,100917.47
2023-01-19T20:57:15.575Z,100910.03
2023-01-19T20:59:46.142Z,100927.50
2023-01-19T21:02:18.192Z,100922.34
2023-01-19T21:04:48.771Z,100923.63
2023-01-19T21:07:19.556Z,100916.78
2023-01-19T21:09:50.241Z,100916.38
2023-01-19T21:12:22.882Z,100913.50
2023-01-19T21:14:53.248Z,100919.69
2023-01-19T21:17:23.748Z,100915.09
2023-01-19T21:19:54.477Z,100922.09
2023-01-19T21:22:24.755Z,100917.97
2023-01-19T21:24:55.143Z,100910.44
2023-01-19T21:27:25.647Z,100914.78
2023-01-19T21:29:56.173Z,100916.28
2023-01-19T21:32:26.610Z,100913.00
2023-01-19T21:34:57.031Z,100898.91
2023-01-19T21:37:27.561Z,100898.97
2023-01-19T21:39:58.469Z,100897.50
2023-01-19T21:42:28.944Z,100892.56
2023-01-19T21:44:59.459Z,100891.09
2023-01-19T21:47:30.050Z,100883.19
2023-01-19T21:50:00.489Z,100896.81
2023-01-19T21:52:31.254Z,100897.59
2023-01-19T21:55:02.322Z,100892.97
2023-01-19T21:57:32.688Z,100886.38
2023-01-19T22:00:03.131Z,100884.75
2023-01-19T22:02:39.361Z,100898.47
2023-01-19T22:05:10.312Z,100894.38
2023-01-19T22:07:40.716Z,100904.53
2023-01-19T22:10:12.377Z,100906.00
2023-01-19T22:12:42.765Z,100914.72
2023-01-19T22:15:13.628Z,100910.59
2023-01-19T22:17:44.172Z,100915.59
2023-01-19T22:20:15.511Z,100918.91
2023-01-19T22:22:45.791Z,100914.09
2023-01-19T22:25:16.312Z,100920.69
2023-01-19T22:27:46.655Z,100916.28
2023-01-19T22:30:17.332Z,100834.19
2023-01-19T22:32:47.647Z,100912.50
2023-01-19T22:35:18.229Z,100919.16
2023-01-19T22:37:48.616Z,100928.53
2023-01-19T22:40:19.252Z,100934.16
2023-01-19T22:42:50.198Z,100940.81
2023-01-19T22:45:20.619Z,100953.28
2023-01-19T22:47:50.892Z,100947.50
2023-01-19T22:50:21.284Z,100954.13
2023-01-19T22:52:51.588Z,100961.81
2023-01-19T22:55:22.109Z,100959.75
2023-01-19T22:57:52.795Z,100959.94
2023-01-19T23:00:23.419Z,100965.69
2023-01-19T23:02:54.061Z,100966.78
2023-01-19T23:05:25.094Z,100973.00
2023-01-19T23:07:55.498Z,100973.44
2023-01-19T23:10:26.209Z,100984.88
2023-01-19T23:12:57.079Z,100987.19
2023-01-19T23:15:27.539Z,100992.59
2023-01-19T23:17:58.169Z,100996.56
2023-01-19T23:20:28.626Z,101007.13
2023-01-19T23:22:58.910Z,101009.66
2023-01-19T23:25:29.405Z,101016.31
2023-01-19T23:27:59.849Z,101022.97
2023-01-19T23:30:30.892Z,101026.31
2023-01-19T23:33:01.150Z,101030.69
2023-01-19T23:35:31.589Z,101040.41
2023-01-19T23:38:02.009Z,101050.81
2023-01-19T23:40:33.072Z,101045.41
2023-01-19T23:43:03.591Z,101050.44
2023-01-19T23:45:36.108Z,101046.88
2023-01-19T23:48:06.523Z,101054.56
2023-01-19T23:50:40.711Z,101055.03
2023-01-19T23:53:11.150Z,101065.00
2023-01-19T23:55:43.316Z,101059.22
2023-01-19T23:58:13.656Z,101063.38
