createdAt,value
2018-11-29T00:00:39.539Z,3.30
2018-11-29T00:03:10.263Z,3.30
2018-11-29T00:05:45.373Z,3.30
2018-11-29T00:08:25.172Z,3.30
2018-11-29T00:10:54.838Z,3.30
2018-11-29T00:13:24.459Z,3.30
2018-11-29T00:15:54.118Z,3.20
2018-11-29T00:18:23.771Z,3.20
2018-11-29T00:20:53.512Z,3.10
2018-11-29T00:23:23.193Z,3.20
2018-11-29T00:25:52.841Z,3.20
2018-11-29T00:28:22.528Z,3.20
2018-11-29T00:30:52.216Z,3.20
2018-11-29T00:33:21.847Z,3.20
2018-11-29T00:35:51.469Z,3.20
2018-11-29T00:38:21.141Z,3.20
2018-11-29T00:40:50.813Z,3.20
2018-11-29T00:43:20.463Z,3.20
2018-11-29T00:45:50.108Z,3.10
2018-11-29T00:48:19.720Z,3.20
2018-11-29T00:50:49.328Z,3.10
2018-11-29T00:53:25.511Z,3.10
2018-11-29T00:55:55.280Z,3.10
2018-11-29T00:58:24.862Z,3.10
2018-11-29T01:00:54.513Z,3.10
2018-11-29T01:03:24.223Z,3.10
2018-11-29T01:05:53.787Z,3.10
2018-11-29T01:08:23.425Z,3.10
2018-11-29T01:10:53.669Z,3.10
2018-11-29T01:13:23.407Z,3.10
2018-11-29T01:15:53.041Z,3.10
2018-11-29T01:18:22.653Z,3.10
2018-11-29T01:20:52.247Z,3.10
2018-11-29T01:23:21.840Z,3.10
2018-11-29T01:25:51.444Z,3.00
2018-11-29T01:28:21.106Z,3.00
2018-11-29T01:30:50.772Z,3.00
2018-11-29T01:33:20.412Z,3.00
2018-11-29T01:35:50.083Z,3.00
2018-11-29T01:38:19.717Z,3.00
2018-11-29T01:40:49.352Z,3.00
2018-11-29T01:43:18.925Z,3.00
2018-11-29T01:45:48.550Z,3.00
2018-11-29T01:48:18.278Z,3.00
2018-11-29T01:50:47.867Z,3.00
2018-11-29T01:53:17.615Z,3.00
2018-11-29T01:55:47.195Z,3.00
2018-11-29T01:58:16.821Z,3.00
2018-11-29T02:00:46.484Z,2.90
2018-11-29T02:03:16.145Z,3.00
2018-11-29T02:05:45.739Z,3.00
2018-11-29T02:08:15.396Z,3.00
2018-11-29T02:10:49.862Z,3.00
2018-11-29T02:13:20.092Z,3.00
2018-11-29T02:15:49.723Z,3.00
2018-11-29T02:18:19.370Z,3.00
2018-11-29T02:20:49.002Z,3.00
2018-11-29T02:23:18.797Z,3.00
2018-11-29T02:25:48.440Z,2.90
2018-11-29T02:28:18.096Z,2.90
2018-11-29T02:30:47.745Z,2.90
2018-11-29T02:33:17.379Z,2.90
2018-11-29T02:35:46.932Z,2.90
2018-11-29T02:38:16.567Z,2.90
2018-11-29T02:40:46.148Z,2.90
2018-11-29T02:43:15.881Z,2.90
2018-11-29T02:45:45.492Z,2.80
2018-11-29T02:48:15.078Z,2.90
2018-11-29T02:50:44.716Z,2.90
2018-11-29T02:53:14.296Z,2.90
2018-11-29T02:55:43.977Z,2.90
2018-11-29T02:58:13.640Z,2.90
2018-11-29T03:00:43.233Z,2.90
2018-11-29T03:03:12.821Z,2.90
2018-11-29T03:05:42.417Z,2.90
2018-11-29T03:08:12.032Z,2.90
2018-11-29T03:10:41.667Z,2.90
2018-11-29T03:13:11.267Z,2.90
2018-11-29T03:15:40.865Z,2.90
2018-11-29T03:18:10.483Z,2.90
2018-11-29T03:20:40.077Z,3.00
2018-11-29T03:23:09.752Z,3.00
2018-11-29T03:25:39.580Z,3.00
2018-11-29T03:28:09.247Z,3.00
2018-11-29T03:30:38.983Z,3.00
2018-11-29T03:33:08.868Z,3.00
2018-11-29T03:35:38.452Z,3.00
2018-11-29T03:38:08.141Z,2.90
2018-11-29T03:40:37.762Z,2.90
2018-11-29T03:43:07.415Z,2.90
2018-11-29T03:45:37.096Z,2.90
2018-11-29T03:48:06.697Z,2.90
2018-11-29T03:50:36.354Z,2.90
2018-11-29T03:53:06.131Z,2.90
2018-11-29T03:55:35.700Z,2.90
2018-11-29T03:58:05.449Z,2.90
2018-11-29T04:00:35.152Z,2.90
2018-11-29T04:03:05.108Z,2.90
2018-11-29T04:05:35.319Z,2.90
2018-11-29T04:08:04.373Z,2.90
2018-11-29T04:10:34.018Z,2.90
2018-11-29T04:13:03.571Z,2.90
2018-11-29T04:15:33.183Z,3.00
2018-11-29T04:18:02.784Z,3.00
2018-11-29T04:20:32.372Z,3.00
2018-11-29T04:23:02.084Z,3.00
2018-11-29T04:25:31.762Z,3.00
2018-11-29T04:28:01.435Z,3.00
2018-11-29T04:30:31.156Z,3.00
2018-11-29T04:33:00.745Z,3.10
2018-11-29T04:35:30.343Z,3.10
2018-11-29T04:37:59.949Z,3.10
2018-11-29T04:40:29.570Z,3.10
2018-11-29T04:42:59.237Z,3.10
2018-11-29T04:45:42.723Z,3.10
2018-11-29T04:48:12.405Z,3.10
2018-11-29T04:50:42.002Z,3.10
2018-11-29T04:53:11.621Z,3.10
2018-11-29T04:55:41.262Z,3.10
2018-11-29T04:58:10.943Z,3.10
2018-11-29T05:00:40.650Z,3.10
2018-11-29T05:03:10.329Z,3.10
2018-11-29T05:05:39.995Z,3.10
2018-11-29T05:08:09.579Z,3.10
2018-11-29T05:10:39.408Z,3.10
2018-11-29T05:13:09.005Z,3.10
2018-11-29T05:15:38.684Z,3.10
2018-11-29T05:18:08.286Z,3.10
2018-11-29T05:20:37.935Z,3.10
2018-11-29T05:23:07.554Z,3.00
2018-11-29T05:25:37.170Z,3.10
2018-11-29T05:28:06.917Z,3.00
2018-11-29T05:33:05.045Z,3.00
2018-11-29T05:35:34.759Z,3.00
2018-11-29T05:38:04.740Z,3.00
2018-11-29T05:40:34.391Z,3.00
2018-11-29T05:43:04.087Z,3.00
2018-11-29T05:45:33.716Z,3.00
2018-11-29T05:48:03.328Z,3.00
2018-11-29T05:50:32.941Z,3.00
2018-11-29T05:53:02.595Z,3.00
2018-11-29T05:55:32.184Z,2.90
2018-11-29T05:58:01.805Z,2.90
2018-11-29T06:00:31.441Z,2.90
2018-11-29T06:03:01.113Z,2.90
2018-11-29T06:05:30.905Z,2.90
2018-11-29T06:08:00.546Z,2.90
2018-11-29T06:10:30.198Z,2.90
2018-11-29T06:12:59.767Z,2.90
2018-11-29T06:15:29.367Z,2.80
2018-11-29T06:17:58.977Z,2.80
2018-11-29T06:20:28.579Z,2.80
2018-11-29T06:22:58.197Z,2.80
2018-11-29T06:25:27.785Z,2.80
2018-11-29T06:27:57.436Z,2.80
2018-11-29T06:30:27.132Z,2.80
2018-11-29T06:32:56.764Z,2.70
2018-11-29T06:35:26.399Z,2.70
2018-11-29T06:37:56.211Z,2.80
2018-11-29T06:40:25.865Z,2.80
2018-11-29T06:42:55.479Z,2.80
2018-11-29T06:45:25.081Z,2.80
2018-11-29T06:47:54.676Z,2.80
2018-11-29T06:50:24.353Z,2.70
2018-11-29T06:52:54.024Z,2.70
2018-11-29T06:55:24.369Z,2.70
2018-11-29T06:57:54.217Z,2.70
2018-11-29T07:00:32.463Z,2.70
2018-11-29T07:03:02.354Z,2.70
2018-11-29T07:05:31.953Z,2.70
2018-11-29T07:08:01.569Z,2.70
2018-11-29T07:10:32.032Z,2.70
2018-11-29T07:13:02.120Z,2.70
2018-11-29T07:15:31.706Z,2.70
2018-11-29T07:18:01.363Z,2.70
2018-11-29T07:20:30.989Z,2.70
2018-11-29T07:23:00.608Z,2.70
2018-11-29T07:25:30.254Z,2.70
2018-11-29T07:27:59.896Z,2.80
2018-11-29T07:30:29.608Z,2.80
2018-11-29T07:32:59.208Z,2.80
2018-11-29T07:35:28.808Z,2.80
2018-11-29T07:37:58.513Z,2.90
2018-11-29T07:40:28.134Z,2.90
2018-11-29T07:42:57.851Z,2.90
2018-11-29T07:45:27.522Z,2.90
2018-11-29T07:47:57.217Z,2.90
2018-11-29T07:50:26.930Z,2.90
2018-11-29T07:52:56.568Z,2.90
2018-11-29T07:55:26.268Z,3.00
2018-11-29T07:57:55.893Z,3.00
2018-11-29T08:00:25.555Z,3.00
2018-11-29T08:02:55.171Z,3.10
2018-11-29T08:05:24.983Z,3.10
2018-11-29T08:07:54.584Z,3.20
2018-11-29T08:10:24.258Z,3.20
2018-11-29T08:12:53.869Z,3.20
2018-11-29T08:15:23.528Z,3.20
2018-11-29T08:17:53.190Z,3.20
2018-11-29T08:20:23.040Z,3.20
2018-11-29T08:22:52.692Z,3.20
2018-11-29T08:25:22.320Z,3.20
2018-11-29T08:27:51.958Z,3.30
2018-11-29T08:30:21.605Z,3.30
2018-11-29T08:32:51.292Z,3.40
2018-11-29T08:35:21.067Z,3.40
2018-11-29T08:37:50.649Z,3.50
2018-11-29T08:40:21.064Z,3.50
2018-11-29T08:42:50.684Z,3.50
2018-11-29T08:45:20.394Z,3.50
2018-11-29T08:47:50.086Z,3.60
2018-11-29T08:50:19.685Z,3.70
2018-11-29T08:52:49.293Z,3.80
2018-11-29T08:55:19.461Z,3.80
2018-11-29T08:57:49.703Z,3.90
2018-11-29T09:00:20.152Z,3.90
2018-11-29T09:02:50.007Z,3.90
2018-11-29T09:05:19.757Z,3.90
2018-11-29T09:07:49.788Z,4.00
2018-11-29T09:10:22.466Z,4.10
2018-11-29T09:12:52.304Z,4.10
2018-11-29T09:15:22.731Z,4.20
2018-11-29T09:17:52.360Z,4.20
2018-11-29T09:20:22.416Z,4.20
2018-11-29T09:22:52.134Z,4.30
2018-11-29T09:25:22.516Z,4.40
2018-11-29T09:27:52.196Z,4.40
2018-11-29T09:30:23.441Z,4.50
2018-11-29T09:32:54.026Z,4.60
2018-11-29T09:35:23.808Z,4.70
2018-11-29T09:37:53.416Z,4.70
2018-11-29T09:40:23.061Z,4.80
2018-11-29T09:42:52.785Z,4.80
2018-11-29T09:45:23.201Z,4.80
2018-11-29T09:47:54.648Z,4.90
2018-11-29T09:50:25.152Z,5.00
2018-11-29T09:52:54.870Z,5.10
2018-11-29T09:55:24.499Z,5.20
2018-11-29T09:57:54.019Z,5.30
2018-11-29T10:00:28.151Z,5.40
2018-11-29T10:03:10.271Z,5.50
2018-11-29T10:05:40.676Z,5.60
2018-11-29T10:08:12.022Z,5.90
2018-11-29T10:10:41.056Z,6.10
2018-11-29T10:13:10.764Z,6.30
2018-11-29T10:15:40.420Z,6.50
2018-11-29T10:18:10.817Z,6.60
2018-11-29T10:20:40.523Z,6.50
2018-11-29T10:23:10.177Z,6.60
2018-11-29T10:25:40.901Z,6.50
2018-11-29T10:28:11.948Z,6.50
2018-11-29T10:30:54.870Z,6.50
2018-11-29T10:33:24.998Z,6.60
2018-11-29T10:35:58.874Z,6.60
2018-11-29T10:38:24.292Z,6.70
2018-11-29T10:40:53.832Z,6.90
2018-11-29T10:43:23.717Z,7.00
2018-11-29T10:45:53.392Z,7.10
2018-11-29T10:48:23.965Z,7.10
2018-11-29T10:50:53.672Z,7.20
2018-11-29T10:53:23.302Z,7.40
2018-11-29T10:55:53.000Z,7.50
2018-11-29T10:58:22.831Z,7.60
2018-11-29T11:00:57.688Z,7.80
2018-11-29T11:03:27.378Z,8.00
2018-11-29T11:05:57.021Z,8.10
2018-11-29T11:08:26.678Z,8.30
2018-11-29T11:10:56.297Z,8.40
2018-11-29T11:13:25.946Z,8.50
2018-11-29T11:15:55.593Z,8.50
2018-11-29T11:18:25.276Z,8.50
2018-11-29T11:20:54.929Z,8.50
2018-11-29T11:23:24.549Z,8.40
2018-11-29T11:25:54.248Z,8.30
2018-11-29T11:28:24.164Z,8.20
2018-11-29T11:30:53.785Z,8.00
2018-11-29T11:33:23.579Z,7.90
2018-11-29T11:35:53.181Z,7.90
2018-11-29T11:38:22.992Z,7.80
2018-11-29T11:40:52.982Z,7.80
2018-11-29T11:43:22.634Z,7.70
2018-11-29T11:45:52.326Z,7.70
2018-11-29T11:48:22.008Z,7.60
2018-11-29T11:50:51.658Z,7.70
2018-11-29T11:53:21.436Z,7.70
2018-11-29T11:55:53.715Z,7.80
2018-11-29T11:58:20.711Z,7.80
2018-11-29T12:00:50.360Z,7.90
2018-11-29T12:03:19.992Z,8.00
2018-11-29T12:05:49.656Z,8.10
2018-11-29T12:08:19.277Z,8.30
2018-11-29T12:10:48.977Z,8.50
2018-11-29T12:13:18.634Z,8.70
2018-11-29T12:15:48.403Z,8.90
2018-11-29T12:18:18.025Z,9.10
2018-11-29T12:20:47.706Z,9.20
2018-11-29T12:23:17.437Z,9.30
2018-11-29T12:25:47.088Z,9.40
2018-11-29T12:28:16.772Z,9.50
2018-11-29T12:30:48.493Z,9.60
2018-11-29T12:33:18.047Z,9.70
2018-11-29T12:35:47.732Z,9.80
2018-11-29T12:38:17.367Z,9.80
2018-11-29T12:40:47.004Z,9.90
2018-11-29T12:43:16.666Z,9.90
2018-11-29T12:45:46.355Z,10.00
2018-11-29T12:48:16.188Z,10.00
2018-11-29T12:50:45.828Z,10.00
2018-11-29T12:53:15.467Z,10.00
2018-11-29T12:55:45.409Z,9.90
2018-11-29T12:58:15.113Z,9.80
2018-11-29T13:00:44.735Z,9.80
2018-11-29T13:03:14.444Z,9.70
2018-11-29T13:05:44.153Z,9.50
2018-11-29T13:08:14.239Z,9.40
2018-11-29T13:10:45.409Z,9.30
2018-11-29T13:13:15.226Z,9.20
2018-11-29T13:15:45.236Z,9.10
2018-11-29T13:18:14.916Z,9.00
2018-11-29T13:20:44.651Z,8.90
2018-11-29T13:23:14.422Z,8.90
2018-11-29T13:25:44.048Z,8.80
2018-11-29T13:28:13.729Z,8.70
2018-11-29T13:30:43.381Z,8.70
2018-11-29T13:33:13.028Z,8.60
2018-11-29T13:35:42.904Z,8.60
2018-11-29T13:38:14.586Z,8.50
2018-11-29T13:40:46.454Z,8.40
2018-11-29T13:43:16.405Z,8.40
2018-11-29T13:45:46.281Z,8.40
2018-11-29T13:48:16.505Z,8.30
2018-11-29T13:50:46.093Z,8.30
2018-11-29T13:53:15.788Z,8.20
2018-11-29T13:55:45.453Z,8.10
2018-11-29T13:58:15.116Z,8.10
2018-11-29T14:00:44.798Z,8.00
2018-11-29T14:03:15.323Z,8.00
2018-11-29T14:05:46.164Z,8.00
2018-11-29T14:08:15.837Z,8.00
2018-11-29T14:10:45.512Z,8.00
2018-11-29T14:13:15.170Z,8.00
2018-11-29T14:15:45.101Z,8.00
2018-11-29T14:18:14.536Z,8.00
2018-11-29T14:20:44.203Z,7.90
2018-11-29T14:23:13.763Z,7.90
2018-11-29T14:25:43.586Z,7.80
2018-11-29T14:28:13.180Z,7.80
2018-11-29T14:30:42.957Z,7.70
2018-11-29T14:33:12.547Z,7.70
2018-11-29T14:35:42.346Z,7.60
2018-11-29T14:38:12.044Z,7.50
2018-11-29T14:40:41.642Z,7.40
2018-11-29T14:43:11.354Z,7.30
2018-11-29T14:45:41.031Z,7.20
2018-11-29T14:48:10.656Z,7.20
2018-11-29T14:50:41.909Z,7.10
2018-11-29T14:53:11.629Z,7.10
2018-11-29T14:55:41.350Z,6.90
2018-11-29T14:58:12.075Z,6.90
2018-11-29T15:00:41.794Z,6.80
2018-11-29T15:03:20.759Z,6.80
2018-11-29T15:05:50.466Z,6.70
2018-11-29T15:08:20.080Z,6.60
2018-11-29T15:10:49.749Z,6.60
2018-11-29T15:13:19.412Z,6.50
2018-11-29T15:15:49.080Z,6.50
2018-11-29T15:18:18.819Z,6.50
2018-11-29T15:20:48.975Z,6.40
2018-11-29T15:23:19.764Z,6.30
2018-11-29T15:25:49.444Z,6.30
2018-11-29T15:28:19.061Z,6.30
2018-11-29T15:30:48.808Z,6.30
2018-11-29T15:33:18.515Z,6.20
2018-11-29T15:35:48.182Z,6.20
2018-11-29T15:38:17.936Z,6.10
2018-11-29T15:40:47.557Z,6.10
2018-11-29T15:43:17.173Z,6.10
2018-11-29T15:45:46.809Z,6.00
2018-11-29T15:48:16.531Z,6.00
2018-11-29T15:50:46.167Z,6.00
2018-11-29T15:53:15.817Z,5.90
2018-11-29T15:55:45.582Z,5.90
2018-11-29T15:58:15.172Z,5.90
2018-11-29T16:00:44.832Z,5.90
2018-11-29T16:03:14.481Z,5.80
2018-11-29T16:05:44.189Z,5.80
2018-11-29T16:08:13.832Z,5.70
2018-11-29T16:10:43.533Z,5.70
2018-11-29T16:13:13.153Z,5.70
2018-11-29T16:15:42.900Z,5.70
2018-11-29T16:18:12.523Z,5.60
2018-11-29T16:20:42.275Z,5.60
2018-11-29T16:23:11.894Z,5.60
2018-11-29T16:25:41.543Z,5.50
2018-11-29T16:28:11.223Z,5.40
2018-11-29T16:30:46.922Z,5.40
2018-11-29T16:33:20.470Z,5.30
2018-11-29T16:35:50.081Z,5.30
2018-11-29T16:38:19.829Z,5.30
2018-11-29T16:40:49.485Z,5.30
2018-11-29T16:43:19.111Z,5.20
2018-11-29T16:45:48.834Z,5.20
2018-11-29T16:48:18.429Z,5.20
2018-11-29T16:50:48.111Z,5.20
2018-11-29T16:53:17.713Z,5.20
2018-11-29T16:55:47.419Z,5.20
2018-11-29T16:58:20.936Z,5.10
2018-11-29T17:00:50.819Z,5.10
2018-11-29T17:03:20.461Z,5.10
2018-11-29T17:05:50.169Z,5.10
2018-11-29T17:08:19.824Z,5.10
2018-11-29T17:10:49.481Z,5.10
2018-11-29T17:13:19.550Z,5.00
2018-11-29T17:15:49.205Z,5.00
2018-11-29T17:18:18.807Z,5.00
2018-11-29T17:20:48.465Z,4.90
2018-11-29T17:23:18.123Z,4.90
2018-11-29T17:25:47.787Z,4.90
2018-11-29T17:28:17.457Z,4.90
2018-11-29T17:30:47.061Z,4.90
2018-11-29T17:33:16.717Z,4.90
2018-11-29T17:35:46.323Z,4.80
2018-11-29T17:38:16.000Z,4.80
2018-11-29T17:40:45.693Z,4.80
2018-11-29T17:43:15.475Z,4.80
2018-11-29T17:45:45.128Z,4.70
2018-11-29T17:48:14.841Z,4.70
2018-11-29T17:50:44.848Z,4.80
2018-11-29T17:53:14.502Z,4.80
2018-11-29T17:55:44.090Z,4.80
2018-11-29T17:58:14.841Z,4.80
2018-11-29T18:00:45.917Z,4.80
2018-11-29T18:03:18.108Z,4.70
2018-11-29T18:05:47.749Z,4.70
2018-11-29T18:08:17.432Z,4.70
2018-11-29T18:10:48.925Z,4.70
2018-11-29T18:13:22.168Z,4.70
2018-11-29T18:15:51.788Z,4.60
2018-11-29T18:18:21.462Z,4.60
2018-11-29T18:20:51.021Z,4.60
2018-11-29T18:23:20.655Z,4.60
2018-11-29T18:25:50.311Z,4.60
2018-11-29T18:28:19.997Z,4.60
2018-11-29T18:30:49.621Z,4.70
2018-11-29T18:33:19.320Z,4.70
2018-11-29T18:35:48.944Z,4.70
2018-11-29T18:38:18.553Z,4.70
2018-11-29T18:40:48.248Z,4.70
2018-11-29T18:43:17.885Z,4.70
2018-11-29T18:45:47.482Z,4.70
2018-11-29T18:48:17.606Z,4.70
2018-11-29T18:50:47.527Z,4.70
2018-11-29T18:53:17.482Z,4.80
2018-11-29T18:55:47.808Z,4.70
2018-11-29T18:58:18.280Z,4.70
2018-11-29T19:00:48.028Z,4.70
2018-11-29T19:03:18.702Z,4.70
2018-11-29T19:05:48.508Z,4.70
2018-11-29T19:08:18.145Z,4.70
2018-11-29T19:10:47.865Z,4.80
2018-11-29T19:13:17.610Z,4.70
2018-11-29T19:15:47.311Z,4.80
2018-11-29T19:18:16.892Z,4.80
2018-11-29T19:20:46.560Z,4.80
2018-11-29T19:23:16.184Z,4.70
2018-11-29T19:25:45.835Z,4.70
2018-11-29T19:28:15.543Z,4.70
2018-11-29T19:30:45.238Z,4.70
2018-11-29T19:33:17.744Z,4.70
2018-11-29T19:35:51.968Z,4.70
2018-11-29T19:38:22.077Z,4.70
2018-11-29T19:40:51.773Z,4.70
2018-11-29T19:43:21.537Z,4.70
2018-11-29T19:45:51.886Z,4.70
2018-11-29T19:48:23.411Z,4.70
2018-11-29T19:50:52.883Z,4.70
2018-11-29T19:53:24.940Z,4.70
2018-11-29T19:55:58.371Z,4.70
2018-11-29T19:58:28.204Z,4.70
2018-11-29T20:00:58.064Z,4.80
2018-11-29T20:03:27.652Z,4.80
2018-11-29T20:05:57.620Z,4.70
2018-11-29T20:08:27.742Z,4.60
2018-11-29T20:10:57.700Z,4.60
2018-11-29T20:13:27.348Z,4.60
2018-11-29T20:15:57.224Z,4.60
2018-11-29T20:18:26.896Z,4.70
2018-11-29T20:20:56.554Z,4.70
2018-11-29T20:23:26.164Z,4.70
2018-11-29T20:25:55.887Z,4.70
2018-11-29T20:28:26.283Z,4.70
2018-11-29T20:30:56.002Z,4.80
2018-11-29T20:33:25.581Z,4.80
2018-11-29T20:35:55.202Z,4.80
2018-11-29T20:38:24.895Z,4.80
2018-11-29T20:40:54.681Z,4.80
2018-11-29T20:43:24.341Z,4.90
2018-11-29T20:45:54.920Z,4.90
2018-11-29T20:48:26.619Z,4.90
2018-11-29T20:50:57.249Z,4.90
2018-11-29T20:53:30.850Z,4.90
2018-11-29T20:56:00.493Z,4.90
2018-11-29T20:58:31.021Z,4.90
2018-11-29T21:01:00.824Z,4.90
2018-11-29T21:03:30.597Z,4.90
2018-11-29T21:06:00.344Z,4.90
2018-11-29T21:08:30.213Z,4.90
2018-11-29T21:11:00.032Z,4.80
2018-11-29T21:13:29.847Z,4.90
2018-11-29T21:15:59.579Z,4.90
2018-11-29T21:18:29.481Z,4.90
2018-11-29T21:20:59.267Z,4.90
2018-11-29T21:23:28.916Z,5.00
2018-11-29T21:25:58.725Z,5.00
2018-11-29T21:28:28.528Z,5.00
2018-11-29T21:30:58.327Z,5.00
2018-11-29T21:33:28.027Z,4.90
2018-11-29T21:35:57.750Z,5.00
2018-11-29T21:38:27.671Z,4.90
2018-11-29T21:40:59.700Z,4.80
2018-11-29T21:43:29.456Z,4.80
2018-11-29T21:45:59.101Z,4.80
2018-11-29T21:48:29.388Z,4.80
2018-11-29T21:50:59.927Z,4.80
2018-11-29T21:53:29.549Z,4.70
2018-11-29T21:55:59.213Z,4.70
2018-11-29T21:58:29.063Z,4.70
2018-11-29T22:00:58.708Z,4.60
2018-11-29T22:03:28.335Z,4.60
2018-11-29T22:05:58.017Z,4.60
2018-11-29T22:08:27.683Z,4.50
2018-11-29T22:10:57.387Z,4.40
2018-11-29T22:13:27.049Z,4.40
2018-11-29T22:15:56.697Z,4.30
2018-11-29T22:18:26.402Z,4.30
2018-11-29T22:20:58.029Z,4.30
2018-11-29T22:23:27.779Z,4.30
2018-11-29T22:25:59.513Z,4.30
2018-11-29T22:28:29.608Z,4.30
2018-11-29T22:30:59.344Z,4.20
2018-11-29T22:33:29.043Z,4.10
2018-11-29T22:35:58.670Z,4.10
2018-11-29T22:38:28.248Z,4.10
2018-11-29T22:43:29.177Z,4.10
2018-11-29T22:45:58.745Z,4.00
2018-11-29T22:48:28.373Z,4.00
2018-11-29T22:50:58.369Z,4.00
2018-11-29T22:53:28.095Z,4.00
2018-11-29T22:55:57.890Z,4.00
2018-11-29T22:58:27.904Z,4.00
2018-11-29T23:00:57.546Z,4.10
2018-11-29T23:03:27.205Z,4.10
2018-11-29T23:05:56.821Z,4.10
2018-11-29T23:08:26.417Z,4.10
2018-11-29T23:10:56.023Z,4.00
2018-11-29T23:13:25.627Z,4.10
2018-11-29T23:15:55.245Z,4.00
2018-11-29T23:18:24.871Z,4.00
2018-11-29T23:20:54.436Z,4.00
2018-11-29T23:23:24.075Z,4.00
2018-11-29T23:25:54.184Z,4.00
2018-11-29T23:28:23.965Z,4.00
2018-11-29T23:30:53.619Z,4.00
2018-11-29T23:33:23.289Z,4.00
2018-11-29T23:35:52.898Z,4.00
2018-11-29T23:38:22.572Z,3.90
2018-11-29T23:40:52.144Z,4.00
2018-11-29T23:43:21.928Z,4.00
2018-11-29T23:45:51.653Z,4.00
2018-11-29T23:48:21.400Z,4.00
2018-11-29T23:50:51.061Z,4.00
2018-11-29T23:53:20.698Z,4.00
2018-11-29T23:55:50.334Z,4.00
2018-11-29T23:58:20.031Z,4.00
