createdAt,value
2023-11-22T00:03:20.885Z,100.00
2023-11-22T00:08:22.515Z,100.00
2023-11-22T00:13:24.155Z,100.00
2023-11-22T00:18:25.711Z,100.00
2023-11-22T00:23:27.390Z,100.00
2023-11-22T00:28:29.139Z,100.00
2023-11-22T00:33:31.787Z,100.00
2023-11-22T00:38:33.306Z,100.00
2023-11-22T00:43:34.944Z,100.00
2023-11-22T00:48:36.491Z,100.00
2023-11-22T00:53:38.092Z,100.00
2023-11-22T00:58:39.651Z,100.00
2023-11-22T01:03:41.253Z,100.00
2023-11-22T01:08:42.829Z,100.00
2023-11-22T01:13:44.874Z,100.00
2023-11-22T01:18:46.687Z,100.00
2023-11-22T01:23:48.497Z,100.00
2023-11-22T01:28:50.075Z,100.00
2023-11-22T01:33:51.732Z,100.00
2023-11-22T01:38:53.496Z,100.00
2023-11-22T01:43:55.089Z,100.00
2023-11-22T01:48:56.647Z,100.00
2023-11-22T01:53:58.754Z,100.00
2023-11-22T01:59:00.384Z,100.00
2023-11-22T02:04:02.284Z,100.00
2023-11-22T02:09:04.140Z,100.00
2023-11-22T02:14:05.873Z,100.00
2023-11-22T02:19:07.622Z,100.00
2023-11-22T02:24:09.341Z,100.00
2023-11-22T02:29:10.856Z,100.00
2023-11-22T02:34:12.905Z,100.00
2023-11-22T02:39:15.155Z,100.00
2023-11-22T02:44:16.845Z,100.00
2023-11-22T02:49:18.488Z,100.00
2023-11-22T02:54:20.058Z,100.00
2023-11-22T02:59:21.740Z,100.00
2023-11-22T03:04:23.370Z,100.00
2023-11-22T03:09:24.956Z,100.00
2023-11-22T03:14:26.675Z,100.00
2023-11-22T03:19:28.279Z,100.00
2023-11-22T03:24:30.470Z,100.00
2023-11-22T03:29:32.139Z,100.00
2023-11-22T03:34:33.733Z,100.00
2023-11-22T03:39:35.375Z,100.00
2023-11-22T03:44:36.995Z,100.00
2023-11-22T03:49:38.645Z,100.00
2023-11-22T03:54:40.203Z,100.00
2023-11-22T03:59:42.281Z,100.00
2023-11-22T04:04:43.897Z,100.00
2023-11-22T04:09:45.446Z,100.00
2023-11-22T04:14:47.073Z,100.00
2023-11-22T04:19:49.064Z,100.00
2023-11-22T04:24:50.622Z,100.00
2023-11-22T04:29:52.169Z,100.00
2023-11-22T04:34:53.730Z,100.00
2023-11-22T04:39:55.274Z,100.00
2023-11-22T04:44:56.810Z,100.00
2023-11-22T04:49:58.359Z,100.00
2023-11-22T04:55:00.008Z,100.00
2023-11-22T05:00:01.577Z,100.00
2023-11-22T05:05:03.241Z,100.00
2023-11-22T05:10:05.595Z,100.00
2023-11-22T05:15:07.903Z,100.00
2023-11-22T05:20:09.683Z,100.00
2023-11-22T05:25:11.260Z,100.00
2023-11-22T05:30:12.960Z,100.00
2023-11-22T05:35:14.607Z,100.00
2023-11-22T05:40:16.180Z,100.00
2023-11-22T05:45:17.798Z,100.00
2023-11-22T05:50:19.685Z,100.00
2023-11-22T05:55:21.410Z,100.00
2023-11-22T06:00:22.969Z,100.00
2023-11-22T06:05:24.606Z,100.00
2023-11-22T06:10:26.182Z,100.00
2023-11-22T06:15:29.567Z,100.00
2023-11-22T06:20:31.918Z,100.00
2023-11-22T06:25:33.584Z,100.00
2023-11-22T06:30:35.288Z,100.00
2023-11-22T06:35:36.896Z,100.00
2023-11-22T06:40:38.402Z,100.00
2023-11-22T06:45:39.975Z,100.00
2023-11-22T06:50:41.549Z,100.00
2023-11-22T06:55:43.072Z,100.00
2023-11-22T07:00:44.573Z,100.00
2023-11-22T07:05:46.168Z,100.00
2023-11-22T07:10:47.795Z,100.00
2023-11-22T07:15:49.267Z,100.00
2023-11-22T07:20:51.161Z,100.00
2023-11-22T07:25:52.704Z,100.00
2023-11-22T07:30:54.349Z,100.00
2023-11-22T07:35:55.979Z,100.00
2023-11-22T07:40:57.732Z,100.00
2023-11-22T07:45:59.258Z,100.00
2023-11-22T07:51:00.878Z,100.00
2023-11-22T07:56:02.896Z,100.00
2023-11-22T08:01:04.703Z,100.00
2023-11-22T08:06:06.941Z,100.00
2023-11-22T08:11:08.590Z,100.00
2023-11-22T08:16:10.322Z,100.00
2023-11-22T08:21:11.956Z,100.00
2023-11-22T08:26:13.608Z,100.00
2023-11-22T08:31:15.320Z,100.00
2023-11-22T08:36:16.998Z,100.00
2023-11-22T08:41:18.652Z,100.00
2023-11-22T08:46:20.408Z,100.00
2023-11-22T08:51:22.051Z,100.00
2023-11-22T08:56:23.698Z,85.97
2023-11-22T09:01:25.272Z,86.85
2023-11-22T09:06:26.959Z,86.61
2023-11-22T09:11:28.544Z,82.24
2023-11-22T09:16:30.091Z,80.53
2023-11-22T09:21:31.677Z,75.95
2023-11-22T09:26:33.370Z,74.57
2023-11-22T09:31:36.459Z,73.84
2023-11-22T09:36:38.339Z,70.48
2023-11-22T09:41:39.924Z,68.15
2023-11-22T09:46:42.476Z,62.00
2023-11-22T09:51:44.948Z,66.36
2023-11-22T09:56:46.990Z,70.23
2023-11-22T10:01:48.710Z,69.84
2023-11-22T10:06:50.267Z,67.38
2023-11-22T10:11:51.990Z,71.55
2023-11-22T10:17:00.236Z,68.68
2023-11-22T10:22:07.537Z,66.79
2023-11-22T10:27:09.343Z,63.67
2023-11-22T10:32:10.881Z,66.19
2023-11-22T10:37:12.476Z,63.56
2023-11-22T10:42:14.075Z,64.73
2023-11-22T10:47:16.153Z,63.67
2023-11-22T10:52:19.486Z,65.62
2023-11-22T10:57:23.817Z,62.56
2023-11-22T11:02:27.037Z,59.22
2023-11-22T11:07:37.163Z,59.69
2023-11-22T11:12:41.108Z,62.26
2023-11-22T11:17:43.799Z,58.56
2023-11-22T11:22:47.781Z,61.58
2023-11-22T11:27:58.994Z,57.27
2023-11-22T11:33:02.162Z,59.38
2023-11-22T11:38:03.981Z,59.56
2023-11-22T11:43:06.025Z,61.60
2023-11-22T11:48:08.291Z,59.27
2023-11-22T11:53:10.597Z,58.60
2023-11-22T11:58:12.548Z,59.66
2023-11-22T12:03:14.213Z,60.63
2023-11-22T12:08:15.937Z,58.19
2023-11-22T12:13:18.579Z,55.16
2023-11-22T12:18:20.365Z,55.89
2023-11-22T12:23:22.112Z,58.07
2023-11-22T12:28:30.962Z,60.36
2023-11-22T12:33:32.835Z,63.60
2023-11-22T12:38:36.010Z,68.24
2023-11-22T12:43:43.778Z,68.16
2023-11-22T12:48:50.510Z,65.11
2023-11-22T12:53:52.329Z,61.25
2023-11-22T12:58:53.958Z,62.26
2023-11-22T13:03:55.688Z,61.96
2023-11-22T13:08:57.455Z,59.27
2023-11-22T13:13:59.009Z,59.85
2023-11-22T13:19:00.650Z,56.53
2023-11-22T13:24:02.284Z,56.41
2023-11-22T13:29:03.939Z,55.16
2023-11-22T13:34:05.872Z,56.69
2023-11-22T13:39:07.513Z,55.37
2023-11-22T13:44:09.213Z,55.06
2023-11-22T13:49:10.735Z,55.87
2023-11-22T13:54:12.395Z,58.45
2023-11-22T13:59:14.268Z,58.08
2023-11-22T14:04:15.846Z,56.55
2023-11-22T14:09:17.607Z,56.43
2023-11-22T14:14:21.140Z,58.85
2023-11-22T14:19:23.208Z,62.29
2023-11-22T14:24:24.866Z,62.40
2023-11-22T14:29:26.613Z,62.02
2023-11-22T14:34:28.572Z,63.82
2023-11-22T14:39:30.688Z,70.19
2023-11-22T14:44:32.463Z,74.73
2023-11-22T14:49:43.450Z,77.75
2023-11-22T14:54:49.206Z,79.33
2023-11-22T14:59:50.793Z,84.34
2023-11-22T15:04:52.475Z,83.82
2023-11-22T15:09:54.063Z,85.99
2023-11-22T15:14:55.844Z,86.66
2023-11-22T15:19:57.494Z,88.36
2023-11-22T15:24:59.123Z,89.40
2023-11-22T15:30:00.974Z,91.02
2023-11-22T15:35:02.533Z,96.15
2023-11-22T15:40:04.455Z,96.31
2023-11-22T15:45:06.492Z,97.63
2023-11-22T15:50:08.264Z,96.29
2023-11-22T15:55:09.862Z,96.84
2023-11-22T16:00:12.092Z,97.63
2023-11-22T16:05:14.743Z,96.77
2023-11-22T16:10:16.797Z,97.05
2023-11-22T16:15:18.767Z,99.22
2023-11-22T16:20:20.261Z,100.00
2023-11-22T16:25:22.210Z,100.00
2023-11-22T16:30:23.784Z,100.00
2023-11-22T16:35:25.426Z,100.00
2023-11-22T16:40:27.096Z,99.97
2023-11-22T16:45:28.649Z,100.00
2023-11-22T16:50:30.253Z,100.00
2023-11-22T16:55:31.903Z,100.00
2023-11-22T17:00:33.664Z,100.00
2023-11-22T17:05:35.342Z,100.00
2023-11-22T17:10:45.955Z,100.00
2023-11-22T17:15:49.254Z,100.00
2023-11-22T17:20:51.085Z,100.00
2023-11-22T17:25:52.673Z,100.00
2023-11-22T17:30:54.414Z,100.00
2023-11-22T17:35:56.107Z,100.00
2023-11-22T17:40:57.838Z,100.00
2023-11-22T17:45:59.397Z,100.00
2023-11-22T17:51:01.903Z,100.00
2023-11-22T17:56:03.470Z,100.00
2023-11-22T18:01:05.244Z,100.00
2023-11-22T18:06:07.012Z,100.00
2023-11-22T18:11:10.625Z,100.00
2023-11-22T18:16:12.337Z,100.00
2023-11-22T18:21:13.992Z,100.00
2023-11-22T18:26:15.991Z,100.00
2023-11-22T18:31:17.981Z,100.00
2023-11-22T18:36:19.565Z,100.00
2023-11-22T18:41:21.126Z,100.00
2023-11-22T18:46:22.748Z,100.00
2023-11-22T18:51:24.376Z,100.00
2023-11-22T18:56:25.980Z,100.00
2023-11-22T19:01:27.936Z,100.00
2023-11-22T19:06:29.618Z,100.00
2023-11-22T19:11:31.327Z,100.00
2023-11-22T19:16:34.472Z,100.00
2023-11-22T19:21:36.312Z,100.00
2023-11-22T19:26:38.005Z,100.00
2023-11-22T19:31:39.596Z,100.00
2023-11-22T19:36:41.210Z,100.00
2023-11-22T19:41:43.748Z,100.00
2023-11-22T19:46:45.394Z,100.00
2023-11-22T19:51:46.980Z,100.00
2023-11-22T19:56:48.705Z,100.00
2023-11-22T20:01:50.329Z,100.00
2023-11-22T20:06:51.841Z,100.00
2023-11-22T20:11:53.721Z,100.00
2023-11-22T20:16:55.454Z,100.00
2023-11-22T20:21:57.141Z,100.00
2023-11-22T20:26:58.805Z,100.00
2023-11-22T20:32:00.457Z,100.00
2023-11-22T20:37:02.139Z,100.00
2023-11-22T20:42:04.046Z,100.00
2023-11-22T20:47:05.737Z,100.00
2023-11-22T20:52:08.074Z,100.00
2023-11-22T20:57:09.701Z,100.00
2023-11-22T21:02:11.437Z,100.00
2023-11-22T21:07:13.070Z,100.00
2023-11-22T21:12:14.781Z,100.00
2023-11-22T21:17:16.410Z,100.00
2023-11-22T21:22:17.967Z,100.00
2023-11-22T21:27:19.495Z,100.00
2023-11-22T21:32:21.291Z,100.00
2023-11-22T21:37:22.983Z,100.00
2023-11-22T21:42:24.506Z,100.00
2023-11-22T21:47:26.049Z,100.00
2023-11-22T21:52:27.853Z,100.00
2023-11-22T21:57:29.395Z,100.00
2023-11-22T22:02:31.419Z,100.00
2023-11-22T22:07:33.023Z,100.00
2023-11-22T22:12:34.993Z,100.00
2023-11-22T22:17:36.655Z,100.00
2023-11-22T22:22:38.341Z,100.00
2023-11-22T22:27:40.011Z,100.00
2023-11-22T22:32:41.592Z,100.00
2023-11-22T22:37:43.272Z,100.00
2023-11-22T22:42:44.833Z,100.00
2023-11-22T22:47:46.588Z,100.00
2023-11-22T22:52:48.678Z,100.00
2023-11-22T22:57:50.413Z,100.00
2023-11-22T23:02:52.211Z,100.00
2023-11-22T23:07:54.176Z,100.00
2023-11-22T23:12:56.191Z,100.00
2023-11-22T23:17:58.045Z,100.00
2023-11-22T23:22:59.817Z,100.00
2023-11-22T23:28:01.745Z,100.00
2023-11-22T23:33:03.452Z,100.00
2023-11-22T23:38:05.199Z,100.00
2023-11-22T23:43:06.853Z,100.00
2023-11-22T23:48:08.527Z,100.00
2023-11-22T23:53:10.402Z,100.00
2023-11-22T23:58:12.080Z,100.00
