createdAt,value
2018-10-19T00:02:39.353Z,73.40
2018-10-19T00:05:08.486Z,81.70
2018-10-19T00:07:37.517Z,96.93
2018-10-19T00:10:07.506Z,109.33
2018-10-19T01:02:42.874Z,106.57
2018-10-19T01:05:11.987Z,113.50
2018-10-19T01:07:41.641Z,67.97
2018-10-19T02:02:40.046Z,99.20
2018-10-19T02:05:09.251Z,101.73
2018-10-19T02:07:38.319Z,99.10
2018-10-19T03:02:38.809Z,121.27
2018-10-19T03:05:08.720Z,130.70
2018-10-19T03:07:37.630Z,132.30
2018-10-19T03:10:06.848Z,121.33
2018-10-19T04:02:39.270Z,122.90
2018-10-19T04:05:08.393Z,119.13
2018-10-19T04:07:37.388Z,114.13
2018-10-19T04:10:06.983Z,104.17
2018-10-19T05:02:38.697Z,95.00
2018-10-19T05:05:08.459Z,92.73
2018-10-19T05:07:37.877Z,96.87
2018-10-19T05:10:07.555Z,81.37
2018-10-19T06:02:39.370Z,82.93
2018-10-19T06:05:08.965Z,77.70
2018-10-19T06:07:38.002Z,72.90
2018-10-19T06:10:08.531Z,69.53
2018-10-19T07:02:43.562Z,58.77
2018-10-19T07:05:12.641Z,57.63
2018-10-19T07:07:41.661Z,55.03
2018-10-19T08:02:38.854Z,52.43
2018-10-19T08:05:08.661Z,50.20
2018-10-19T08:07:37.687Z,47.93
2018-10-19T09:02:38.898Z,51.50
2018-10-19T09:05:08.127Z,51.83
2018-10-19T09:07:37.160Z,49.40
2018-10-19T09:10:07.714Z,48.23
2018-10-19T10:02:47.369Z,43.63
2018-10-19T10:05:16.519Z,43.33
2018-10-19T10:07:45.623Z,40.57
2018-10-19T11:02:38.939Z,35.67
2018-10-19T11:05:07.984Z,34.77
2018-10-19T11:07:37.191Z,34.73
2018-10-19T11:10:06.885Z,34.63
2018-10-19T12:02:38.969Z,35.97
2018-10-19T12:05:08.304Z,35.07
2018-10-19T12:07:37.645Z,30.07
2018-10-19T12:10:07.871Z,36.90
2018-10-19T13:02:38.793Z,34.93
2018-10-19T13:05:07.829Z,35.20
2018-10-19T13:07:36.845Z,34.43
2018-10-19T13:10:05.906Z,34.53
2018-10-19T14:02:37.969Z,35.13
2018-10-19T14:05:07.267Z,33.17
2018-10-19T14:07:36.295Z,39.53
2018-10-19T14:10:06.014Z,38.47
2018-10-19T15:02:41.209Z,43.07
2018-10-19T15:05:11.979Z,41.53
2018-10-19T15:07:41.072Z,38.40
2018-10-19T17:02:40.760Z,47.70
2018-10-19T17:05:09.892Z,57.93
2018-10-19T17:07:38.885Z,57.97
2018-10-19T17:10:09.217Z,48.73
2018-10-19T18:02:38.383Z,68.87
2018-10-19T18:05:07.751Z,57.37
2018-10-19T18:07:36.853Z,53.83
2018-10-19T18:10:06.037Z,72.80
2018-10-19T19:02:42.481Z,63.10
2018-10-19T19:05:11.713Z,63.37
2018-10-19T19:07:40.875Z,59.53
2018-10-19T20:02:38.707Z,67.87
2018-10-19T20:05:08.098Z,66.53
2018-10-19T20:07:37.385Z,55.17
2018-10-19T20:10:07.562Z,61.73
2018-10-19T21:02:37.489Z,55.83
2018-10-19T21:05:08.558Z,51.60
2018-10-19T21:07:37.719Z,56.87
2018-10-19T22:02:39.862Z,42.13
2018-10-19T22:05:09.281Z,33.53
2018-10-19T22:07:38.892Z,35.23
2018-10-19T22:10:07.951Z,30.83
2018-10-19T23:02:39.335Z,33.57
2018-10-19T23:05:08.409Z,30.87
2018-10-19T23:07:37.469Z,33.70
2018-10-19T23:10:07.709Z,29.63
