createdAt,value
2018-02-17T00:00:29.065Z,0.90
2018-02-17T00:02:57.778Z,0.90
2018-02-17T00:05:28.042Z,1.00
2018-02-17T00:07:57.467Z,1.10
2018-02-17T00:10:26.502Z,1.00
2018-02-17T00:12:54.896Z,1.10
2018-02-17T00:15:23.907Z,1.20
2018-02-17T00:17:53.637Z,1.20
2018-02-17T00:20:21.819Z,1.20
2018-02-17T00:22:51.595Z,1.10
2018-02-17T00:25:19.806Z,1.10
2018-02-17T00:27:48.821Z,1.10
2018-02-17T00:30:17.779Z,1.10
2018-02-17T00:32:45.935Z,1.10
2018-02-17T00:35:14.875Z,1.10
2018-02-17T00:37:44.409Z,1.10
2018-02-17T00:40:13.380Z,1.10
2018-02-17T00:42:41.558Z,1.10
2018-02-17T00:45:09.861Z,1.10
2018-02-17T00:47:38.558Z,1.10
2018-02-17T00:50:07.484Z,1.20
2018-02-17T00:52:35.676Z,1.10
2018-02-17T00:55:04.240Z,1.20
2018-02-17T00:57:33.070Z,1.10
2018-02-17T01:00:01.281Z,1.10
2018-02-17T01:02:33.440Z,1.00
2018-02-17T01:05:01.615Z,1.00
2018-02-17T01:07:31.382Z,0.90
2018-02-17T01:09:59.924Z,0.90
2018-02-17T01:12:29.669Z,0.90
2018-02-17T01:14:59.027Z,0.80
2018-02-17T01:17:28.088Z,0.80
2018-02-17T01:19:58.785Z,0.70
2018-02-17T01:22:27.723Z,0.60
2018-02-17T01:24:56.762Z,0.50
2018-02-17T01:27:26.896Z,0.50
2018-02-17T01:29:57.865Z,0.60
2018-02-17T01:32:26.030Z,0.50
2018-02-17T01:34:54.201Z,0.60
2018-02-17T01:37:24.674Z,0.50
2018-02-17T01:39:52.905Z,0.60
2018-02-17T01:42:22.374Z,0.70
2018-02-17T01:44:50.551Z,0.70
2018-02-17T01:47:20.233Z,0.70
2018-02-17T01:49:48.746Z,0.70
2018-02-17T01:52:16.913Z,0.70
2018-02-17T01:54:46.479Z,0.60
2018-02-17T01:57:28.272Z,0.60
2018-02-17T01:59:58.177Z,0.70
2018-02-17T02:02:27.424Z,0.60
2018-02-17T02:04:55.623Z,0.60
2018-02-17T02:07:25.367Z,0.60
2018-02-17T02:09:53.611Z,0.60
2018-02-17T02:12:22.300Z,0.60
2018-02-17T02:14:52.201Z,0.60
2018-02-17T02:17:21.163Z,0.50
2018-02-17T02:19:50.184Z,0.60
2018-02-17T02:22:19.232Z,0.60
2018-02-17T02:24:47.442Z,0.70
2018-02-17T02:27:24.943Z,0.60
2018-02-17T02:29:54.546Z,0.50
2018-02-17T02:32:22.709Z,0.60
2018-02-17T02:34:50.953Z,0.60
2018-02-17T02:37:19.363Z,0.60
2018-02-17T02:39:49.006Z,0.60
2018-02-17T02:42:18.920Z,0.70
2018-02-17T02:44:47.922Z,0.70
2018-02-17T02:47:22.327Z,0.50
2018-02-17T02:49:51.612Z,0.50
2018-02-17T02:52:20.486Z,0.50
2018-02-17T02:54:48.757Z,0.60
2018-02-17T02:57:20.774Z,0.60
2018-02-17T02:59:51.137Z,0.80
2018-02-17T03:02:19.691Z,0.80
2018-02-17T03:04:48.549Z,0.90
2018-02-17T03:07:19.343Z,0.90
2018-02-17T03:09:48.615Z,0.90
2018-02-17T03:12:18.395Z,1.00
2018-02-17T03:14:47.702Z,0.90
2018-02-17T03:17:24.509Z,0.80
2018-02-17T03:19:52.697Z,0.70
2018-02-17T03:22:40.760Z,0.60
2018-02-17T03:25:08.924Z,0.60
2018-02-17T03:27:37.911Z,0.60
2018-02-17T03:30:06.525Z,0.50
2018-02-17T03:32:36.310Z,0.50
2018-02-17T03:35:05.708Z,0.50
2018-02-17T03:37:34.824Z,0.50
2018-02-17T03:40:05.656Z,0.60
2018-02-17T03:42:34.843Z,0.60
2018-02-17T03:45:03.368Z,0.70
2018-02-17T03:47:32.386Z,0.80
2018-02-17T03:50:01.498Z,0.80
2018-02-17T03:52:30.593Z,0.90
2018-02-17T03:54:58.780Z,0.80
2018-02-17T03:57:27.363Z,0.90
2018-02-17T03:59:56.399Z,0.90
2018-02-17T04:02:24.567Z,0.90
2018-02-17T04:04:54.035Z,1.00
2018-02-17T04:07:22.249Z,1.00
2018-02-17T04:09:50.446Z,1.00
2018-02-17T04:12:19.524Z,1.00
2018-02-17T04:14:47.701Z,1.00
2018-02-17T04:17:17.338Z,1.10
2018-02-17T04:19:47.402Z,1.10
2018-02-17T04:22:17.581Z,1.10
2018-02-17T04:24:45.842Z,1.10
2018-02-17T04:27:22.457Z,1.20
2018-02-17T04:30:03.175Z,1.20
2018-02-17T04:32:41.578Z,1.20
2018-02-17T04:35:11.397Z,1.20
2018-02-17T04:37:40.434Z,1.00
2018-02-17T04:40:08.602Z,0.90
2018-02-17T04:42:36.871Z,0.80
2018-02-17T04:45:07.928Z,0.80
2018-02-17T04:47:44.803Z,0.80
2018-02-17T04:50:20.019Z,0.80
2018-02-17T04:53:03.448Z,0.80
2018-02-17T04:55:57.066Z,0.90
2018-02-17T04:58:33.354Z,0.90
2018-02-17T05:04:14.065Z,1.10
2018-02-17T05:06:47.117Z,1.10
2018-02-17T05:09:18.715Z,1.20
2018-02-17T05:11:51.272Z,1.20
2018-02-17T05:14:26.044Z,1.20
2018-02-17T05:17:13.126Z,1.20
2018-02-17T05:19:57.874Z,1.40
2018-02-17T05:22:28.427Z,1.30
2018-02-17T05:25:00.396Z,1.30
2018-02-17T05:27:31.773Z,1.50
2018-02-17T05:30:18.666Z,1.40
2018-02-17T05:32:48.559Z,1.40
2018-02-17T05:35:28.152Z,1.50
2018-02-17T05:37:56.352Z,1.50
2018-02-17T05:40:25.074Z,1.50
2018-02-17T05:42:55.367Z,1.60
2018-02-17T05:45:44.768Z,1.60
2018-02-17T05:48:13.366Z,1.60
2018-02-17T05:50:50.517Z,1.70
2018-02-17T05:53:20.063Z,1.60
2018-02-17T05:55:48.708Z,1.60
2018-02-17T05:58:17.616Z,1.60
2018-02-17T06:00:46.597Z,1.70
2018-02-17T06:03:16.122Z,1.80
2018-02-17T06:05:47.101Z,1.70
2018-02-17T06:08:17.449Z,1.70
2018-02-17T06:10:47.001Z,1.60
2018-02-17T06:13:18.039Z,1.60
2018-02-17T06:15:47.049Z,1.70
2018-02-17T06:18:16.046Z,1.70
2018-02-17T06:20:44.859Z,1.70
2018-02-17T06:23:14.815Z,1.70
2018-02-17T06:25:49.670Z,1.70
2018-02-17T06:28:19.177Z,1.70
2018-02-17T06:33:22.648Z,1.70
2018-02-17T06:35:50.866Z,1.60
2018-02-17T06:38:19.887Z,1.50
2018-02-17T06:40:48.942Z,1.60
2018-02-17T06:43:17.166Z,1.60
2018-02-17T06:45:47.429Z,1.60
2018-02-17T06:48:16.890Z,1.70
2018-02-17T06:50:47.313Z,1.70
2018-02-17T06:53:16.701Z,1.70
2018-02-17T06:55:52.428Z,1.80
2018-02-17T06:58:23.163Z,1.80
2018-02-17T07:00:54.930Z,1.90
2018-02-17T07:03:35.503Z,1.90
2018-02-17T07:06:09.913Z,1.70
2018-02-17T07:11:13.202Z,1.70
2018-02-17T07:13:54.606Z,1.70
2018-02-17T07:19:32.717Z,1.90
2018-02-17T07:22:03.241Z,1.90
2018-02-17T07:24:37.616Z,2.10
2018-02-17T07:27:11.866Z,2.20
2018-02-17T07:29:45.207Z,2.30
2018-02-17T07:32:18.842Z,2.30
2018-02-17T07:34:47.609Z,2.50
2018-02-17T07:37:17.344Z,2.50
2018-02-17T07:39:50.118Z,2.60
2018-02-17T07:42:30.806Z,2.60
2018-02-17T07:45:04.805Z,2.70
2018-02-17T07:47:35.186Z,2.60
2018-02-17T07:50:12.059Z,2.50
2018-02-17T07:52:42.331Z,2.50
2018-02-17T07:55:12.232Z,2.40
2018-02-17T07:57:45.969Z,2.40
2018-02-17T08:00:17.506Z,2.40
2018-02-17T08:02:54.495Z,2.50
2018-02-17T08:05:34.066Z,2.50
2018-02-17T08:08:03.652Z,2.50
2018-02-17T08:10:38.171Z,2.60
2018-02-17T08:13:08.152Z,2.80
2018-02-17T08:15:38.310Z,2.80
2018-02-17T08:20:43.205Z,2.90
2018-02-17T08:23:12.691Z,2.90
2018-02-17T08:25:46.249Z,3.00
2018-02-17T08:28:19.097Z,3.00
2018-02-17T08:30:49.335Z,3.00
2018-02-17T08:33:18.994Z,3.00
2018-02-17T08:35:51.599Z,2.90
2018-02-17T08:52:01.426Z,3.00
2018-02-17T08:54:30.249Z,3.00
2018-02-17T08:57:02.125Z,3.10
2018-02-17T08:59:32.017Z,3.10
2018-02-17T09:02:00.202Z,3.20
2018-02-17T09:04:28.682Z,3.20
2018-02-17T09:06:56.852Z,3.30
2018-02-17T09:09:25.236Z,3.40
2018-02-17T09:11:54.507Z,3.50
2018-02-17T09:14:22.651Z,3.40
2018-02-17T09:16:51.782Z,3.40
2018-02-17T09:19:20.122Z,3.20
2018-02-17T09:21:49.079Z,3.10
2018-02-17T09:24:17.346Z,3.10
2018-02-17T09:26:45.710Z,3.20
2018-02-17T09:29:13.948Z,3.40
2018-02-17T09:31:42.102Z,3.60
2018-02-17T09:34:11.072Z,4.10
2018-02-17T09:36:39.241Z,4.10
2018-02-17T09:39:07.407Z,4.20
2018-02-17T09:41:35.587Z,4.20
2018-02-17T09:44:03.849Z,4.20
2018-02-17T09:46:32.500Z,3.90
2018-02-17T09:49:00.725Z,3.70
2018-02-17T09:51:29.032Z,3.50
2018-02-17T09:53:58.232Z,3.30
2018-02-17T09:56:26.445Z,3.30
2018-02-17T09:58:56.002Z,3.20
2018-02-17T10:01:31.068Z,3.20
2018-02-17T10:03:59.958Z,3.30
2018-02-17T10:06:35.414Z,3.30
2018-02-17T10:09:06.250Z,3.30
2018-02-17T10:11:35.054Z,3.20
2018-02-17T10:14:03.205Z,3.20
2018-02-17T10:16:31.547Z,3.20
2018-02-17T10:18:59.812Z,3.30
2018-02-17T10:21:27.980Z,3.30
2018-02-17T10:23:56.754Z,3.20
2018-02-17T10:26:25.010Z,3.10
2018-02-17T10:28:53.166Z,3.00
2018-02-17T10:31:21.323Z,3.00
2018-02-17T10:33:49.483Z,2.90
2018-02-17T10:36:17.707Z,2.90
2018-02-17T10:38:45.870Z,2.90
2018-02-17T10:41:14.030Z,2.70
2018-02-17T10:43:43.028Z,2.50
2018-02-17T10:46:11.932Z,2.40
2018-02-17T10:48:41.958Z,2.40
2018-02-17T10:51:13.310Z,2.40
2018-02-17T10:53:42.371Z,2.30
2018-02-17T10:56:13.473Z,2.30
2018-02-17T10:58:41.670Z,2.30
2018-02-17T11:01:09.836Z,2.20
2018-02-17T11:03:38.925Z,2.20
2018-02-17T11:06:07.947Z,2.30
2018-02-17T11:08:36.111Z,2.30
2018-02-17T11:11:04.315Z,2.40
2018-02-17T11:13:32.504Z,2.40
2018-02-17T11:16:04.747Z,2.40
2018-02-17T11:18:34.728Z,2.30
2018-02-17T11:21:04.790Z,2.20
2018-02-17T11:23:34.964Z,2.20
2018-02-17T11:26:06.577Z,2.20
2018-02-17T11:28:35.016Z,2.10
2018-02-17T11:31:05.169Z,2.10
2018-02-17T11:33:33.346Z,2.10
2018-02-17T11:36:03.589Z,2.00
2018-02-17T11:38:31.747Z,2.00
2018-02-17T11:40:59.938Z,2.00
2018-02-17T11:43:28.086Z,2.10
2018-02-17T11:45:56.274Z,2.10
2018-02-17T11:48:24.475Z,2.10
2018-02-17T11:50:52.619Z,2.20
2018-02-17T11:53:20.802Z,2.10
2018-02-17T11:55:48.959Z,2.10
2018-02-17T11:58:17.113Z,2.20
2018-02-17T12:00:46.038Z,2.10
2018-02-17T12:03:14.209Z,2.10
2018-02-17T12:05:46.662Z,2.10
2018-02-17T12:08:14.842Z,2.20
2018-02-17T12:10:43.132Z,2.10
2018-02-17T12:13:11.338Z,2.10
2018-02-17T12:15:40.516Z,2.10
2018-02-17T12:18:08.690Z,2.10
2018-02-17T12:20:36.955Z,2.10
2018-02-17T12:23:05.492Z,2.20
2018-02-17T12:25:36.950Z,2.10
2018-02-17T12:28:05.215Z,2.00
2018-02-17T12:30:33.454Z,1.90
2018-02-17T12:33:01.649Z,1.90
2018-02-17T12:35:29.925Z,1.90
2018-02-17T12:37:58.077Z,1.90
2018-02-17T12:40:26.252Z,1.90
2018-02-17T12:42:54.423Z,1.80
2018-02-17T12:45:32.597Z,1.90
2018-02-17T12:48:00.762Z,1.90
2018-02-17T12:50:30.722Z,1.90
2018-02-17T12:52:59.265Z,1.90
2018-02-17T12:55:30.143Z,1.90
2018-02-17T12:57:58.342Z,1.80
2018-02-17T13:00:26.540Z,1.80
2018-02-17T13:02:54.956Z,1.90
2018-02-17T13:05:24.311Z,1.80
2018-02-17T13:07:52.473Z,1.90
2018-02-17T13:10:20.697Z,1.90
2018-02-17T13:12:48.859Z,1.90
2018-02-17T13:15:17.967Z,1.90
2018-02-17T13:17:46.138Z,1.90
2018-02-17T13:20:15.058Z,1.90
2018-02-17T13:22:43.213Z,1.90
2018-02-17T13:25:11.365Z,2.00
2018-02-17T13:27:40.289Z,1.90
2018-02-17T13:30:09.100Z,1.90
2018-02-17T13:32:37.289Z,1.90
2018-02-17T13:35:06.565Z,1.90
2018-02-17T13:37:34.781Z,2.00
2018-02-17T13:40:02.958Z,1.90
2018-02-17T13:42:31.877Z,1.90
2018-02-17T13:45:01.515Z,1.90
2018-02-17T13:47:29.719Z,1.90
2018-02-17T13:49:57.867Z,1.80
2018-02-17T13:52:26.012Z,1.90
2018-02-17T13:54:54.182Z,2.10
2018-02-17T13:57:23.887Z,2.00
2018-02-17T13:59:52.884Z,2.00
2018-02-17T14:02:23.330Z,2.00
2018-02-17T14:04:52.481Z,2.00
2018-02-17T14:07:22.340Z,1.80
2018-02-17T14:09:50.671Z,1.70
2018-02-17T14:12:19.121Z,1.80
2018-02-17T14:14:47.359Z,1.80
2018-02-17T14:17:16.004Z,1.90
2018-02-17T14:19:44.162Z,1.90
2018-02-17T14:22:12.888Z,2.00
2018-02-17T14:24:41.061Z,2.00
2018-02-17T14:27:10.071Z,2.10
2018-02-17T14:29:38.230Z,2.10
2018-02-17T14:32:07.150Z,2.10
2018-02-17T14:34:35.335Z,2.10
2018-02-17T14:37:03.580Z,2.20
2018-02-17T14:39:32.525Z,2.30
2018-02-17T14:42:00.674Z,2.30
2018-02-17T14:44:28.875Z,2.40
2018-02-17T14:46:57.171Z,2.40
2018-02-17T14:49:25.345Z,2.40
2018-02-17T14:51:54.758Z,2.40
2018-02-17T14:54:24.126Z,2.50
2018-02-17T14:56:57.216Z,2.50
2018-02-17T14:59:28.233Z,2.50
2018-02-17T15:01:57.248Z,2.50
2018-02-17T15:04:25.983Z,2.50
2018-02-17T15:06:56.678Z,2.40
2018-02-17T15:09:24.851Z,2.30
2018-02-17T15:11:53.290Z,2.20
2018-02-17T15:14:22.494Z,2.10
2018-02-17T15:16:50.772Z,2.20
2018-02-17T15:19:20.158Z,2.10
2018-02-17T15:21:49.228Z,2.10
2018-02-17T15:24:18.109Z,2.00
2018-02-17T15:26:47.130Z,2.10
2018-02-17T15:29:15.300Z,2.10
2018-02-17T15:31:44.247Z,2.10
2018-02-17T15:37:17.512Z,2.00
2018-02-17T15:42:47.098Z,2.00
2018-02-17T15:45:25.880Z,2.00
2018-02-17T15:47:56.931Z,1.90
2018-02-17T15:50:28.788Z,1.90
2018-02-17T15:53:01.363Z,2.00
2018-02-17T15:55:32.312Z,1.90
2018-02-17T15:58:05.356Z,1.90
2018-02-17T16:00:36.440Z,1.70
2018-02-17T16:03:07.669Z,1.60
2018-02-17T16:08:29.687Z,1.60
2018-02-17T16:11:07.688Z,1.60
2018-02-17T16:22:00.465Z,1.70
2018-02-17T16:24:41.579Z,1.70
2018-02-17T16:33:58.111Z,1.70
2018-02-17T16:36:27.358Z,1.50
2018-02-17T16:38:57.559Z,1.50
2018-02-17T16:44:18.221Z,1.50
2018-02-17T16:46:49.751Z,1.60
2018-02-17T16:49:19.267Z,1.60
2018-02-17T16:51:48.265Z,1.50
2018-02-17T16:54:16.451Z,1.50
2018-02-17T16:56:47.458Z,1.50
2018-02-17T16:59:15.645Z,1.50
2018-02-17T17:01:43.800Z,1.50
2018-02-17T17:04:23.427Z,1.50
2018-02-17T17:06:53.611Z,1.50
2018-02-17T17:09:21.788Z,1.50
2018-02-17T17:11:49.949Z,1.50
2018-02-17T17:14:20.183Z,1.50
2018-02-17T17:16:48.369Z,1.50
2018-02-17T17:19:16.553Z,1.60
2018-02-17T17:21:44.718Z,1.50
2018-02-17T17:24:13.009Z,1.40
2018-02-17T17:26:42.042Z,1.40
2018-02-17T17:29:10.215Z,1.40
2018-02-17T17:31:42.225Z,1.40
2018-02-17T17:34:10.492Z,1.50
2018-02-17T17:36:39.646Z,1.50
2018-02-17T17:39:08.404Z,1.50
2018-02-17T17:41:38.202Z,1.40
2018-02-17T17:44:06.354Z,1.40
2018-02-17T17:46:34.662Z,1.50
2018-02-17T17:49:03.901Z,1.50
2018-02-17T17:51:32.732Z,1.50
2018-02-17T17:54:00.939Z,1.40
2018-02-17T17:56:30.785Z,1.40
2018-02-17T17:59:00.684Z,1.40
2018-02-17T18:01:28.856Z,1.40
2018-02-17T18:03:57.401Z,1.40
2018-02-17T18:06:33.376Z,1.40
2018-02-17T18:09:05.002Z,1.40
2018-02-17T18:11:33.187Z,1.40
2018-02-17T18:14:01.361Z,1.40
2018-02-17T18:16:30.325Z,1.30
2018-02-17T18:18:59.019Z,1.40
2018-02-17T18:21:28.115Z,1.40
2018-02-17T18:23:56.966Z,1.40
2018-02-17T18:26:25.776Z,1.40
2018-02-17T18:28:54.668Z,1.40
2018-02-17T18:31:24.018Z,1.40
2018-02-17T18:36:25.535Z,1.40
2018-02-17T18:38:54.934Z,1.40
2018-02-17T18:41:23.828Z,1.30
2018-02-17T18:43:52.737Z,1.30
2018-02-17T18:46:20.894Z,1.30
2018-02-17T18:48:51.540Z,1.30
2018-02-17T18:51:20.599Z,1.30
2018-02-17T18:53:49.937Z,1.30
2018-02-17T18:56:19.237Z,1.30
2018-02-17T18:58:47.950Z,1.30
2018-02-17T19:01:16.129Z,1.30
2018-02-17T19:03:44.468Z,1.30
2018-02-17T19:06:13.705Z,1.30
2018-02-17T19:08:42.723Z,1.30
2018-02-17T19:11:12.330Z,1.30
2018-02-17T19:13:41.305Z,1.30
2018-02-17T19:16:25.121Z,1.30
2018-02-17T19:19:10.593Z,1.30
2018-02-17T19:21:39.632Z,1.30
2018-02-17T19:24:26.924Z,1.30
2018-02-17T19:27:04.843Z,1.30
2018-02-17T19:29:33.027Z,1.30
2018-02-17T19:34:53.112Z,1.20
2018-02-17T19:37:26.667Z,1.20
2018-02-17T19:40:01.102Z,1.20
2018-02-17T19:42:29.985Z,1.20
2018-02-17T19:44:58.153Z,1.30
2018-02-17T19:47:29.186Z,1.30
2018-02-17T19:49:57.341Z,1.20
2018-02-17T19:52:25.558Z,1.20
2018-02-17T19:54:53.723Z,1.20
2018-02-17T19:57:21.884Z,1.10
2018-02-17T19:59:51.062Z,1.10
2018-02-17T20:02:22.434Z,1.00
2018-02-17T20:04:50.588Z,1.10
2018-02-17T20:07:19.830Z,1.10
2018-02-17T20:09:47.986Z,1.10
2018-02-17T20:12:16.731Z,1.10
2018-02-17T20:14:44.911Z,1.10
2018-02-17T20:20:14.674Z,1.10
2018-02-17T20:22:43.013Z,1.10
2018-02-17T20:25:11.671Z,1.20
2018-02-17T20:27:40.982Z,1.10
2018-02-17T20:30:10.335Z,1.10
2018-02-17T20:32:39.361Z,1.10
2018-02-17T20:35:08.308Z,1.10
2018-02-17T20:37:37.239Z,1.10
2018-02-17T20:40:06.353Z,1.10
2018-02-17T20:42:34.551Z,1.20
2018-02-17T20:45:02.731Z,1.10
2018-02-17T20:47:33.065Z,1.10
2018-02-17T20:50:02.845Z,1.10
2018-02-17T20:52:31.000Z,1.10
2018-02-17T20:55:00.799Z,1.10
2018-02-17T20:57:28.953Z,1.10
2018-02-17T20:59:58.031Z,1.20
2018-02-17T21:02:34.233Z,1.10
2018-02-17T21:05:02.399Z,1.10
2018-02-17T21:07:30.572Z,1.10
2018-02-17T21:09:58.970Z,1.10
2018-02-17T21:12:28.284Z,1.10
2018-02-17T21:14:56.464Z,1.10
2018-02-17T21:17:26.204Z,1.10
2018-02-17T21:19:54.358Z,1.10
2018-02-17T21:22:22.756Z,1.10
2018-02-17T21:24:50.931Z,1.20
2018-02-17T21:27:21.020Z,1.10
2018-02-17T21:29:49.211Z,1.10
2018-02-17T21:32:17.455Z,1.10
2018-02-17T21:34:45.630Z,1.20
2018-02-17T21:37:20.045Z,1.20
2018-02-17T21:39:48.197Z,1.20
2018-02-17T21:42:19.941Z,1.20
2018-02-17T21:44:48.128Z,1.20
2018-02-17T21:49:50.520Z,1.30
2018-02-17T21:52:18.698Z,1.30
2018-02-17T21:54:46.865Z,1.30
2018-02-17T21:57:18.729Z,1.20
2018-02-17T21:59:52.541Z,1.30
2018-02-17T22:02:22.249Z,1.20
2018-02-17T22:04:50.518Z,1.20
2018-02-17T22:07:18.696Z,1.20
2018-02-17T22:09:47.709Z,1.20
2018-02-17T22:12:15.889Z,1.30
2018-02-17T22:14:44.082Z,1.20
2018-02-17T22:17:16.323Z,1.20
2018-02-17T22:19:44.525Z,1.20
2018-02-17T22:22:12.723Z,1.20
2018-02-17T22:24:40.887Z,1.30
2018-02-17T22:27:09.114Z,1.30
2018-02-17T22:29:37.335Z,1.30
2018-02-17T22:32:05.538Z,1.20
2018-02-17T22:34:35.228Z,1.20
2018-02-17T22:37:04.268Z,1.20
2018-02-17T22:39:32.455Z,1.20
2018-02-17T22:42:00.668Z,1.30
2018-02-17T22:44:29.656Z,1.40
2018-02-17T22:46:58.785Z,1.40
2018-02-17T22:49:26.978Z,1.40
2018-02-17T22:51:55.147Z,1.40
2018-02-17T22:54:23.324Z,1.30
2018-02-17T22:56:52.522Z,1.40
2018-02-17T22:59:20.703Z,1.30
2018-02-17T23:01:48.950Z,1.40
2018-02-17T23:04:17.147Z,1.40
2018-02-17T23:06:45.434Z,1.40
2018-02-17T23:09:14.431Z,1.40
2018-02-17T23:11:42.592Z,1.40
2018-02-17T23:14:10.765Z,1.40
2018-02-17T23:16:39.217Z,1.40
2018-02-17T23:19:08.166Z,1.40
2018-02-17T23:21:36.401Z,1.40
2018-02-17T23:24:04.594Z,1.40
2018-02-17T23:26:35.565Z,1.40
2018-02-17T23:29:03.754Z,1.40
2018-02-17T23:31:32.745Z,1.40
2018-02-17T23:34:00.916Z,1.30
2018-02-17T23:36:29.921Z,1.30
2018-02-17T23:38:58.909Z,1.30
2018-02-17T23:41:27.661Z,1.30
2018-02-17T23:43:55.869Z,1.20
2018-02-17T23:46:24.182Z,1.20
2018-02-17T23:48:52.361Z,1.20
2018-02-17T23:51:20.525Z,1.20
2018-02-17T23:53:48.685Z,1.20
2018-02-17T23:56:17.694Z,1.20
2018-02-17T23:58:45.858Z,1.20
