createdAt,value
2019-05-25T00:00:12.470Z,99.90
2019-05-25T00:02:42.771Z,99.90
2019-05-25T00:05:13.662Z,99.90
2019-05-25T00:07:43.934Z,99.90
2019-05-25T00:10:14.629Z,99.90
2019-05-25T00:12:44.913Z,99.90
2019-05-25T00:15:15.507Z,99.90
2019-05-25T00:17:45.793Z,99.90
2019-05-25T00:20:16.474Z,99.90
2019-05-25T00:22:46.759Z,99.90
2019-05-25T00:25:17.033Z,99.90
2019-05-25T00:27:47.323Z,99.90
2019-05-25T00:30:17.740Z,99.90
2019-05-25T00:32:48.036Z,99.90
2019-05-25T00:35:18.339Z,99.90
2019-05-25T00:37:48.600Z,99.90
2019-05-25T00:40:18.898Z,99.90
2019-05-25T00:42:49.245Z,99.90
2019-05-25T00:45:19.529Z,99.90
2019-05-25T00:47:49.819Z,99.90
2019-05-25T00:50:20.164Z,99.90
2019-05-25T00:52:50.515Z,99.90
2019-05-25T00:55:20.802Z,99.90
2019-05-25T00:57:52.788Z,99.90
2019-05-25T01:00:23.168Z,99.90
2019-05-25T01:02:53.457Z,99.90
2019-05-25T01:05:23.738Z,99.90
2019-05-25T01:07:54.013Z,99.90
2019-05-25T01:10:24.311Z,99.90
2019-05-25T01:12:54.607Z,99.90
2019-05-25T01:15:25.801Z,99.90
2019-05-25T01:17:56.085Z,99.90
2019-05-25T01:20:27.478Z,99.90
2019-05-25T01:22:57.770Z,99.90
2019-05-25T01:25:28.061Z,99.90
2019-05-25T01:27:58.347Z,99.90
2019-05-25T01:30:28.766Z,99.90
2019-05-25T01:32:59.466Z,99.90
2019-05-25T01:35:29.741Z,99.90
2019-05-25T01:38:00.034Z,99.90
2019-05-25T01:40:30.308Z,99.90
2019-05-25T01:43:00.596Z,99.90
2019-05-25T01:45:30.893Z,99.90
2019-05-25T01:48:01.451Z,99.90
2019-05-25T01:50:31.728Z,99.90
2019-05-25T01:53:02.023Z,99.90
2019-05-25T01:55:32.293Z,99.90
2019-05-25T01:58:05.188Z,99.90
2019-05-25T02:00:35.443Z,99.90
2019-05-25T02:03:05.726Z,99.90
2019-05-25T02:05:36.017Z,99.90
2019-05-25T02:08:06.294Z,99.90
2019-05-25T02:10:36.587Z,99.90
2019-05-25T02:13:06.870Z,99.90
2019-05-25T02:15:37.163Z,99.90
2019-05-25T02:18:07.761Z,99.90
2019-05-25T02:20:38.053Z,99.90
2019-05-25T02:23:08.347Z,99.90
2019-05-25T02:25:39.113Z,99.90
2019-05-25T02:28:09.399Z,99.90
2019-05-25T02:30:40.003Z,99.90
2019-05-25T02:33:10.541Z,99.90
2019-05-25T02:35:40.871Z,99.90
2019-05-25T02:38:11.109Z,99.90
2019-05-25T02:40:41.402Z,99.90
2019-05-25T02:43:11.750Z,99.90
2019-05-25T02:45:42.037Z,99.90
2019-05-25T02:48:12.327Z,99.90
2019-05-25T02:50:42.619Z,99.90
2019-05-25T02:53:12.909Z,99.90
2019-05-25T02:55:43.193Z,99.90
2019-05-25T02:58:13.483Z,99.90
2019-05-25T03:00:44.303Z,99.90
2019-05-25T03:03:14.679Z,99.90
2019-05-25T03:05:46.296Z,99.90
2019-05-25T03:08:16.947Z,99.90
2019-05-25T03:10:49.542Z,99.90
2019-05-25T03:13:21.288Z,99.90
2019-05-25T03:15:52.331Z,99.90
2019-05-25T03:18:22.625Z,99.90
2019-05-25T03:20:52.908Z,99.90
2019-05-25T03:23:23.183Z,99.90
2019-05-25T03:25:53.482Z,99.90
2019-05-25T03:28:23.758Z,99.90
2019-05-25T03:30:54.053Z,99.90
2019-05-25T03:33:24.344Z,99.90
2019-05-25T03:35:54.710Z,99.90
2019-05-25T03:38:24.996Z,99.90
2019-05-25T03:40:55.544Z,99.90
2019-05-25T03:43:25.829Z,99.90
2019-05-25T03:45:56.105Z,99.90
2019-05-25T03:48:26.389Z,99.90
2019-05-25T03:50:57.862Z,99.90
2019-05-25T03:53:28.172Z,99.90
2019-05-25T03:56:05.701Z,99.90
2019-05-25T03:58:30.424Z,99.90
2019-05-25T04:01:01.824Z,99.90
2019-05-25T04:03:32.453Z,99.90
2019-05-25T04:06:02.736Z,99.90
2019-05-25T04:08:33.324Z,99.90
2019-05-25T04:11:03.940Z,99.90
2019-05-25T04:13:34.237Z,99.90
2019-05-25T04:16:04.603Z,99.90
2019-05-25T04:18:34.868Z,99.90
2019-05-25T04:21:05.150Z,99.90
2019-05-25T04:23:35.444Z,99.90
2019-05-25T04:26:21.472Z,99.90
2019-05-25T04:28:38.169Z,99.90
2019-05-25T04:31:08.476Z,99.90
2019-05-25T04:33:38.754Z,99.90
2019-05-25T04:36:09.110Z,99.90
2019-05-25T04:38:39.350Z,99.90
2019-05-25T04:41:09.994Z,99.90
2019-05-25T04:43:40.271Z,99.90
2019-05-25T04:46:10.788Z,99.90
2019-05-25T04:48:41.313Z,99.90
2019-05-25T04:51:11.657Z,99.90
2019-05-25T04:53:41.916Z,99.90
2019-05-25T04:56:12.191Z,99.90
2019-05-25T04:58:42.490Z,99.90
2019-05-25T05:01:12.755Z,99.90
2019-05-25T05:03:43.043Z,99.90
2019-05-25T05:06:13.333Z,99.90
2019-05-25T05:08:43.620Z,99.90
2019-05-25T05:11:14.206Z,99.90
2019-05-25T05:13:44.492Z,99.90
2019-05-25T05:16:14.790Z,99.90
2019-05-25T05:18:45.070Z,99.90
2019-05-25T05:21:16.332Z,99.90
2019-05-25T05:23:46.626Z,99.90
2019-05-25T05:26:17.073Z,99.90
2019-05-25T05:28:49.231Z,99.90
2019-05-25T05:31:23.470Z,99.90
2019-05-25T05:33:51.595Z,99.90
2019-05-25T05:36:24.299Z,99.90
2019-05-25T05:38:56.478Z,99.90
2019-05-25T05:41:31.064Z,99.90
2019-05-25T05:44:01.518Z,99.90
2019-05-25T05:46:33.397Z,99.90
2019-05-25T05:49:04.808Z,99.90
2019-05-25T05:51:36.723Z,99.90
2019-05-25T05:54:07.483Z,99.90
2019-05-25T05:56:37.756Z,99.90
2019-05-25T05:59:08.052Z,99.90
2019-05-25T06:01:38.338Z,99.90
2019-05-25T06:04:08.631Z,99.90
2019-05-25T06:06:38.918Z,99.90
2019-05-25T06:09:09.271Z,99.90
2019-05-25T06:11:39.553Z,99.90
2019-05-25T06:14:10.117Z,99.90
2019-05-25T06:16:40.389Z,99.90
2019-05-25T06:19:10.969Z,99.90
2019-05-25T06:21:41.246Z,99.90
2019-05-25T06:24:11.823Z,99.90
2019-05-25T06:26:42.114Z,99.90
2019-05-25T06:29:12.390Z,99.90
2019-05-25T06:31:43.632Z,99.90
2019-05-25T06:34:13.902Z,99.90
2019-05-25T06:36:44.180Z,99.90
2019-05-25T06:39:14.460Z,99.90
2019-05-25T06:41:44.745Z,99.90
2019-05-25T06:44:15.029Z,99.90
2019-05-25T06:46:45.316Z,99.90
2019-05-25T06:49:15.594Z,99.90
2019-05-25T06:51:45.879Z,99.90
2019-05-25T06:54:16.151Z,99.90
2019-05-25T06:56:46.428Z,99.90
2019-05-25T06:59:16.714Z,99.90
2019-05-25T07:01:46.994Z,99.90
2019-05-25T07:04:17.273Z,99.90
2019-05-25T07:06:48.122Z,99.90
2019-05-25T07:09:18.422Z,99.90
2019-05-25T07:11:49.157Z,99.90
2019-05-25T07:14:19.673Z,99.90
2019-05-25T07:16:49.942Z,99.90
2019-05-25T07:19:20.461Z,99.90
2019-05-25T07:21:50.775Z,99.90
2019-05-25T07:24:21.045Z,99.90
2019-05-25T07:26:51.325Z,99.90
2019-05-25T07:29:21.600Z,99.90
2019-05-25T07:31:51.981Z,99.90
2019-05-25T07:34:22.259Z,99.90
2019-05-25T07:36:52.612Z,99.90
2019-05-25T07:39:22.891Z,99.90
2019-05-25T07:41:53.174Z,99.90
2019-05-25T07:44:23.753Z,99.90
2019-05-25T07:46:54.986Z,99.90
2019-05-25T07:49:25.287Z,99.90
2019-05-25T07:51:55.559Z,99.90
2019-05-25T07:54:26.230Z,99.90
2019-05-25T07:56:56.518Z,99.80
2019-05-25T07:59:38.642Z,99.90
2019-05-25T08:02:08.987Z,99.20
2019-05-25T08:04:39.275Z,98.60
2019-05-25T08:07:09.561Z,99.40
2019-05-25T08:09:39.846Z,97.90
2019-05-25T08:12:11.280Z,95.60
2019-05-25T08:14:44.918Z,95.50
2019-05-25T08:17:13.570Z,94.20
2019-05-25T08:19:43.927Z,96.40
2019-05-25T08:22:14.485Z,93.70
2019-05-25T08:24:44.762Z,93.70
2019-05-25T08:27:15.437Z,93.20
2019-05-25T08:29:45.716Z,92.30
2019-05-25T08:32:16.001Z,90.30
2019-05-25T08:34:46.513Z,90.90
2019-05-25T08:37:16.795Z,89.10
2019-05-25T08:39:47.080Z,87.40
2019-05-25T08:42:17.363Z,85.70
2019-05-25T08:44:47.631Z,87.10
2019-05-25T08:47:17.912Z,87.60
2019-05-25T08:49:48.426Z,87.10
2019-05-25T08:52:18.730Z,84.40
2019-05-25T08:54:48.999Z,83.10
2019-05-25T08:57:19.289Z,81.40
2019-05-25T08:59:50.875Z,83.20
2019-05-25T09:02:24.039Z,81.40
2019-05-25T09:04:57.069Z,76.40
2019-05-25T09:07:27.349Z,77.40
2019-05-25T09:09:57.630Z,76.80
2019-05-25T09:12:27.904Z,75.70
2019-05-25T09:14:58.192Z,78.90
2019-05-25T09:17:28.476Z,81.60
2019-05-25T09:19:58.757Z,81.60
2019-05-25T09:22:29.029Z,80.40
2019-05-25T09:24:59.564Z,82.40
2019-05-25T09:27:29.840Z,75.60
2019-05-25T09:30:00.144Z,72.80
2019-05-25T09:32:48.438Z,66.50
2019-05-25T09:35:18.927Z,67.40
2019-05-25T09:37:49.209Z,64.40
2019-05-25T09:40:19.738Z,57.10
2019-05-25T09:42:50.096Z,55.70
2019-05-25T09:45:20.349Z,55.10
2019-05-25T09:47:50.626Z,54.50
2019-05-25T09:50:20.900Z,54.40
2019-05-25T09:52:51.186Z,54.50
2019-05-25T09:55:21.455Z,58.30
2019-05-25T09:57:51.766Z,53.30
2019-05-25T10:00:22.354Z,52.80
2019-05-25T10:02:52.765Z,48.00
2019-05-25T10:05:23.020Z,51.30
2019-05-25T10:07:53.294Z,44.50
2019-05-25T10:10:24.613Z,54.50
2019-05-25T10:12:56.037Z,55.20
2019-05-25T10:15:28.367Z,57.40
2019-05-25T10:17:58.291Z,57.70
2019-05-25T10:20:28.566Z,56.40
2019-05-25T10:22:58.841Z,58.30
2019-05-25T10:25:29.124Z,58.30
2019-05-25T10:27:59.395Z,56.20
2019-05-25T10:30:29.678Z,62.10
2019-05-25T10:33:01.441Z,61.00
2019-05-25T10:35:31.733Z,64.00
2019-05-25T10:38:02.135Z,63.70
2019-05-25T10:40:32.376Z,66.00
2019-05-25T10:43:02.834Z,67.20
2019-05-25T10:45:33.166Z,65.60
2019-05-25T10:48:03.777Z,68.20
2019-05-25T10:50:34.021Z,66.40
2019-05-25T10:53:04.403Z,66.20
2019-05-25T10:55:34.680Z,66.70
2019-05-25T10:58:05.970Z,64.00
2019-05-25T11:00:36.301Z,66.50
2019-05-25T11:03:06.530Z,68.80
2019-05-25T11:05:36.809Z,65.40
2019-05-25T11:08:07.090Z,67.30
2019-05-25T11:10:37.386Z,57.80
2019-05-25T11:13:07.664Z,58.80
2019-05-25T11:15:37.946Z,60.00
2019-05-25T11:18:08.294Z,57.30
2019-05-25T11:20:38.581Z,58.40
2019-05-25T11:23:08.931Z,59.30
2019-05-25T11:25:39.198Z,59.60
2019-05-25T11:28:09.483Z,57.50
2019-05-25T11:30:39.804Z,57.30
2019-05-25T11:33:10.042Z,55.60
2019-05-25T11:35:40.706Z,54.20
2019-05-25T11:38:10.988Z,57.30
2019-05-25T11:40:41.339Z,57.80
2019-05-25T11:43:11.629Z,55.30
2019-05-25T11:45:45.228Z,55.70
2019-05-25T11:48:14.469Z,56.30
2019-05-25T11:50:44.747Z,54.30
2019-05-25T11:53:15.043Z,53.30
2019-05-25T11:55:45.314Z,53.30
2019-05-25T11:58:15.604Z,52.50
2019-05-25T12:00:45.881Z,51.70
2019-05-25T12:03:16.166Z,52.00
2019-05-25T12:05:46.441Z,52.10
2019-05-25T12:08:16.728Z,51.50
2019-05-25T12:10:48.010Z,50.90
2019-05-25T12:13:18.297Z,48.70
2019-05-25T12:15:48.573Z,49.20
2019-05-25T12:18:18.858Z,48.60
2019-05-25T12:20:49.141Z,48.20
2019-05-25T12:23:20.068Z,48.10
2019-05-25T12:25:50.352Z,52.40
2019-05-25T12:28:20.627Z,54.00
2019-05-25T12:30:50.913Z,55.40
2019-05-25T12:33:21.187Z,56.10
2019-05-25T12:35:51.487Z,52.90
2019-05-25T12:38:21.763Z,53.70
2019-05-25T12:40:53.926Z,52.90
2019-05-25T12:43:24.377Z,50.50
2019-05-25T12:45:55.017Z,51.10
2019-05-25T12:48:25.299Z,52.10
2019-05-25T12:50:55.694Z,50.90
2019-05-25T12:53:25.977Z,49.20
2019-05-25T12:55:56.512Z,48.60
2019-05-25T12:58:26.797Z,47.00
2019-05-25T13:00:57.494Z,46.60
2019-05-25T13:03:28.535Z,46.00
2019-05-25T13:05:59.165Z,47.20
2019-05-25T13:08:29.458Z,48.10
2019-05-25T13:10:59.736Z,47.40
2019-05-25T13:13:30.023Z,45.80
2019-05-25T13:16:00.306Z,47.00
2019-05-25T13:18:30.970Z,47.90
2019-05-25T13:21:01.266Z,48.60
2019-05-25T13:23:31.535Z,49.70
2019-05-25T13:26:01.819Z,46.80
2019-05-25T13:28:32.089Z,48.10
2019-05-25T13:31:11.442Z,49.80
2019-05-25T13:33:34.387Z,49.40
2019-05-25T13:36:04.743Z,46.20
2019-05-25T13:38:35.048Z,48.40
2019-05-25T13:41:05.639Z,49.00
2019-05-25T13:43:35.912Z,49.50
2019-05-25T13:46:06.188Z,50.90
2019-05-25T13:48:36.493Z,48.60
2019-05-25T13:51:06.985Z,48.20
2019-05-25T13:53:37.265Z,47.50
2019-05-25T13:56:07.542Z,46.20
2019-05-25T13:58:39.237Z,45.10
2019-05-25T14:01:09.581Z,46.50
2019-05-25T14:03:39.885Z,44.70
2019-05-25T14:06:10.176Z,47.30
2019-05-25T14:08:40.452Z,46.30
2019-05-25T14:11:10.736Z,44.30
2019-05-25T14:13:41.783Z,46.70
2019-05-25T14:16:12.057Z,47.00
2019-05-25T14:18:42.557Z,48.50
2019-05-25T14:21:12.843Z,48.00
2019-05-25T14:23:43.112Z,48.60
2019-05-25T14:26:13.384Z,50.10
2019-05-25T14:28:43.653Z,51.30
2019-05-25T14:31:13.940Z,53.00
2019-05-25T14:33:44.264Z,51.50
2019-05-25T14:36:14.540Z,50.90
2019-05-25T14:38:45.028Z,52.30
2019-05-25T14:41:15.305Z,53.40
2019-05-25T14:43:46.056Z,53.80
2019-05-25T14:46:27.440Z,54.10
2019-05-25T14:48:48.397Z,54.60
2019-05-25T14:51:18.669Z,55.60
2019-05-25T14:53:48.947Z,55.50
2019-05-25T14:56:19.215Z,55.30
2019-05-25T14:58:49.527Z,53.90
2019-05-25T15:01:19.809Z,54.60
2019-05-25T15:03:50.084Z,53.80
2019-05-25T15:06:21.099Z,55.90
2019-05-25T15:08:51.434Z,56.50
2019-05-25T15:11:21.704Z,55.70
2019-05-25T15:13:51.982Z,53.70
2019-05-25T15:16:22.265Z,54.00
2019-05-25T15:18:53.533Z,53.40
2019-05-25T15:21:23.977Z,54.60
2019-05-25T15:23:54.327Z,53.80
2019-05-25T15:26:24.605Z,53.70
2019-05-25T15:28:54.887Z,52.70
2019-05-25T15:31:25.198Z,52.80
2019-05-25T15:33:55.466Z,53.80
2019-05-25T15:36:25.754Z,54.80
2019-05-25T15:38:56.324Z,56.50
2019-05-25T15:41:26.604Z,56.30
2019-05-25T15:43:56.872Z,56.40
2019-05-25T15:46:27.139Z,55.90
2019-05-25T15:48:57.422Z,55.90
2019-05-25T15:51:28.437Z,54.30
2019-05-25T15:53:58.709Z,54.60
2019-05-25T15:56:28.987Z,54.70
2019-05-25T15:58:59.259Z,54.10
2019-05-25T16:01:31.718Z,54.00
2019-05-25T16:04:02.341Z,54.00
2019-05-25T16:06:32.628Z,56.40
2019-05-25T16:09:03.382Z,55.60
2019-05-25T16:11:33.705Z,56.70
2019-05-25T16:14:06.904Z,55.70
2019-05-25T16:16:35.998Z,56.20
2019-05-25T16:19:06.277Z,56.50
2019-05-25T16:21:36.554Z,56.60
2019-05-25T16:24:08.232Z,57.60
2019-05-25T16:26:46.065Z,58.20
2019-05-25T16:29:10.582Z,58.00
2019-05-25T16:31:40.871Z,57.20
2019-05-25T16:34:11.375Z,56.60
2019-05-25T16:36:41.658Z,57.80
2019-05-25T16:39:12.000Z,58.10
2019-05-25T16:41:42.529Z,58.30
2019-05-25T16:44:12.806Z,57.70
2019-05-25T16:46:43.090Z,58.20
2019-05-25T16:49:13.386Z,57.80
2019-05-25T16:51:44.156Z,57.50
2019-05-25T16:54:14.437Z,57.90
2019-05-25T16:56:44.714Z,57.40
2019-05-25T16:59:15.258Z,58.40
2019-05-25T17:01:48.512Z,59.00
2019-05-25T17:04:17.590Z,59.60
2019-05-25T17:06:47.902Z,59.70
2019-05-25T17:09:18.191Z,59.30
2019-05-25T17:11:48.463Z,59.80
2019-05-25T17:14:18.748Z,58.90
2019-05-25T17:16:49.310Z,59.10
2019-05-25T17:19:19.956Z,59.60
2019-05-25T17:21:50.218Z,60.70
2019-05-25T17:24:20.814Z,61.00
2019-05-25T17:26:51.096Z,62.10
2019-05-25T17:29:21.384Z,62.10
2019-05-25T17:31:51.655Z,61.90
2019-05-25T17:34:21.940Z,62.30
2019-05-25T17:36:52.285Z,62.20
2019-05-25T17:39:22.572Z,62.20
2019-05-25T17:41:52.897Z,62.00
2019-05-25T17:44:23.176Z,62.90
2019-05-25T17:46:53.464Z,62.30
2019-05-25T17:49:23.777Z,62.50
2019-05-25T17:51:54.049Z,62.10
2019-05-25T17:54:24.329Z,63.10
2019-05-25T17:56:54.914Z,62.70
2019-05-25T17:59:25.189Z,63.30
2019-05-25T18:01:55.476Z,64.10
2019-05-25T18:04:25.753Z,65.10
2019-05-25T18:06:56.405Z,64.30
2019-05-25T18:09:26.691Z,64.90
2019-05-25T18:11:56.986Z,66.10
2019-05-25T18:14:27.262Z,67.10
2019-05-25T18:16:58.163Z,67.10
2019-05-25T18:19:28.450Z,66.90
2019-05-25T18:21:59.202Z,67.70
2019-05-25T18:24:29.599Z,67.60
2019-05-25T18:26:59.874Z,67.30
2019-05-25T18:29:30.160Z,67.30
2019-05-25T18:32:00.438Z,68.00
2019-05-25T18:34:31.007Z,67.70
2019-05-25T18:37:01.276Z,68.40
2019-05-25T18:39:31.564Z,68.80
2019-05-25T18:42:01.834Z,70.40
2019-05-25T18:44:32.136Z,71.20
2019-05-25T18:47:02.409Z,72.30
2019-05-25T18:49:32.969Z,73.70
2019-05-25T18:52:03.339Z,75.30
2019-05-25T18:54:33.604Z,76.50
2019-05-25T18:57:08.530Z,75.80
2019-05-25T18:59:36.225Z,80.30
2019-05-25T19:02:06.579Z,83.70
2019-05-25T19:04:47.611Z,85.50
2019-05-25T19:07:09.059Z,89.20
2019-05-25T19:09:39.577Z,90.30
2019-05-25T19:12:10.099Z,90.50
2019-05-25T19:14:40.709Z,90.60
2019-05-25T19:17:10.990Z,90.90
2019-05-25T19:19:41.268Z,91.60
2019-05-25T19:22:11.567Z,91.80
2019-05-25T19:24:41.837Z,92.60
2019-05-25T19:27:12.105Z,92.40
2019-05-25T19:29:42.398Z,92.30
2019-05-25T19:32:12.675Z,92.40
2019-05-25T19:34:58.497Z,92.70
2019-05-25T19:37:19.140Z,92.70
2019-05-25T19:39:47.447Z,92.50
2019-05-25T19:42:17.724Z,92.70
2019-05-25T19:44:48.001Z,92.80
2019-05-25T19:47:18.290Z,92.90
2019-05-25T19:49:49.201Z,93.30
2019-05-25T19:52:19.483Z,93.60
2019-05-25T19:54:50.103Z,93.60
2019-05-25T19:57:20.377Z,93.80
2019-05-25T19:59:50.662Z,94.20
2019-05-25T20:02:20.938Z,94.30
2019-05-25T20:04:51.763Z,94.70
2019-05-25T20:07:22.036Z,95.00
2019-05-25T20:09:52.663Z,95.10
2019-05-25T20:12:22.950Z,95.60
2019-05-25T20:14:53.220Z,95.90
2019-05-25T20:17:23.505Z,96.00
2019-05-25T20:19:53.773Z,96.00
2019-05-25T20:22:24.065Z,96.20
2019-05-25T20:24:54.412Z,96.40
2019-05-25T20:27:24.722Z,97.00
2019-05-25T20:29:55.009Z,96.70
2019-05-25T20:32:26.504Z,96.60
2019-05-25T20:34:57.906Z,96.60
2019-05-25T20:37:28.220Z,97.10
2019-05-25T20:39:58.473Z,96.90
2019-05-25T20:42:28.770Z,96.70
2019-05-25T20:44:59.048Z,96.50
2019-05-25T20:47:29.330Z,96.80
2019-05-25T20:49:59.613Z,96.60
2019-05-25T20:52:29.880Z,96.90
2019-05-25T20:55:00.195Z,97.00
2019-05-25T20:57:30.473Z,96.90
2019-05-25T21:00:00.750Z,96.90
2019-05-25T21:02:31.563Z,97.00
2019-05-25T21:05:01.875Z,97.00
2019-05-25T21:07:32.149Z,97.20
2019-05-25T21:10:02.923Z,97.40
2019-05-25T21:12:33.203Z,97.40
2019-05-25T21:15:05.131Z,97.70
2019-05-25T21:17:35.440Z,97.90
2019-05-25T21:20:09.646Z,98.00
2019-05-25T21:22:39.195Z,98.10
2019-05-25T21:25:09.592Z,98.30
2019-05-25T21:27:40.110Z,98.70
2019-05-25T21:30:10.728Z,98.40
2019-05-25T21:32:41.038Z,98.60
2019-05-25T21:35:12.068Z,98.70
2019-05-25T21:37:42.373Z,99.00
2019-05-25T21:40:13.384Z,99.00
2019-05-25T21:42:43.675Z,99.10
2019-05-25T21:45:14.624Z,99.10
2019-05-25T21:47:44.917Z,99.30
2019-05-25T21:50:15.620Z,99.90
2019-05-25T21:52:45.907Z,99.90
2019-05-25T21:55:16.277Z,99.90
2019-05-25T21:57:46.563Z,99.90
2019-05-25T22:00:19.741Z,99.90
2019-05-25T22:02:50.017Z,99.90
2019-05-25T22:05:20.623Z,99.90
2019-05-25T22:07:50.905Z,99.90
2019-05-25T22:10:21.245Z,99.90
2019-05-25T22:12:51.548Z,99.90
2019-05-25T22:15:21.831Z,99.90
2019-05-25T22:17:52.131Z,99.90
2019-05-25T22:20:22.485Z,99.90
2019-05-25T22:22:52.773Z,99.90
2019-05-25T22:25:23.050Z,99.90
2019-05-25T22:27:53.347Z,99.90
2019-05-25T22:30:24.031Z,99.90
2019-05-25T22:32:54.460Z,99.90
2019-05-25T22:35:24.747Z,99.90
2019-05-25T22:37:55.331Z,99.90
2019-05-25T22:40:34.441Z,99.90
2019-05-25T22:43:05.093Z,99.90
2019-05-25T22:45:35.385Z,99.90
2019-05-25T22:48:05.666Z,99.90
2019-05-25T22:50:36.038Z,99.90
2019-05-25T22:53:06.602Z,99.90
2019-05-25T22:55:37.241Z,99.90
2019-05-25T22:58:07.854Z,99.90
2019-05-25T23:00:38.374Z,99.90
2019-05-25T23:03:08.672Z,99.90
2019-05-25T23:05:39.633Z,99.90
2019-05-25T23:08:11.064Z,99.90
2019-05-25T23:10:41.354Z,99.90
2019-05-25T23:13:11.722Z,99.90
2019-05-25T23:15:42.031Z,99.90
2019-05-25T23:18:12.320Z,99.90
2019-05-25T23:20:42.623Z,99.90
2019-05-25T23:23:12.923Z,99.90
2019-05-25T23:25:43.229Z,99.90
2019-05-25T23:28:13.516Z,99.90
2019-05-25T23:30:43.828Z,99.90
2019-05-25T23:33:14.158Z,99.90
2019-05-25T23:35:44.437Z,99.90
2019-05-25T23:38:14.725Z,99.90
2019-05-25T23:40:45.007Z,99.90
2019-05-25T23:43:15.302Z,99.90
2019-05-25T23:45:45.581Z,99.90
2019-05-25T23:48:16.494Z,99.90
2019-05-25T23:50:46.839Z,99.90
2019-05-25T23:53:17.133Z,99.90
2019-05-25T23:55:47.487Z,99.90
2019-05-25T23:58:17.768Z,99.90
