createdAt,value
2018-10-21T00:01:04.002Z,6.10
2018-10-21T00:03:33.213Z,5.70
2018-10-21T00:06:02.700Z,6.35
2018-10-21T00:08:31.904Z,7.00
2018-10-21T00:11:01.300Z,5.15
2018-10-21T00:13:30.711Z,6.22
2018-10-21T00:15:59.922Z,9.45
2018-10-21T00:18:29.558Z,5.00
2018-10-21T00:20:58.896Z,8.77
2018-10-21T00:23:29.081Z,4.87
2018-10-21T00:25:58.339Z,5.00
2018-10-21T00:28:27.680Z,7.03
2018-10-21T00:30:56.891Z,5.70
2018-10-21T00:33:26.236Z,5.97
2018-10-21T00:35:55.457Z,5.67
2018-10-21T00:38:25.559Z,5.10
2018-10-21T00:40:54.786Z,6.13
2018-10-21T00:43:24.224Z,4.90
2018-10-21T00:45:53.519Z,5.53
2018-10-21T00:48:22.783Z,5.50
2018-10-21T00:50:52.007Z,5.50
2018-10-21T00:53:21.314Z,6.00
2018-10-21T00:55:50.673Z,5.30
2018-10-21T00:58:19.897Z,6.63
2018-10-21T01:00:49.171Z,6.63
2018-10-21T01:03:18.577Z,7.00
2018-10-21T01:05:48.001Z,4.80
2018-10-21T01:08:17.258Z,6.57
2018-10-21T01:10:46.501Z,5.23
2018-10-21T01:13:15.759Z,5.47
2018-10-21T01:15:45.062Z,5.00
2018-10-21T01:18:14.337Z,4.07
2018-10-21T01:20:43.529Z,4.60
2018-10-21T01:23:12.782Z,5.57
2018-10-21T01:25:42.114Z,4.80
2018-10-21T01:28:13.403Z,6.50
2018-10-21T01:30:42.704Z,5.20
2018-10-21T01:33:11.942Z,4.67
2018-10-21T01:35:41.124Z,4.93
2018-10-21T01:38:10.516Z,5.50
2018-10-21T01:40:44.698Z,5.40
2018-10-21T01:43:17.518Z,5.50
2018-10-21T01:45:46.866Z,4.37
2018-10-21T01:48:17.190Z,5.07
2018-10-21T01:50:46.541Z,4.60
2018-10-21T01:53:16.729Z,5.23
2018-10-21T01:55:46.063Z,6.13
2018-10-21T01:58:16.411Z,5.00
2018-10-21T02:00:45.793Z,6.00
2018-10-21T02:03:15.144Z,4.70
2018-10-21T02:05:46.349Z,4.33
2018-10-21T02:08:15.657Z,4.73
2018-10-21T02:10:44.882Z,5.07
2018-10-21T02:13:14.234Z,5.33
2018-10-21T02:15:43.561Z,4.87
2018-10-21T02:18:12.888Z,4.50
2018-10-21T02:20:46.006Z,5.30
2018-10-21T02:23:15.332Z,5.60
2018-10-21T02:25:44.629Z,4.10
2018-10-21T02:28:13.882Z,4.90
2018-10-21T02:30:43.143Z,5.27
2018-10-21T02:33:12.721Z,5.23
2018-10-21T02:35:42.012Z,5.37
2018-10-21T02:38:11.288Z,5.43
2018-10-21T02:41:48.815Z,5.50
2018-10-21T02:44:20.254Z,4.93
2018-10-21T02:46:50.729Z,6.50
2018-10-21T02:49:20.686Z,5.50
2018-10-21T02:51:55.685Z,6.00
2018-10-21T02:54:29.049Z,5.77
2018-10-21T02:56:58.535Z,5.97
2018-10-21T02:59:28.119Z,6.40
2018-10-21T03:01:57.478Z,6.30
2018-10-21T03:04:26.692Z,7.03
2018-10-21T03:06:56.007Z,7.03
2018-10-21T03:09:24.950Z,5.87
2018-10-21T03:11:54.262Z,7.03
2018-10-21T03:14:23.521Z,6.10
2018-10-21T03:16:52.762Z,5.87
2018-10-21T03:19:22.270Z,5.53
2018-10-21T03:21:51.551Z,5.47
2018-10-21T03:24:20.763Z,5.50
2018-10-21T03:26:50.061Z,6.47
2018-10-21T03:29:19.287Z,6.37
2018-10-21T03:31:48.563Z,6.10
2018-10-21T03:34:17.759Z,5.77
2018-10-21T03:36:46.963Z,6.07
2018-10-21T03:39:16.258Z,7.73
2018-10-21T03:41:45.491Z,6.23
2018-10-21T03:44:14.743Z,6.93
2018-10-21T03:46:43.998Z,6.90
2018-10-21T03:49:14.252Z,7.60
2018-10-21T03:51:43.499Z,7.37
2018-10-21T03:54:12.789Z,7.20
2018-10-21T03:56:41.997Z,7.83
2018-10-21T03:59:11.270Z,7.97
2018-10-21T04:01:40.506Z,8.20
2018-10-21T04:04:15.163Z,7.33
2018-10-21T04:06:44.637Z,9.27
2018-10-21T04:09:14.070Z,9.83
2018-10-21T04:11:43.307Z,8.63
2018-10-21T04:14:12.641Z,8.20
2018-10-21T04:16:41.871Z,8.70
2018-10-21T04:19:11.203Z,14.27
2018-10-21T04:21:40.602Z,9.43
2018-10-21T04:24:09.850Z,8.87
2018-10-21T04:26:39.068Z,11.73
2018-10-21T04:29:08.438Z,8.70
2018-10-21T04:31:37.668Z,10.70
2018-10-21T04:34:07.004Z,12.60
2018-10-21T04:36:36.239Z,13.10
2018-10-21T04:39:26.133Z,14.17
2018-10-21T04:41:55.389Z,16.20
2018-10-21T04:44:24.613Z,16.13
2018-10-21T04:46:53.957Z,15.30
2018-10-21T04:49:23.186Z,17.27
2018-10-21T04:51:52.448Z,18.05
2018-10-21T04:54:21.686Z,18.33
2018-10-21T04:56:51.093Z,19.10
2018-10-21T04:59:20.314Z,21.50
2018-10-21T05:01:49.547Z,20.87
2018-10-21T05:04:18.914Z,22.43
2018-10-21T05:06:48.165Z,22.80
2018-10-21T05:09:17.451Z,21.23
2018-10-21T05:11:46.815Z,22.27
2018-10-21T05:14:16.066Z,23.23
2018-10-21T05:16:45.349Z,22.77
2018-10-21T05:19:14.675Z,21.23
2018-10-21T05:21:43.951Z,24.13
2018-10-21T05:24:13.498Z,23.85
2018-10-21T05:26:42.761Z,21.50
2018-10-21T05:29:11.990Z,23.25
2018-10-21T05:31:41.277Z,22.17
2018-10-21T05:34:10.711Z,25.07
2018-10-21T05:36:39.878Z,20.77
2018-10-21T05:39:11.041Z,26.02
2018-10-21T05:41:40.659Z,26.42
2018-10-21T05:44:09.904Z,27.13
2018-10-21T05:46:44.382Z,26.23
2018-10-21T05:49:13.753Z,25.80
2018-10-21T05:51:45.287Z,29.07
2018-10-21T05:54:15.980Z,28.75
2018-10-21T05:56:47.589Z,30.43
2018-10-21T05:59:17.735Z,29.90
2018-10-21T06:01:47.881Z,28.30
2018-10-21T06:04:17.882Z,24.20
2018-10-21T06:06:48.129Z,27.40
2018-10-21T06:09:18.679Z,25.37
2018-10-21T06:11:47.951Z,23.97
2018-10-21T06:14:19.375Z,24.50
2018-10-21T06:17:55.628Z,23.10
2018-10-21T06:20:32.075Z,23.30
2018-10-21T06:23:03.817Z,23.40
2018-10-21T06:25:35.041Z,24.20
2018-10-21T06:28:06.069Z,24.30
2018-10-21T06:30:36.912Z,22.63
2018-10-21T06:33:08.390Z,22.33
2018-10-21T06:35:39.238Z,22.27
2018-10-21T06:38:09.884Z,23.33
2018-10-21T06:40:40.914Z,23.10
2018-10-21T06:43:12.460Z,24.30
2018-10-21T06:45:44.210Z,23.07
2018-10-21T06:48:14.966Z,22.30
2018-10-21T06:50:46.518Z,22.77
2018-10-21T06:53:18.066Z,22.83
2018-10-21T06:55:50.668Z,23.60
2018-10-21T06:58:22.203Z,23.87
2018-10-21T07:00:53.109Z,23.43
2018-10-21T07:03:23.696Z,24.37
2018-10-21T07:06:12.215Z,23.47
2018-10-21T07:08:43.199Z,23.37
2018-10-21T07:11:14.872Z,24.93
2018-10-21T07:13:45.434Z,22.20
2018-10-21T07:16:16.893Z,25.30
2018-10-21T07:18:48.620Z,24.70
2018-10-21T07:21:19.878Z,24.47
2018-10-21T07:23:50.377Z,26.10
2018-10-21T07:26:22.018Z,25.13
2018-10-21T07:28:52.814Z,23.37
2018-10-21T07:31:23.854Z,22.97
2018-10-21T07:33:54.563Z,22.67
2018-10-21T07:36:25.858Z,23.03
2018-10-21T07:38:56.496Z,21.37
2018-10-21T07:41:29.723Z,23.17
2018-10-21T07:44:00.866Z,22.33
2018-10-21T07:46:31.606Z,23.27
2018-10-21T07:49:03.086Z,23.20
2018-10-21T07:51:33.764Z,24.43
2018-10-21T07:54:03.063Z,23.07
2018-10-21T07:56:32.297Z,24.43
2018-10-21T07:59:01.740Z,24.87
2018-10-21T08:01:31.040Z,22.93
2018-10-21T08:04:00.350Z,25.07
2018-10-21T08:06:40.949Z,23.17
2018-10-21T08:09:11.708Z,24.30
2018-10-21T08:11:40.998Z,26.90
2018-10-21T08:14:10.351Z,25.83
2018-10-21T08:16:39.564Z,27.97
2018-10-21T08:19:08.795Z,27.93
2018-10-21T08:21:38.085Z,28.57
2018-10-21T08:24:07.372Z,29.40
2018-10-21T08:26:36.735Z,29.97
2018-10-21T08:29:06.184Z,30.10
2018-10-21T08:31:35.398Z,30.00
2018-10-21T08:34:04.831Z,27.87
2018-10-21T08:36:34.178Z,27.90
2018-10-21T08:39:03.769Z,29.60
2018-10-21T08:41:33.066Z,29.80
2018-10-21T08:44:02.548Z,29.53
2018-10-21T08:46:31.861Z,31.07
2018-10-21T08:49:01.022Z,30.90
2018-10-21T08:51:30.410Z,31.43
2018-10-21T08:53:59.626Z,30.57
2018-10-21T08:56:28.853Z,31.60
2018-10-21T08:58:58.740Z,35.63
2018-10-21T09:01:28.023Z,33.17
2018-10-21T09:03:57.296Z,30.60
2018-10-21T09:06:26.558Z,34.53
2018-10-21T09:08:55.805Z,33.80
2018-10-21T09:11:25.091Z,30.73
2018-10-21T09:13:57.039Z,31.90
2018-10-21T09:16:26.365Z,33.53
2018-10-21T09:18:55.641Z,33.40
2018-10-21T09:21:24.903Z,35.00
2018-10-21T09:23:54.261Z,35.00
2018-10-21T09:26:23.445Z,35.30
2018-10-21T09:28:53.110Z,33.77
2018-10-21T09:31:22.311Z,34.37
2018-10-21T09:33:51.543Z,38.57
2018-10-21T09:36:21.234Z,36.40
2018-10-21T09:38:50.475Z,40.10
2018-10-21T09:41:19.702Z,37.47
2018-10-21T09:43:49.610Z,36.17
2018-10-21T09:46:19.008Z,39.93
2018-10-21T09:48:48.249Z,36.50
2018-10-21T09:51:17.753Z,39.93
2018-10-21T09:53:47.251Z,37.87
2018-10-21T09:56:16.535Z,39.53
2018-10-21T09:58:46.041Z,38.00
2018-10-21T10:01:20.554Z,39.00
2018-10-21T10:03:49.919Z,41.10
2018-10-21T10:06:19.097Z,41.17
2018-10-21T10:08:48.291Z,40.20
2018-10-21T10:11:17.709Z,38.93
2018-10-21T10:13:47.130Z,38.37
2018-10-21T10:16:17.358Z,40.10
2018-10-21T10:18:46.698Z,41.40
2018-10-21T10:21:15.919Z,40.70
2018-10-21T10:23:45.156Z,40.93
2018-10-21T10:26:14.539Z,40.40
2018-10-21T10:28:43.716Z,41.27
2018-10-21T10:31:13.844Z,41.80
2018-10-21T10:33:42.998Z,42.07
2018-10-21T10:36:12.333Z,44.23
2018-10-21T10:38:42.058Z,44.03
2018-10-21T10:41:11.434Z,43.10
2018-10-21T10:43:40.673Z,45.37
2018-10-21T10:46:10.008Z,41.50
2018-10-21T10:48:39.358Z,44.57
2018-10-21T10:51:09.101Z,47.47
2018-10-21T10:53:38.739Z,41.90
2018-10-21T10:56:08.854Z,49.03
2018-10-21T10:58:38.049Z,44.00
2018-10-21T11:01:07.332Z,42.70
2018-10-21T11:03:36.485Z,43.67
2018-10-21T11:06:05.823Z,41.33
2018-10-21T11:08:35.090Z,42.77
2018-10-21T11:11:04.358Z,42.50
2018-10-21T11:13:33.541Z,42.80
2018-10-21T11:16:02.859Z,42.40
2018-10-21T11:18:33.525Z,43.60
2018-10-21T11:21:02.753Z,40.93
2018-10-21T11:23:32.049Z,41.07
2018-10-21T11:26:01.742Z,43.97
2018-10-21T11:28:30.968Z,43.23
2018-10-21T11:31:00.224Z,42.63
2018-10-21T11:33:29.422Z,43.17
2018-10-21T11:35:58.614Z,42.53
2018-10-21T11:38:28.030Z,41.57
2018-10-21T11:40:57.253Z,39.40
2018-10-21T11:43:26.541Z,42.23
2018-10-21T11:45:56.584Z,41.37
2018-10-21T11:48:25.771Z,41.80
2018-10-21T11:50:55.006Z,40.73
2018-10-21T11:53:25.175Z,42.63
2018-10-21T11:55:54.453Z,39.60
2018-10-21T11:58:23.663Z,40.63
2018-10-21T12:00:52.927Z,39.03
2018-10-21T12:03:22.134Z,39.57
2018-10-21T12:05:51.385Z,40.13
2018-10-21T12:08:20.646Z,42.27
2018-10-21T12:10:49.840Z,38.20
2018-10-21T12:13:19.092Z,40.00
2018-10-21T12:15:48.310Z,37.17
2018-10-21T12:18:17.589Z,40.30
2018-10-21T12:20:46.891Z,38.67
2018-10-21T12:23:16.164Z,37.90
2018-10-21T12:25:45.419Z,41.00
2018-10-21T12:28:14.726Z,41.60
2018-10-21T12:30:44.043Z,39.37
2018-10-21T12:33:13.229Z,40.37
2018-10-21T12:35:42.431Z,37.57
2018-10-21T12:38:11.725Z,39.20
2018-10-21T12:40:41.035Z,45.03
2018-10-21T12:43:10.279Z,41.30
2018-10-21T12:45:39.458Z,42.80
2018-10-21T12:48:09.166Z,42.07
2018-10-21T12:50:38.371Z,44.27
2018-10-21T12:53:07.648Z,42.73
2018-10-21T12:55:42.166Z,43.33
2018-10-21T12:58:11.567Z,42.30
2018-10-21T13:00:40.703Z,42.27
2018-10-21T13:03:10.044Z,42.73
2018-10-21T13:05:39.989Z,39.10
2018-10-21T13:08:09.220Z,41.27
2018-10-21T13:10:38.424Z,37.83
2018-10-21T13:13:07.710Z,39.83
2018-10-21T13:15:36.926Z,40.87
2018-10-21T13:18:06.790Z,39.73
2018-10-21T13:20:36.238Z,38.77
2018-10-21T13:23:05.887Z,41.17
2018-10-21T13:25:35.174Z,38.90
2018-10-21T13:28:04.597Z,37.53
2018-10-21T13:30:33.801Z,36.30
2018-10-21T13:33:03.524Z,36.43
2018-10-21T13:35:32.803Z,35.73
2018-10-21T13:38:02.002Z,35.07
2018-10-21T13:40:31.305Z,38.90
2018-10-21T13:43:00.527Z,37.80
2018-10-21T13:45:29.737Z,38.17
2018-10-21T13:47:58.998Z,36.43
2018-10-21T13:50:28.325Z,39.47
2018-10-21T13:52:57.624Z,39.53
2018-10-21T13:55:26.857Z,39.10
2018-10-21T13:57:56.270Z,40.57
2018-10-21T14:00:25.653Z,36.90
2018-10-21T14:02:54.944Z,37.07
2018-10-21T14:05:24.218Z,35.90
2018-10-21T14:07:53.474Z,34.67
2018-10-21T14:10:22.851Z,34.53
2018-10-21T14:12:53.121Z,33.87
2018-10-21T14:15:22.389Z,31.87
2018-10-21T14:17:51.545Z,30.27
2018-10-21T14:20:21.135Z,30.33
2018-10-21T14:22:50.517Z,32.80
2018-10-21T14:25:19.782Z,31.83
2018-10-21T14:27:49.069Z,32.10
2018-10-21T14:30:18.337Z,32.37
2018-10-21T14:32:47.621Z,33.37
2018-10-21T14:35:17.042Z,33.27
2018-10-21T14:37:46.322Z,31.30
2018-10-21T14:40:15.610Z,32.10
2018-10-21T14:42:45.040Z,30.83
2018-10-21T14:45:14.288Z,31.37
2018-10-21T14:47:43.451Z,31.70
2018-10-21T14:50:13.153Z,31.63
2018-10-21T14:52:42.476Z,32.13
2018-10-21T14:55:11.914Z,32.63
2018-10-21T14:57:41.294Z,30.83
2018-10-21T15:00:12.274Z,31.77
2018-10-21T15:02:43.213Z,31.80
2018-10-21T15:05:13.450Z,33.13
2018-10-21T15:07:44.722Z,33.27
2018-10-21T15:10:13.998Z,33.90
2018-10-21T15:12:43.345Z,35.00
2018-10-21T15:15:12.691Z,34.13
2018-10-21T15:17:41.997Z,38.27
2018-10-21T15:20:12.875Z,38.43
2018-10-21T15:22:43.205Z,39.30
2018-10-21T15:25:12.988Z,36.43
2018-10-21T15:27:42.547Z,37.93
2018-10-21T15:30:13.259Z,37.07
2018-10-21T15:32:42.632Z,38.57
2018-10-21T15:35:11.889Z,36.37
2018-10-21T15:37:41.183Z,35.10
2018-10-21T15:40:11.335Z,38.90
2018-10-21T15:42:40.621Z,39.00
2018-10-21T15:45:12.025Z,38.63
2018-10-21T15:47:41.311Z,38.70
2018-10-21T15:50:10.610Z,38.77
2018-10-21T15:52:39.934Z,38.63
2018-10-21T15:55:09.699Z,38.47
2018-10-21T15:57:39.008Z,39.20
2018-10-21T16:00:10.179Z,38.37
2018-10-21T16:02:39.594Z,38.90
2018-10-21T16:05:09.292Z,35.73
2018-10-21T16:07:38.600Z,37.47
2018-10-21T16:10:08.617Z,36.47
2018-10-21T16:12:38.487Z,34.90
2018-10-21T16:15:12.394Z,36.17
2018-10-21T16:17:41.794Z,37.10
2018-10-21T16:20:11.065Z,35.73
2018-10-21T16:22:41.423Z,36.10
2018-10-21T16:25:13.197Z,37.00
2018-10-21T16:27:43.169Z,37.93
2018-10-21T16:30:15.495Z,38.90
2018-10-21T16:32:45.494Z,37.87
2018-10-21T16:35:14.742Z,38.07
2018-10-21T16:37:44.001Z,37.50
2018-10-21T16:40:14.647Z,36.17
2018-10-21T16:42:44.721Z,38.20
2018-10-21T16:45:15.072Z,35.60
2018-10-21T16:47:44.308Z,35.83
2018-10-21T16:50:15.394Z,35.77
2018-10-21T16:52:45.722Z,33.30
2018-10-21T16:55:15.565Z,35.37
2018-10-21T16:57:44.999Z,34.90
2018-10-21T17:00:15.635Z,35.60
2018-10-21T17:04:15.035Z,35.70
2018-10-21T17:06:44.431Z,33.87
2018-10-21T17:09:14.732Z,33.83
2018-10-21T17:11:44.782Z,35.60
2018-10-21T17:14:14.018Z,32.40
2018-10-21T17:16:44.271Z,35.17
2018-10-21T17:19:14.129Z,32.60
2018-10-21T17:21:43.303Z,32.30
2018-10-21T17:24:12.527Z,32.03
2018-10-21T17:26:42.227Z,32.27
2018-10-21T17:29:11.473Z,29.53
2018-10-21T17:31:40.674Z,32.63
2018-10-21T17:34:10.088Z,30.37
2018-10-21T17:36:39.293Z,33.47
2018-10-21T17:39:11.536Z,31.70
2018-10-21T17:41:40.886Z,31.87
2018-10-21T17:44:10.250Z,30.03
2018-10-21T17:46:39.832Z,32.70
2018-10-21T17:49:09.130Z,27.87
2018-10-21T17:51:38.471Z,27.80
2018-10-21T17:54:08.690Z,29.87
2018-10-21T17:56:43.429Z,29.23
2018-10-21T17:59:13.201Z,31.20
2018-10-21T18:01:42.446Z,28.20
2018-10-21T18:04:11.779Z,29.80
2018-10-21T18:06:42.876Z,28.40
2018-10-21T18:09:13.062Z,33.93
2018-10-21T18:11:42.374Z,29.27
2018-10-21T18:14:13.508Z,30.60
2018-10-21T18:16:42.819Z,28.30
2018-10-21T18:19:12.178Z,29.20
2018-10-21T18:21:41.498Z,27.23
2018-10-21T18:25:13.679Z,29.10
2018-10-21T18:27:42.886Z,28.70
2018-10-21T18:30:12.930Z,27.57
2018-10-21T18:32:42.910Z,31.20
2018-10-21T18:35:13.798Z,29.30
2018-10-21T18:37:43.114Z,31.90
2018-10-21T18:40:13.133Z,29.47
2018-10-21T18:42:42.634Z,30.87
2018-10-21T18:45:13.569Z,32.00
2018-10-21T18:47:43.488Z,28.63
2018-10-21T18:50:14.975Z,30.20
2018-10-21T18:52:44.717Z,31.30
2018-10-21T18:55:14.325Z,33.23
2018-10-21T18:57:43.517Z,31.57
2018-10-21T19:00:15.082Z,32.40
2018-10-21T19:02:44.627Z,33.73
2018-10-21T19:05:14.585Z,32.37
2018-10-21T19:07:43.944Z,31.70
2018-10-21T19:10:14.985Z,32.40
2018-10-21T19:12:44.379Z,28.83
2018-10-21T19:15:14.155Z,29.20
2018-10-21T19:17:43.650Z,30.17
2018-10-21T19:20:16.900Z,30.47
2018-10-21T19:22:46.402Z,30.90
2018-10-21T19:25:16.731Z,30.13
2018-10-21T19:27:46.544Z,30.30
2018-10-21T19:30:16.365Z,31.83
2018-10-21T19:32:45.751Z,29.37
2018-10-21T19:35:16.055Z,32.03
2018-10-21T19:37:46.009Z,27.03
2018-10-21T19:40:16.208Z,29.17
2018-10-21T19:42:45.589Z,26.63
2018-10-21T19:45:15.718Z,29.67
2018-10-21T19:47:45.155Z,27.83
2018-10-21T19:50:15.678Z,34.33
2018-10-21T19:52:45.409Z,26.87
2018-10-21T19:55:15.027Z,27.50
2018-10-21T19:57:44.174Z,27.60
2018-10-21T20:00:15.070Z,26.50
2018-10-21T20:02:44.677Z,25.50
2018-10-21T20:05:13.966Z,28.23
2018-10-21T20:07:43.399Z,27.27
2018-10-21T20:10:13.869Z,27.80
2018-10-21T20:12:43.175Z,25.10
2018-10-21T20:15:13.227Z,26.63
2018-10-21T20:20:22.605Z,32.70
2018-10-21T20:22:51.821Z,25.87
2018-10-21T20:25:21.167Z,25.10
2018-10-21T20:27:50.531Z,25.07
2018-10-21T20:30:19.823Z,27.27
2018-10-21T20:32:49.419Z,26.87
2018-10-21T20:35:18.583Z,24.90
2018-10-21T20:37:47.947Z,24.87
2018-10-21T20:40:18.525Z,25.20
2018-10-21T20:42:48.108Z,25.53
2018-10-21T20:45:18.526Z,28.00
2018-10-21T20:47:48.903Z,27.33
2018-10-21T20:50:18.234Z,25.63
2018-10-21T20:52:47.591Z,24.10
2018-10-21T20:55:16.948Z,26.17
2018-10-21T20:57:46.281Z,27.27
2018-10-21T21:00:15.683Z,25.67
2018-10-21T21:02:44.919Z,27.67
2018-10-21T21:05:14.217Z,28.93
2018-10-21T21:07:43.491Z,25.77
2018-10-21T21:10:12.798Z,26.10
2018-10-21T21:12:42.024Z,25.77
2018-10-21T21:15:11.297Z,27.80
2018-10-21T21:17:40.644Z,27.17
2018-10-21T21:20:10.758Z,25.87
2018-10-21T21:22:40.098Z,27.50
2018-10-21T21:25:09.422Z,28.30
2018-10-21T21:27:38.673Z,28.13
2018-10-21T21:30:08.675Z,28.33
2018-10-21T21:32:38.013Z,28.23
2018-10-21T21:35:07.777Z,27.70
2018-10-21T21:37:37.405Z,29.53
2018-10-21T21:40:08.431Z,29.80
2018-10-21T21:42:37.932Z,26.50
2018-10-21T21:45:07.859Z,28.47
2018-10-21T21:47:37.582Z,27.33
2018-10-21T21:50:07.382Z,26.63
2018-10-21T21:52:36.770Z,30.03
2018-10-21T21:55:06.443Z,29.80
2018-10-21T21:57:35.709Z,28.00
2018-10-21T22:00:07.609Z,28.23
2018-10-21T22:02:36.834Z,30.63
2018-10-21T22:05:07.688Z,29.27
2018-10-21T22:07:38.346Z,30.53
2018-10-21T22:10:08.298Z,27.70
2018-10-21T22:12:37.570Z,29.47
2018-10-21T22:15:06.821Z,25.50
2018-10-21T22:17:36.454Z,28.10
2018-10-21T22:20:06.046Z,27.57
2018-10-21T22:22:35.330Z,28.90
2018-10-21T22:25:04.927Z,27.63
2018-10-21T22:27:34.293Z,26.87
2018-10-21T22:30:03.629Z,28.00
2018-10-21T22:32:32.851Z,27.40
2018-10-21T22:35:03.457Z,27.40
2018-10-21T22:37:32.641Z,26.73
2018-10-21T22:40:01.934Z,24.60
2018-10-21T22:42:31.326Z,26.73
2018-10-21T22:45:00.517Z,26.57
2018-10-21T22:47:29.713Z,25.13
2018-10-21T22:49:59.114Z,26.53
2018-10-21T22:52:28.315Z,25.77
2018-10-21T22:54:57.513Z,24.70
2018-10-21T22:57:26.831Z,27.63
2018-10-21T22:59:56.112Z,27.23
2018-10-21T23:02:25.276Z,28.20
2018-10-21T23:04:54.631Z,28.00
2018-10-21T23:07:23.883Z,27.27
2018-10-21T23:09:53.169Z,27.70
2018-10-21T23:12:22.657Z,26.80
2018-10-21T23:14:51.969Z,28.00
2018-10-21T23:17:21.176Z,25.37
2018-10-21T23:19:50.833Z,25.70
2018-10-21T23:22:20.141Z,27.83
2018-10-21T23:24:49.224Z,28.90
2018-10-21T23:27:19.381Z,27.37
2018-10-21T23:29:48.591Z,26.10
2018-10-21T23:32:17.777Z,27.27
2018-10-21T23:34:47.025Z,26.17
2018-10-21T23:37:16.209Z,29.07
2018-10-21T23:39:45.525Z,28.77
2018-10-21T23:42:14.801Z,29.60
2018-10-21T23:44:44.199Z,28.97
2018-10-21T23:47:13.498Z,29.87
2018-10-21T23:49:42.793Z,30.43
2018-10-21T23:52:12.178Z,31.50
2018-10-21T23:54:41.445Z,33.50
2018-10-21T23:57:10.666Z,33.07
2018-10-21T23:59:39.857Z,34.67
