createdAt,value
2017-08-23T00:00:39.312Z,846
2017-08-23T00:01:46.795Z,846
2017-08-23T00:02:54.272Z,846
2017-08-23T00:04:01.758Z,846
2017-08-23T00:05:09.537Z,846
2017-08-23T00:06:17.011Z,846
2017-08-23T00:07:24.493Z,846
2017-08-23T00:08:31.965Z,847
2017-08-23T00:09:39.444Z,846
2017-08-23T00:10:47.228Z,846
2017-08-23T00:11:54.706Z,846
2017-08-23T00:13:02.202Z,847
2017-08-23T00:14:09.675Z,846
2017-08-23T00:15:16.825Z,847
2017-08-23T00:16:24.601Z,846
2017-08-23T00:17:32.074Z,846
2017-08-23T00:18:39.555Z,846
2017-08-23T00:19:47.038Z,845
2017-08-23T00:20:54.517Z,846
2017-08-23T00:22:02.292Z,845
2017-08-23T00:23:09.769Z,845
2017-08-23T00:24:17.242Z,845
2017-08-23T00:25:24.951Z,845
2017-08-23T00:26:32.115Z,845
2017-08-23T00:27:39.904Z,845
2017-08-23T00:28:47.384Z,845
2017-08-23T00:29:54.862Z,844
2017-08-23T00:31:02.337Z,845
2017-08-23T00:32:09.810Z,846
2017-08-23T00:33:17.251Z,846
2017-08-23T00:34:24.727Z,846
2017-08-23T00:35:32.213Z,846
2017-08-23T00:36:39.361Z,845
2017-08-23T00:37:46.837Z,845
2017-08-23T00:38:54.281Z,846
2017-08-23T00:40:01.775Z,846
2017-08-23T00:41:09.251Z,846
2017-08-23T00:42:16.726Z,845
2017-08-23T00:43:23.870Z,845
2017-08-23T00:44:31.643Z,845
2017-08-23T00:45:39.117Z,845
2017-08-23T00:46:46.260Z,845
2017-08-23T00:47:53.741Z,844
2017-08-23T00:49:01.213Z,843
2017-08-23T00:50:08.987Z,842
2017-08-23T00:51:16.460Z,842
2017-08-23T00:52:23.940Z,842
2017-08-23T00:53:31.425Z,841
2017-08-23T00:54:38.900Z,841
2017-08-23T00:55:46.678Z,841
2017-08-23T00:56:54.156Z,839
2017-08-23T00:58:01.632Z,839
2017-08-23T00:59:08.775Z,838
2017-08-23T01:00:15.923Z,839
2017-08-23T01:01:23.715Z,838
2017-08-23T01:02:31.190Z,837
2017-08-23T01:03:38.668Z,837
2017-08-23T01:04:46.139Z,836
2017-08-23T01:05:53.617Z,838
2017-08-23T01:07:01.393Z,837
2017-08-23T01:08:08.870Z,837
2017-08-23T01:09:16.346Z,837
2017-08-23T01:10:23.823Z,837
2017-08-23T01:11:31.293Z,836
2017-08-23T01:12:39.069Z,836
2017-08-23T01:13:46.554Z,834
2017-08-23T01:14:54.023Z,835
2017-08-23T01:16:01.494Z,835
2017-08-23T01:17:08.972Z,834
2017-08-23T01:18:16.745Z,834
2017-08-23T01:19:24.222Z,834
2017-08-23T01:20:31.369Z,835
2017-08-23T01:21:38.849Z,834
2017-08-23T01:22:46.331Z,834
2017-08-23T01:23:54.103Z,834
2017-08-23T01:25:01.576Z,834
2017-08-23T01:26:09.048Z,835
2017-08-23T01:27:16.520Z,834
2017-08-23T01:28:23.997Z,834
2017-08-23T01:29:31.443Z,834
2017-08-23T01:30:38.916Z,833
2017-08-23T01:31:46.390Z,833
2017-08-23T01:32:53.204Z,832
2017-08-23T01:34:00.679Z,831
2017-08-23T01:35:08.453Z,831
2017-08-23T01:36:15.931Z,830
2017-08-23T01:37:23.411Z,830
2017-08-23T01:38:30.548Z,829
2017-08-23T01:39:37.698Z,829
2017-08-23T01:40:45.478Z,829
2017-08-23T01:41:52.953Z,828
2017-08-23T01:43:00.428Z,829
2017-08-23T01:44:07.905Z,828
2017-08-23T01:45:15.058Z,827
2017-08-23T01:46:22.510Z,827
2017-08-23T01:47:29.991Z,826
2017-08-23T01:48:37.466Z,825
2017-08-23T01:49:44.943Z,825
2017-08-23T01:50:52.416Z,824
2017-08-23T01:52:00.198Z,824
2017-08-23T01:53:07.678Z,823
2017-08-23T01:54:15.150Z,823
2017-08-23T01:55:22.671Z,823
2017-08-23T01:56:30.145Z,823
2017-08-23T01:57:37.612Z,823
2017-08-23T01:58:45.143Z,823
2017-08-23T01:59:52.685Z,823
2017-08-23T02:01:00.219Z,822
2017-08-23T02:02:07.752Z,822
2017-08-23T02:03:15.591Z,822
2017-08-23T02:04:23.129Z,821
2017-08-23T02:05:30.662Z,821
2017-08-23T02:06:37.542Z,821
2017-08-23T02:10:59.886Z,821
2017-08-23T02:12:07.361Z,821
2017-08-23T02:13:14.834Z,821
2017-08-23T02:14:22.609Z,820
2017-08-23T02:15:29.769Z,820
2017-08-23T02:16:37.241Z,819
2017-08-23T02:17:44.730Z,819
2017-08-23T02:18:51.876Z,818
2017-08-23T02:19:59.653Z,819
2017-08-23T02:21:07.130Z,818
2017-08-23T02:22:14.618Z,818
2017-08-23T02:23:22.091Z,817
2017-08-23T02:24:29.568Z,817
2017-08-23T02:25:37.344Z,817
2017-08-23T02:26:44.492Z,815
2017-08-23T02:27:51.643Z,815
2017-08-23T02:28:58.789Z,815
2017-08-23T02:30:06.266Z,815
2017-08-23T02:31:14.041Z,814
2017-08-23T02:32:21.517Z,814
2017-08-23T02:33:28.984Z,814
2017-08-23T02:34:36.137Z,813
2017-08-23T02:35:43.283Z,813
2017-08-23T02:36:51.128Z,813
2017-08-23T02:37:58.607Z,813
2017-08-23T02:39:06.084Z,812
2017-08-23T02:40:13.562Z,811
2017-08-23T02:41:20.715Z,811
2017-08-23T02:42:28.493Z,810
2017-08-23T02:43:35.639Z,810
2017-08-23T02:44:43.113Z,811
2017-08-23T02:45:50.590Z,810
2017-08-23T02:46:58.066Z,810
2017-08-23T02:48:05.849Z,810
2017-08-23T02:49:13.321Z,810
2017-08-23T02:50:20.798Z,810
2017-08-23T02:51:28.282Z,810
2017-08-23T02:52:35.760Z,810
2017-08-23T02:53:43.487Z,809
2017-08-23T02:54:50.961Z,809
2017-08-23T02:55:58.435Z,809
2017-08-23T02:57:05.913Z,809
2017-08-23T02:58:13.386Z,809
2017-08-23T02:59:21.158Z,809
2017-08-23T03:00:28.322Z,808
2017-08-23T03:01:35.787Z,808
2017-08-23T03:02:42.930Z,807
2017-08-23T03:03:50.412Z,807
2017-08-23T03:04:58.190Z,807
2017-08-23T03:06:05.665Z,807
2017-08-23T03:07:13.143Z,806
2017-08-23T03:08:20.612Z,806
2017-08-23T03:09:28.086Z,807
2017-08-23T03:10:35.914Z,807
2017-08-23T03:11:43.386Z,806
2017-08-23T03:12:50.865Z,807
2017-08-23T03:13:58.337Z,807
2017-08-23T03:15:05.812Z,806
2017-08-23T03:16:13.315Z,806
2017-08-23T03:17:20.793Z,806
2017-08-23T03:18:28.269Z,805
2017-08-23T03:19:35.980Z,806
2017-08-23T03:20:43.119Z,805
2017-08-23T03:21:50.942Z,806
2017-08-23T03:22:58.411Z,805
2017-08-23T03:24:05.896Z,805
2017-08-23T03:25:13.367Z,805
2017-08-23T03:26:20.852Z,804
2017-08-23T03:27:28.622Z,803
2017-08-23T03:28:36.093Z,804
2017-08-23T03:29:43.803Z,803
2017-08-23T03:30:51.291Z,804
2017-08-23T03:31:58.764Z,804
2017-08-23T03:33:06.202Z,804
2017-08-23T03:34:13.678Z,804
2017-08-23T03:35:21.154Z,804
2017-08-23T03:36:28.631Z,804
2017-08-23T03:37:36.110Z,803
2017-08-23T03:38:43.893Z,803
2017-08-23T03:39:51.381Z,803
2017-08-23T03:40:58.856Z,801
2017-08-23T03:42:06.328Z,802
2017-08-23T03:43:13.811Z,801
2017-08-23T03:44:21.587Z,800
2017-08-23T03:45:29.071Z,800
2017-08-23T03:46:36.576Z,800
2017-08-23T03:47:44.050Z,799
2017-08-23T03:48:51.197Z,799
2017-08-23T03:49:59.001Z,799
2017-08-23T03:51:06.486Z,798
2017-08-23T03:52:13.956Z,798
2017-08-23T03:53:21.429Z,798
2017-08-23T03:54:28.576Z,798
2017-08-23T03:55:35.726Z,797
2017-08-23T03:56:43.215Z,796
2017-08-23T03:57:50.690Z,796
2017-08-23T03:58:58.167Z,797
2017-08-23T04:00:05.990Z,796
2017-08-23T04:01:13.493Z,795
2017-08-23T04:02:20.972Z,795
2017-08-23T04:03:28.442Z,795
2017-08-23T04:04:35.921Z,794
2017-08-23T04:05:43.749Z,794
2017-08-23T04:06:51.224Z,793
2017-08-23T04:07:58.705Z,793
2017-08-23T04:09:05.845Z,793
2017-08-23T04:10:13.317Z,792
2017-08-23T04:11:20.765Z,792
2017-08-23T04:12:28.244Z,792
2017-08-23T04:13:35.719Z,792
2017-08-23T04:14:43.201Z,792
2017-08-23T04:15:50.672Z,791
2017-08-23T04:16:58.500Z,791
2017-08-23T04:18:05.646Z,791
2017-08-23T04:19:13.122Z,791
2017-08-23T04:20:20.591Z,789
2017-08-23T04:21:28.317Z,789
2017-08-23T04:22:35.460Z,790
2017-08-23T04:23:42.934Z,788
2017-08-23T04:24:50.082Z,788
2017-08-23T04:25:57.563Z,788
2017-08-23T04:27:05.039Z,787
2017-08-23T04:28:12.536Z,786
2017-08-23T04:29:20.012Z,786
2017-08-23T04:30:27.491Z,786
2017-08-23T04:31:34.965Z,785
2017-08-23T04:32:42.740Z,786
2017-08-23T04:33:50.215Z,785
2017-08-23T04:34:57.364Z,785
2017-08-23T04:36:04.838Z,784
2017-08-23T04:37:12.314Z,784
2017-08-23T04:38:20.096Z,783
2017-08-23T04:39:27.570Z,783
2017-08-23T04:40:35.063Z,784
2017-08-23T04:41:42.572Z,784
2017-08-23T04:42:50.052Z,783
2017-08-23T04:43:57.878Z,783
2017-08-23T04:45:05.349Z,783
2017-08-23T04:46:12.818Z,783
2017-08-23T04:47:20.290Z,783
2017-08-23T04:48:27.771Z,783
2017-08-23T04:49:35.248Z,782
2017-08-23T04:50:42.434Z,783
2017-08-23T04:51:49.913Z,783
2017-08-23T04:52:57.393Z,784
2017-08-23T04:54:04.865Z,783
2017-08-23T04:55:12.642Z,783
2017-08-23T04:56:20.121Z,783
2017-08-23T04:57:27.598Z,783
2017-08-23T04:58:35.077Z,784
2017-08-23T04:59:42.566Z,784
2017-08-23T05:00:50.398Z,784
2017-08-23T05:01:57.867Z,784
2017-08-23T05:03:05.348Z,784
2017-08-23T05:04:12.836Z,784
2017-08-23T05:05:20.309Z,783
2017-08-23T05:06:27.461Z,784
2017-08-23T05:07:34.940Z,784
2017-08-23T05:08:42.082Z,785
2017-08-23T05:09:49.554Z,784
2017-08-23T05:10:56.695Z,785
2017-08-23T05:12:04.468Z,784
2017-08-23T05:13:11.948Z,785
2017-08-23T05:14:19.091Z,785
2017-08-23T05:15:26.559Z,786
2017-08-23T05:16:34.038Z,786
2017-08-23T05:17:41.863Z,786
2017-08-23T05:18:49.340Z,786
2017-08-23T05:19:56.484Z,786
2017-08-23T05:21:03.960Z,786
2017-08-23T05:22:11.436Z,786
2017-08-23T05:23:19.211Z,786
2017-08-23T05:24:26.682Z,787
2017-08-23T05:25:34.156Z,787
2017-08-23T05:26:41.631Z,787
2017-08-23T05:27:49.108Z,787
2017-08-23T05:28:56.585Z,786
2017-08-23T05:30:04.060Z,787
2017-08-23T05:31:11.541Z,787
2017-08-23T05:32:19.016Z,787
2017-08-23T05:33:26.501Z,787
2017-08-23T05:34:34.320Z,787
2017-08-23T05:35:41.800Z,787
2017-08-23T05:36:49.274Z,787
2017-08-23T05:37:56.752Z,787
2017-08-23T05:39:04.231Z,787
2017-08-23T05:40:12.059Z,787
2017-08-23T05:41:19.529Z,787
2017-08-23T05:42:27.009Z,786
2017-08-23T05:43:34.515Z,788
2017-08-23T05:44:41.988Z,787
2017-08-23T05:45:49.772Z,787
2017-08-23T05:46:57.249Z,787
2017-08-23T05:48:04.720Z,788
2017-08-23T05:49:12.196Z,787
2017-08-23T05:50:19.670Z,788
2017-08-23T05:51:27.148Z,788
2017-08-23T05:52:34.625Z,787
2017-08-23T05:53:41.772Z,788
2017-08-23T05:54:48.911Z,787
2017-08-23T05:55:56.741Z,788
2017-08-23T05:57:04.217Z,788
2017-08-23T05:58:11.380Z,788
2017-08-23T05:59:18.525Z,787
2017-08-23T06:00:25.998Z,787
2017-08-23T06:01:33.775Z,788
2017-08-23T06:02:41.254Z,787
2017-08-23T06:03:48.972Z,787
2017-08-23T06:04:56.463Z,787
2017-08-23T06:06:03.933Z,787
2017-08-23T06:07:11.430Z,787
2017-08-23T06:08:18.906Z,788
2017-08-23T06:09:26.046Z,788
2017-08-23T06:10:33.526Z,788
2017-08-23T06:11:41.015Z,787
2017-08-23T06:12:48.501Z,787
2017-08-23T06:13:55.976Z,788
2017-08-23T06:15:03.453Z,787
2017-08-23T06:16:10.929Z,787
2017-08-23T06:17:18.407Z,787
2017-08-23T06:18:25.879Z,789
2017-08-23T06:19:33.353Z,788
2017-08-23T06:20:40.499Z,788
2017-08-23T06:21:47.984Z,788
2017-08-23T06:22:55.126Z,787
2017-08-23T06:24:02.954Z,787
2017-08-23T06:25:10.427Z,787
2017-08-23T06:26:17.904Z,787
2017-08-23T06:27:25.377Z,787
2017-08-23T06:28:33.205Z,788
2017-08-23T06:29:40.690Z,787
2017-08-23T06:30:47.835Z,787
2017-08-23T06:31:55.309Z,787
2017-08-23T06:33:02.469Z,787
2017-08-23T06:34:09.970Z,787
2017-08-23T06:35:17.117Z,787
2017-08-23T06:36:23.928Z,786
2017-08-23T06:37:31.075Z,786
2017-08-23T06:38:38.555Z,787
2017-08-23T06:39:46.335Z,787
2017-08-23T06:40:53.817Z,788
2017-08-23T06:42:01.294Z,787
2017-08-23T06:43:08.793Z,787
2017-08-23T06:44:16.262Z,787
2017-08-23T06:45:23.742Z,787
2017-08-23T06:46:30.893Z,788
2017-08-23T06:47:38.370Z,788
2017-08-23T06:48:45.842Z,787
2017-08-23T06:49:52.989Z,788
2017-08-23T06:51:00.503Z,788
2017-08-23T06:52:07.976Z,789
2017-08-23T06:53:15.462Z,787
2017-08-23T06:54:22.932Z,788
2017-08-23T06:55:30.415Z,787
2017-08-23T06:56:38.239Z,787
2017-08-23T06:57:45.720Z,787
2017-08-23T06:58:53.197Z,787
2017-08-23T07:00:00.905Z,787
2017-08-23T07:01:08.049Z,787
2017-08-23T07:02:15.832Z,787
2017-08-23T07:03:23.014Z,788
2017-08-23T07:04:30.487Z,788
2017-08-23T07:05:37.962Z,788
2017-08-23T07:06:45.110Z,787
2017-08-23T07:07:52.898Z,787
2017-08-23T07:09:00.366Z,787
2017-08-23T07:10:07.846Z,787
2017-08-23T07:11:15.337Z,787
2017-08-23T07:12:22.816Z,787
2017-08-23T07:13:30.607Z,787
2017-08-23T07:14:37.755Z,787
2017-08-23T07:15:45.233Z,787
2017-08-23T07:16:52.717Z,788
2017-08-23T07:17:59.879Z,788
2017-08-23T07:19:07.026Z,787
2017-08-23T07:20:14.182Z,786
2017-08-23T07:21:21.325Z,787
2017-08-23T07:22:29.178Z,787
2017-08-23T07:23:36.658Z,786
2017-08-23T07:24:44.142Z,786
2017-08-23T07:25:51.291Z,786
2017-08-23T07:26:58.774Z,786
2017-08-23T07:28:06.558Z,786
2017-08-23T07:29:14.033Z,787
2017-08-23T07:30:36.095Z,787
2017-08-23T07:31:43.247Z,787
2017-08-23T07:32:50.730Z,787
2017-08-23T07:33:58.567Z,787
2017-08-23T07:35:06.092Z,786
2017-08-23T07:36:13.560Z,787
2017-08-23T07:37:20.711Z,786
2017-08-23T07:38:28.195Z,786
2017-08-23T07:39:35.677Z,786
2017-08-23T07:40:42.826Z,786
2017-08-23T07:41:50.306Z,787
2017-08-23T07:42:57.790Z,788
2017-08-23T07:44:05.283Z,787
2017-08-23T07:45:12.783Z,787
2017-08-23T07:46:20.259Z,787
2017-08-23T07:47:27.739Z,787
2017-08-23T07:48:34.897Z,787
2017-08-23T07:49:42.386Z,788
2017-08-23T07:50:50.172Z,787
2017-08-23T07:51:57.325Z,786
2017-08-23T07:53:04.809Z,785
2017-08-23T07:54:12.290Z,785
2017-08-23T07:55:19.771Z,785
2017-08-23T07:56:27.250Z,785
2017-08-23T07:57:34.734Z,784
2017-08-23T07:58:42.215Z,785
2017-08-23T07:59:49.700Z,784
2017-08-23T08:00:57.183Z,784
2017-08-23T08:02:05.023Z,784
2017-08-23T08:03:12.517Z,784
2017-08-23T08:04:20.001Z,784
2017-08-23T08:05:27.488Z,784
2017-08-23T08:06:34.965Z,784
2017-08-23T08:07:42.756Z,784
2017-08-23T08:08:49.909Z,784
2017-08-23T08:09:57.405Z,784
2017-08-23T08:11:04.885Z,785
2017-08-23T08:12:12.365Z,786
2017-08-23T08:13:20.193Z,785
2017-08-23T08:14:27.340Z,786
2017-08-23T08:15:34.537Z,786
2017-08-23T08:16:42.022Z,786
2017-08-23T08:17:49.504Z,785
2017-08-23T08:18:56.981Z,785
2017-08-23T08:20:04.799Z,785
2017-08-23T08:21:12.284Z,786
2017-08-23T08:22:19.765Z,786
2017-08-23T08:23:26.925Z,786
2017-08-23T08:24:34.761Z,786
2017-08-23T08:25:42.240Z,787
2017-08-23T08:26:49.731Z,787
2017-08-23T08:27:57.213Z,786
2017-08-23T08:29:04.705Z,785
2017-08-23T08:30:12.539Z,784
2017-08-23T08:31:20.023Z,785
2017-08-23T08:32:27.172Z,785
2017-08-23T08:33:34.651Z,785
2017-08-23T08:34:42.137Z,785
2017-08-23T08:35:49.916Z,785
2017-08-23T08:36:57.414Z,785
2017-08-23T08:38:04.897Z,784
2017-08-23T08:39:12.297Z,786
2017-08-23T08:40:19.785Z,785
2017-08-23T08:41:27.566Z,786
2017-08-23T08:42:35.050Z,787
2017-08-23T08:43:42.533Z,787
2017-08-23T08:44:50.011Z,787
2017-08-23T08:45:57.502Z,785
2017-08-23T08:47:05.285Z,785
2017-08-23T08:48:12.765Z,784
2017-08-23T08:49:20.245Z,783
2017-08-23T08:50:27.402Z,783
2017-08-23T08:51:34.885Z,784
2017-08-23T08:52:42.670Z,784
2017-08-23T08:53:49.824Z,784
2017-08-23T08:54:57.308Z,783
2017-08-23T08:56:04.791Z,783
2017-08-23T08:57:12.276Z,782
2017-08-23T08:58:20.055Z,783
2017-08-23T08:59:27.541Z,784
2017-08-23T09:00:35.027Z,786
2017-08-23T09:01:42.516Z,786
2017-08-23T09:02:50.003Z,787
2017-08-23T09:03:57.780Z,787
2017-08-23T09:05:05.262Z,785
2017-08-23T09:06:12.425Z,785
2017-08-23T09:07:19.582Z,784
2017-08-23T09:08:27.063Z,783
2017-08-23T09:09:34.847Z,784
2017-08-23T09:10:42.335Z,783
2017-08-23T09:11:49.825Z,783
2017-08-23T09:12:57.346Z,783
2017-08-23T09:14:04.841Z,783
2017-08-23T09:15:12.627Z,784
2017-08-23T09:16:20.106Z,782
2017-08-23T09:17:27.596Z,783
2017-08-23T09:18:35.075Z,782
2017-08-23T09:19:41.926Z,783
2017-08-23T09:20:49.709Z,784
2017-08-23T09:21:57.195Z,784
2017-08-23T09:23:19.264Z,784
2017-08-23T09:24:26.754Z,783
2017-08-23T09:25:34.233Z,783
2017-08-23T09:26:42.029Z,786
2017-08-23T09:27:49.510Z,786
2017-08-23T09:28:56.994Z,785
2017-08-23T09:30:04.478Z,786
2017-08-23T09:31:11.974Z,785
2017-08-23T09:32:19.762Z,787
2017-08-23T09:33:27.241Z,788
2017-08-23T09:34:34.392Z,787
2017-08-23T09:35:41.882Z,787
2017-08-23T09:36:49.032Z,790
2017-08-23T09:37:56.816Z,789
2017-08-23T09:39:04.298Z,787
2017-08-23T09:40:11.783Z,788
2017-08-23T09:41:18.944Z,787
2017-08-23T09:42:26.432Z,786
2017-08-23T09:43:34.215Z,785
2017-08-23T09:44:41.360Z,784
2017-08-23T09:45:48.852Z,783
2017-08-23T09:46:56.337Z,785
2017-08-23T09:48:03.819Z,787
2017-08-23T09:49:11.603Z,788
2017-08-23T09:50:19.094Z,788
2017-08-23T09:51:26.582Z,787
2017-08-23T09:52:34.067Z,788
2017-08-23T09:53:41.556Z,787
2017-08-23T09:54:49.343Z,788
2017-08-23T09:55:56.853Z,789
2017-08-23T09:57:04.325Z,791
2017-08-23T09:58:11.813Z,790
2017-08-23T09:59:19.294Z,791
2017-08-23T10:00:27.077Z,791
2017-08-23T10:01:34.564Z,789
2017-08-23T10:02:42.058Z,787
2017-08-23T10:03:49.544Z,785
2017-08-23T10:04:57.031Z,783
2017-08-23T10:06:04.488Z,782
2017-08-23T10:07:11.979Z,780
2017-08-23T10:08:19.142Z,781
2017-08-23T10:09:26.291Z,777
2017-08-23T10:10:33.456Z,776
2017-08-23T10:11:41.246Z,775
2017-08-23T10:12:48.725Z,772
2017-08-23T10:13:56.211Z,770
2017-08-23T10:15:03.706Z,769
2017-08-23T10:16:11.220Z,768
2017-08-23T10:17:18.706Z,770
2017-08-23T10:18:26.188Z,771
2017-08-23T10:19:33.677Z,772
2017-08-23T10:20:40.841Z,770
2017-08-23T10:21:48.006Z,770
2017-08-23T10:22:55.473Z,773
2017-08-23T10:24:02.957Z,770
2017-08-23T10:25:10.444Z,768
2017-08-23T10:26:17.927Z,768
2017-08-23T10:27:25.474Z,766
2017-08-23T10:28:33.343Z,763
2017-08-23T10:29:40.843Z,761
2017-08-23T10:30:48.335Z,759
2017-08-23T10:31:55.828Z,760
2017-08-23T10:33:03.320Z,759
2017-08-23T10:34:10.810Z,762
2017-08-23T10:35:18.302Z,760
2017-08-23T10:36:25.792Z,760
2017-08-23T10:37:32.950Z,763
2017-08-23T10:38:40.433Z,763
2017-08-23T10:39:48.224Z,762
2017-08-23T10:40:55.719Z,765
2017-08-23T10:42:03.201Z,765
2017-08-23T10:43:10.705Z,768
2017-08-23T10:44:18.184Z,769
2017-08-23T10:45:25.971Z,767
2017-08-23T10:46:33.456Z,764
2017-08-23T10:47:40.945Z,765
2017-08-23T10:48:48.437Z,766
2017-08-23T10:49:55.930Z,764
2017-08-23T10:51:03.726Z,769
2017-08-23T10:52:11.218Z,772
2017-08-23T10:53:18.739Z,771
2017-08-23T10:54:26.227Z,766
2017-08-23T10:55:33.710Z,762
2017-08-23T10:56:41.203Z,761
2017-08-23T10:57:48.693Z,760
2017-08-23T10:58:55.850Z,759
2017-08-23T11:00:03.327Z,759
2017-08-23T11:01:10.482Z,759
2017-08-23T11:02:18.270Z,760
2017-08-23T11:03:25.425Z,763
2017-08-23T11:04:32.909Z,765
2017-08-23T11:05:40.390Z,769
2017-08-23T11:06:47.881Z,770
2017-08-23T11:07:55.666Z,771
2017-08-23T11:09:02.824Z,768
2017-08-23T11:10:10.313Z,766
2017-08-23T11:11:17.830Z,764
2017-08-23T11:12:25.316Z,761
2017-08-23T11:13:32.485Z,761
2017-08-23T11:14:39.967Z,761
2017-08-23T11:15:47.451Z,760
2017-08-23T11:16:54.949Z,759
2017-08-23T11:18:02.437Z,760
2017-08-23T11:19:10.225Z,760
2017-08-23T11:20:17.706Z,762
2017-08-23T11:21:25.210Z,768
2017-08-23T11:22:32.374Z,772
2017-08-23T11:23:39.866Z,774
2017-08-23T11:24:47.662Z,776
2017-08-23T11:25:55.139Z,773
2017-08-23T11:27:02.627Z,773
2017-08-23T11:28:10.115Z,773
2017-08-23T11:29:17.272Z,774
2017-08-23T11:30:25.064Z,772
2017-08-23T11:31:32.544Z,770
2017-08-23T11:32:40.026Z,772
2017-08-23T11:33:47.179Z,771
2017-08-23T11:34:54.663Z,772
2017-08-23T11:36:01.819Z,775
2017-08-23T11:37:08.967Z,772
2017-08-23T11:38:16.134Z,767
2017-08-23T11:39:23.619Z,764
2017-08-23T11:40:31.106Z,764
2017-08-23T11:41:38.891Z,765
2017-08-23T11:42:46.379Z,772
2017-08-23T11:43:53.541Z,769
2017-08-23T11:45:01.027Z,766
2017-08-23T11:46:08.528Z,762
2017-08-23T11:47:16.313Z,761
2017-08-23T11:48:23.804Z,763
2017-08-23T11:49:31.290Z,763
2017-08-23T11:50:38.787Z,768
2017-08-23T11:51:46.271Z,772
2017-08-23T11:52:54.055Z,771
2017-08-23T11:54:01.545Z,766
2017-08-23T11:55:09.029Z,770
2017-08-23T11:56:16.513Z,769
2017-08-23T11:57:23.997Z,770
2017-08-23T11:58:31.825Z,768
2017-08-23T11:59:39.036Z,767
2017-08-23T12:00:46.533Z,769
2017-08-23T12:01:54.016Z,768
2017-08-23T12:03:01.169Z,769
2017-08-23T12:04:08.953Z,776
2017-08-23T12:05:16.441Z,776
2017-08-23T12:06:23.930Z,771
2017-08-23T12:07:31.580Z,766
2017-08-23T12:08:39.095Z,765
2017-08-23T12:09:46.578Z,762
2017-08-23T12:10:54.070Z,761
2017-08-23T12:12:01.555Z,760
2017-08-23T12:13:09.043Z,762
2017-08-23T12:14:16.541Z,762
2017-08-23T12:15:24.029Z,760
2017-08-23T12:16:31.191Z,762
2017-08-23T12:17:38.672Z,762
2017-08-23T12:18:46.170Z,766
2017-08-23T12:19:53.549Z,765
2017-08-23T12:21:01.340Z,764
2017-08-23T12:22:08.492Z,766
2017-08-23T12:23:15.990Z,767
2017-08-23T12:24:23.488Z,768
2017-08-23T12:25:30.649Z,768
2017-08-23T12:26:38.435Z,771
2017-08-23T12:27:45.923Z,769
2017-08-23T12:28:53.411Z,766
2017-08-23T12:30:00.898Z,768
2017-08-23T12:31:08.384Z,766
2017-08-23T12:32:16.183Z,768
2017-08-23T12:33:23.666Z,766
2017-08-23T12:34:31.162Z,764
2017-08-23T12:35:38.325Z,764
2017-08-23T12:36:45.492Z,765
2017-08-23T12:37:52.984Z,766
2017-08-23T12:39:00.472Z,768
2017-08-23T12:40:07.964Z,769
2017-08-23T12:41:15.452Z,768
2017-08-23T12:42:23.236Z,767
2017-08-23T12:43:30.727Z,768
2017-08-23T12:44:38.220Z,768
2017-08-23T12:45:45.711Z,773
2017-08-23T12:46:53.196Z,773
2017-08-23T12:48:00.984Z,780
2017-08-23T12:49:08.473Z,782
2017-08-23T12:50:15.639Z,780
2017-08-23T12:51:22.808Z,777
2017-08-23T12:52:30.302Z,774
2017-08-23T12:53:38.087Z,775
2017-08-23T12:54:45.578Z,780
2017-08-23T12:55:52.738Z,774
2017-08-23T12:56:59.895Z,769
2017-08-23T12:58:07.383Z,770
2017-08-23T12:59:15.171Z,770
2017-08-23T13:00:22.667Z,769
2017-08-23T13:01:30.154Z,768
2017-08-23T13:02:37.652Z,767
2017-08-23T13:03:45.138Z,769
2017-08-23T13:04:52.628Z,770
2017-08-23T13:05:59.788Z,772
2017-08-23T13:07:07.279Z,777
2017-08-23T13:08:14.768Z,777
2017-08-23T13:09:22.555Z,776
2017-08-23T13:10:30.045Z,775
2017-08-23T13:11:37.533Z,771
2017-08-23T13:12:45.020Z,777
2017-08-23T13:13:52.509Z,778
2017-08-23T13:15:00.296Z,781
2017-08-23T13:16:07.792Z,783
2017-08-23T13:17:14.966Z,785
2017-08-23T13:18:22.459Z,784
2017-08-23T13:19:29.289Z,783
2017-08-23T13:20:37.087Z,781
2017-08-23T13:21:44.574Z,775
2017-08-23T13:22:51.405Z,772
2017-08-23T13:23:58.887Z,772
2017-08-23T13:25:06.393Z,771
2017-08-23T13:26:14.190Z,770
2017-08-23T13:27:21.684Z,772
2017-08-23T13:28:29.171Z,772
2017-08-23T13:29:51.239Z,771
2017-08-23T13:30:58.398Z,772
2017-08-23T13:32:05.563Z,770
2017-08-23T13:33:13.063Z,771
2017-08-23T13:34:20.559Z,778
2017-08-23T13:35:28.085Z,782
2017-08-23T13:36:35.564Z,781
2017-08-23T13:37:43.065Z,781
2017-08-23T13:38:50.673Z,780
2017-08-23T13:39:57.830Z,779
2017-08-23T13:41:05.317Z,778
2017-08-23T13:42:13.109Z,778
2017-08-23T13:43:20.590Z,780
2017-08-23T13:44:27.755Z,780
2017-08-23T13:45:34.920Z,777
2017-08-23T13:46:42.413Z,777
2017-08-23T13:47:50.208Z,777
2017-08-23T13:48:57.693Z,776
2017-08-23T13:50:05.183Z,778
2017-08-23T13:51:12.678Z,784
2017-08-23T13:52:20.161Z,780
2017-08-23T13:53:27.623Z,779
2017-08-23T13:54:35.131Z,778
2017-08-23T13:55:42.617Z,779
2017-08-23T13:56:50.101Z,779
2017-08-23T13:57:57.595Z,777
2017-08-23T13:59:05.387Z,782
2017-08-23T14:00:12.876Z,785
2017-08-23T14:01:20.367Z,788
2017-08-23T14:02:27.912Z,784
2017-08-23T14:03:35.416Z,786
2017-08-23T14:04:43.217Z,790
2017-08-23T14:05:50.723Z,792
2017-08-23T14:06:58.210Z,792
2017-08-23T14:08:05.698Z,793
2017-08-23T14:09:13.210Z,795
2017-08-23T14:10:21.002Z,801
2017-08-23T14:11:28.167Z,798
2017-08-23T14:12:35.652Z,796
2017-08-23T14:13:43.139Z,792
2017-08-23T14:14:50.630Z,790
2017-08-23T14:15:58.414Z,793
2017-08-23T14:17:05.901Z,788
2017-08-23T14:18:13.056Z,788
2017-08-23T14:19:20.547Z,788
2017-08-23T14:20:29.120Z,786
2017-08-23T14:21:36.908Z,795
2017-08-23T14:22:44.404Z,796
2017-08-23T14:23:51.899Z,795
2017-08-23T14:24:59.389Z,801
2017-08-23T14:26:07.109Z,803
2017-08-23T14:27:15.052Z,800
2017-08-23T14:28:22.554Z,797
2017-08-23T14:29:30.044Z,792
2017-08-23T14:30:37.610Z,792
2017-08-23T14:31:45.203Z,789
2017-08-23T14:32:52.999Z,790
2017-08-23T14:34:00.489Z,790
2017-08-23T14:35:07.652Z,794
2017-08-23T14:36:15.146Z,790
2017-08-23T14:37:22.645Z,786
2017-08-23T14:38:30.114Z,784
2017-08-23T14:39:37.660Z,785
2017-08-23T14:40:45.145Z,782
2017-08-23T14:41:52.636Z,781
2017-08-23T14:43:00.126Z,781
2017-08-23T14:44:07.920Z,786
2017-08-23T14:45:15.408Z,790
2017-08-23T14:46:22.560Z,794
2017-08-23T14:47:30.050Z,798
2017-08-23T14:48:37.213Z,808
2017-08-23T14:49:45.003Z,804
2017-08-23T14:50:52.499Z,801
2017-08-23T14:51:59.334Z,802
2017-08-23T14:53:06.838Z,805
2017-08-23T14:54:14.336Z,802
2017-08-23T14:55:22.125Z,795
2017-08-23T14:56:29.628Z,799
2017-08-23T14:57:37.124Z,803
2017-08-23T14:58:44.612Z,806
2017-08-23T14:59:51.773Z,806
2017-08-23T15:00:59.579Z,804
2017-08-23T15:02:07.069Z,804
2017-08-23T15:03:14.554Z,800
2017-08-23T15:04:22.048Z,797
2017-08-23T15:05:29.545Z,798
2017-08-23T15:06:37.343Z,800
2017-08-23T15:07:44.834Z,802
2017-08-23T15:08:52.319Z,802
2017-08-23T15:09:59.483Z,799
2017-08-23T15:11:06.980Z,795
2017-08-23T15:12:14.765Z,798
2017-08-23T15:13:22.258Z,804
2017-08-23T15:14:29.432Z,807
2017-08-23T15:15:36.925Z,804
2017-08-23T15:16:44.084Z,799
2017-08-23T15:17:51.873Z,799
2017-08-23T15:18:59.374Z,799
2017-08-23T15:20:06.583Z,798
2017-08-23T15:21:14.071Z,801
2017-08-23T15:22:21.568Z,798
2017-08-23T15:23:29.356Z,800
2017-08-23T15:24:36.863Z,801
2017-08-23T15:25:44.369Z,805
2017-08-23T15:26:51.854Z,800
2017-08-23T15:27:59.341Z,801
2017-08-23T15:29:06.807Z,803
2017-08-23T15:30:14.290Z,803
2017-08-23T15:31:21.783Z,805
2017-08-23T15:32:28.936Z,802
2017-08-23T15:33:36.422Z,800