createdAt,value
2019-01-21T05:31:08.188Z,15.00
2019-01-21T05:32:08.127Z,15.19
2019-01-21T05:33:08.119Z,15.19
2019-01-21T05:34:08.113Z,14.80
2019-01-21T05:35:08.108Z,14.70
2019-01-21T05:36:08.154Z,14.90
2019-01-21T05:37:08.107Z,14.80
2019-01-21T05:38:08.101Z,14.80
2019-01-21T05:39:08.104Z,14.80
2019-01-21T05:40:08.097Z,14.90
2019-01-21T05:41:08.101Z,15.00
2019-01-21T05:42:08.098Z,15.00
2019-01-21T05:43:08.099Z,14.70
2019-01-21T05:44:08.100Z,14.70
2019-01-21T05:45:08.102Z,14.80
2019-01-21T05:46:08.105Z,14.42
2019-01-21T05:47:08.107Z,14.32
2019-01-21T05:48:08.107Z,14.23
2019-01-21T05:49:08.112Z,14.52
2019-01-21T05:50:08.111Z,14.14
2019-01-21T05:51:08.117Z,14.04
2019-01-21T05:52:08.123Z,14.14
2019-01-21T05:53:08.122Z,14.04
2019-01-21T05:54:08.124Z,13.94
2019-01-21T05:55:08.127Z,14.04
2019-01-21T05:56:08.133Z,14.23
2019-01-21T05:57:08.139Z,13.85
2019-01-21T05:58:08.136Z,13.94
2019-01-21T05:59:08.141Z,14.04
2019-01-21T06:00:08.144Z,13.75
2019-01-21T06:01:08.146Z,13.65
2019-01-21T06:02:08.200Z,13.65
2019-01-21T06:03:08.154Z,13.56
2019-01-21T06:04:08.158Z,13.46
2019-01-21T06:05:08.164Z,13.56
2019-01-21T06:06:08.166Z,13.56
2019-01-21T06:07:08.168Z,13.65
2019-01-21T06:08:08.173Z,13.65
2019-01-21T06:09:08.180Z,13.46
2019-01-21T06:10:08.229Z,12.98
2019-01-21T06:11:08.186Z,13.75
2019-01-21T06:12:08.190Z,13.46
2019-01-21T06:13:08.194Z,13.46
2019-01-21T06:14:08.198Z,13.17
2019-01-21T06:15:08.204Z,13.65
2019-01-21T06:16:08.207Z,13.37
2019-01-21T06:17:08.211Z,13.08
2019-01-21T06:18:08.217Z,12.99
2019-01-21T06:19:09.411Z,13.17
2019-01-21T06:20:08.225Z,13.28
2019-01-21T06:21:08.230Z,13.09
2019-01-21T06:22:08.234Z,12.99
2019-01-21T06:23:08.238Z,13.18
2019-01-21T06:24:08.241Z,13.18
2019-01-21T06:25:08.247Z,12.99
2019-01-21T06:26:08.253Z,12.99
2019-01-21T06:27:08.256Z,12.89
2019-01-21T06:28:08.261Z,13.09
2019-01-21T06:29:08.265Z,12.70
2019-01-21T06:30:08.271Z,12.79
2019-01-21T06:31:08.275Z,12.89
2019-01-21T06:32:08.278Z,12.99
2019-01-21T06:33:08.283Z,12.70
2019-01-21T06:34:08.289Z,12.79
2019-01-21T06:35:08.295Z,12.32
2019-01-21T06:36:08.298Z,12.41
2019-01-21T06:37:08.302Z,12.51
2019-01-21T06:38:08.309Z,12.79
2019-01-21T06:39:08.313Z,12.41
2019-01-21T06:40:08.318Z,12.70
2019-01-21T06:41:08.320Z,12.79
2019-01-21T06:42:08.331Z,12.22
2019-01-21T06:43:08.332Z,12.41
2019-01-21T06:44:08.337Z,12.41
2019-01-21T06:45:08.371Z,12.41
2019-01-21T06:46:08.354Z,12.70
2019-01-21T06:47:08.350Z,12.79
2019-01-21T06:48:08.354Z,12.60
2019-01-21T06:49:08.362Z,12.79
2019-01-21T06:50:08.565Z,12.41
2019-01-21T06:51:08.371Z,11.54
2019-01-21T06:52:08.374Z,11.93
2019-01-21T06:53:08.379Z,12.32
2019-01-21T06:54:08.385Z,12.51
2019-01-21T06:55:08.390Z,12.22
2019-01-21T06:56:08.393Z,12.12
2019-01-21T06:57:08.401Z,12.41
2019-01-21T06:58:08.403Z,11.93
2019-01-21T06:59:08.411Z,12.12
2019-01-21T07:00:08.413Z,11.83
2019-01-21T07:01:08.419Z,11.54
2019-01-21T07:02:08.424Z,11.64
2019-01-21T07:03:08.432Z,11.74
2019-01-21T07:04:08.432Z,11.74
2019-01-21T07:05:08.445Z,11.83
2019-01-21T07:06:08.443Z,11.54
2019-01-21T07:07:08.449Z,12.12
2019-01-21T07:08:08.453Z,11.64
2019-01-21T07:09:08.622Z,11.64
2019-01-21T07:10:08.464Z,11.25
2019-01-21T07:11:08.468Z,11.45
2019-01-21T07:12:08.472Z,11.64
2019-01-21T07:13:08.477Z,11.25
2019-01-21T07:14:08.532Z,11.64
2019-01-21T07:15:08.488Z,11.74
2019-01-21T07:16:08.492Z,11.64
2019-01-21T07:17:08.504Z,11.25
2019-01-21T07:18:08.503Z,11.74
2019-01-21T07:19:11.072Z,11.07
2019-01-21T07:20:08.511Z,11.74
2019-01-21T07:21:08.515Z,11.35
2019-01-21T07:22:08.523Z,11.55
2019-01-21T07:23:08.528Z,11.35
2019-01-21T07:24:08.531Z,11.25
2019-01-21T07:25:08.536Z,11.45
2019-01-21T07:26:08.542Z,11.25
2019-01-21T07:27:08.548Z,11.35
2019-01-21T07:28:08.550Z,11.54
2019-01-21T07:29:08.557Z,11.45
2019-01-21T07:30:08.561Z,11.45
2019-01-21T07:31:08.568Z,11.25
2019-01-21T07:32:08.569Z,11.45
2019-01-21T07:33:08.575Z,11.25
2019-01-21T07:34:08.601Z,11.45
2019-01-21T07:35:08.586Z,11.64
2019-01-21T07:36:08.653Z,11.25
2019-01-21T07:37:08.594Z,11.35
2019-01-21T07:38:08.601Z,11.35
2019-01-21T07:39:08.604Z,11.16
2019-01-21T07:40:08.613Z,11.35
2019-01-21T07:41:08.614Z,11.25
2019-01-21T07:42:08.619Z,11.45
2019-01-21T07:43:08.626Z,11.35
2019-01-21T07:44:08.629Z,11.45
2019-01-21T07:45:08.634Z,11.25
2019-01-21T07:46:08.641Z,11.25
2019-01-21T07:47:08.646Z,11.54
2019-01-21T07:48:08.649Z,11.25
2019-01-21T07:49:08.655Z,11.25
2019-01-21T07:50:08.659Z,11.35
2019-01-21T07:51:08.666Z,11.25
2019-01-21T07:52:08.668Z,11.16
2019-01-21T07:53:08.675Z,10.77
2019-01-21T07:54:08.681Z,11.07
2019-01-21T07:55:08.685Z,11.07
2019-01-21T07:56:08.690Z,11.25
2019-01-21T07:57:08.694Z,11.16
2019-01-21T07:58:08.699Z,10.97
2019-01-21T07:59:08.704Z,10.77
2019-01-21T08:00:08.707Z,10.87
2019-01-21T08:01:08.715Z,10.97
2019-01-21T08:02:08.719Z,10.68
2019-01-21T08:03:08.724Z,10.77
2019-01-21T08:04:08.728Z,10.78
2019-01-21T08:05:08.735Z,10.59
2019-01-21T08:06:08.739Z,10.59
2019-01-21T08:07:08.742Z,10.68
2019-01-21T08:08:08.762Z,10.97
2019-01-21T08:09:08.753Z,10.78
2019-01-21T08:10:08.757Z,10.87
2019-01-21T08:11:08.764Z,10.58
2019-01-21T08:12:08.772Z,10.58
2019-01-21T08:13:08.774Z,10.49
2019-01-21T08:14:08.778Z,10.49
2019-01-21T08:15:08.784Z,10.58
2019-01-21T08:16:08.789Z,10.58
2019-01-21T08:17:08.793Z,10.20
2019-01-21T08:18:08.798Z,10.49
2019-01-21T08:19:08.804Z,10.39
2019-01-21T08:20:08.811Z,10.39
2019-01-21T08:21:08.812Z,10.49
2019-01-21T08:22:08.822Z,10.20
2019-01-21T08:23:08.827Z,10.10
2019-01-21T08:24:08.826Z,10.39
2019-01-21T08:25:08.831Z,10.00
2019-01-21T08:26:08.838Z,10.39
2019-01-21T08:27:08.843Z,10.49
2019-01-21T08:28:08.847Z,9.91
2019-01-21T08:29:08.852Z,10.29
2019-01-21T08:30:08.859Z,10.58
2019-01-21T08:31:08.863Z,10.29
2019-01-21T08:32:08.871Z,10.39
2019-01-21T08:33:08.873Z,9.91
2019-01-21T08:34:08.878Z,9.91
2019-01-21T08:35:08.886Z,10.10
2019-01-21T08:36:08.887Z,10.20
2019-01-21T08:37:08.892Z,10.10
2019-01-21T08:38:08.896Z,9.72
2019-01-21T08:39:08.903Z,10.20
2019-01-21T08:40:08.908Z,9.91
2019-01-21T08:41:08.914Z,9.91
2019-01-21T08:42:08.919Z,9.81
2019-01-21T08:43:08.922Z,9.81
2019-01-21T08:44:08.926Z,9.72
2019-01-21T08:45:08.931Z,9.81
2019-01-21T08:46:08.937Z,9.91
2019-01-21T08:47:08.943Z,9.81
2019-01-21T08:48:08.948Z,9.91
2019-01-21T08:49:08.951Z,9.91
2019-01-21T08:50:08.956Z,10.00
2019-01-21T08:51:08.961Z,10.00
2019-01-21T08:52:08.966Z,9.91
2019-01-21T08:53:08.972Z,10.20
2019-01-21T08:54:08.976Z,10.00
2019-01-21T08:55:08.981Z,9.91
2019-01-21T08:56:08.984Z,9.91
2019-01-21T08:57:08.992Z,9.81
2019-01-21T08:58:08.997Z,9.81
2019-01-21T08:59:09.000Z,10.00
2019-01-21T09:00:09.004Z,9.91
2019-01-21T09:01:09.011Z,9.81
2019-01-21T09:02:09.014Z,9.91
2019-01-21T09:03:09.020Z,10.10
2019-01-21T09:04:09.024Z,9.72
2019-01-21T09:05:09.030Z,9.81
2019-01-21T09:06:09.035Z,9.52
2019-01-21T09:07:09.039Z,9.81
2019-01-21T09:08:09.048Z,9.81
2019-01-21T09:09:09.048Z,10.10
2019-01-21T09:10:09.055Z,9.91
2019-01-21T09:11:09.060Z,10.10
2019-01-21T09:12:09.064Z,9.91
2019-01-21T09:13:09.069Z,10.00
2019-01-21T09:14:09.075Z,10.00
2019-01-21T09:15:09.078Z,10.20
2019-01-21T09:16:09.084Z,9.81
2019-01-21T09:17:09.089Z,10.00
2019-01-21T09:18:09.095Z,9.91
2019-01-21T09:19:09.099Z,9.81
2019-01-21T09:20:10.833Z,9.63
2019-01-21T09:21:09.108Z,9.72
2019-01-21T09:22:09.115Z,9.91
2019-01-21T09:23:09.118Z,10.01
2019-01-21T09:24:09.124Z,9.43
2019-01-21T09:25:09.130Z,9.81
2019-01-21T09:26:09.134Z,10.11
2019-01-21T09:27:09.138Z,9.81
2019-01-21T09:28:09.142Z,10.11
2019-01-21T09:29:09.148Z,10.59
2019-01-21T09:30:09.154Z,10.49
2019-01-21T09:31:09.157Z,10.68
2019-01-21T09:32:09.162Z,10.78
2019-01-21T09:33:09.188Z,10.88
2019-01-21T09:34:09.174Z,10.59
2019-01-21T09:35:09.178Z,10.59
2019-01-21T09:36:09.183Z,10.78
2019-01-21T09:37:09.188Z,10.97
2019-01-21T09:38:09.193Z,10.59
2019-01-21T09:39:09.203Z,11.36
2019-01-21T09:40:09.203Z,11.16
2019-01-21T09:41:09.208Z,11.36
2019-01-21T09:42:09.212Z,10.78
2019-01-21T09:43:09.220Z,10.97
2019-01-21T09:44:09.240Z,10.49
2019-01-21T09:45:09.228Z,10.97
2019-01-21T09:46:09.234Z,10.88
2019-01-21T09:47:09.238Z,11.07
2019-01-21T09:48:09.242Z,11.36
2019-01-21T09:49:09.248Z,10.88
2019-01-21T09:50:09.253Z,11.55
2019-01-21T09:51:09.259Z,11.16
2019-01-21T09:52:09.266Z,11.65
2019-01-21T09:53:09.273Z,11.74
2019-01-21T09:54:09.275Z,11.65
2019-01-21T09:55:09.278Z,11.26
2019-01-21T09:56:09.284Z,11.74
2019-01-21T09:57:09.289Z,11.55
2019-01-21T09:58:09.295Z,11.65
2019-01-21T09:59:09.299Z,11.16
2019-01-21T10:00:09.304Z,11.36
2019-01-21T10:01:09.311Z,11.74
2019-01-21T10:02:09.314Z,11.54
2019-01-21T10:03:09.320Z,11.74
2019-01-21T10:04:09.325Z,11.45
2019-01-21T10:05:09.352Z,11.64
2019-01-21T10:06:09.333Z,11.54
2019-01-21T10:07:09.339Z,11.64
2019-01-21T10:08:09.342Z,11.54
2019-01-21T10:09:09.349Z,11.83
2019-01-21T10:10:09.354Z,11.64
2019-01-21T10:11:09.360Z,11.54
2019-01-21T10:12:09.364Z,11.74
2019-01-21T10:13:09.371Z,11.64
2019-01-21T10:14:09.377Z,11.54
2019-01-21T10:15:09.379Z,11.93
2019-01-21T10:16:09.384Z,11.54
2019-01-21T10:17:09.389Z,11.54
2019-01-21T10:18:09.397Z,11.54
2019-01-21T10:19:09.398Z,11.64
2019-01-21T10:20:09.404Z,11.64
2019-01-21T10:21:09.409Z,11.64
2019-01-21T10:22:09.414Z,11.46
2019-01-21T10:23:09.420Z,11.74
2019-01-21T10:24:09.424Z,11.74
2019-01-21T10:25:09.428Z,11.35
2019-01-21T10:26:09.435Z,11.55
2019-01-21T10:27:09.440Z,11.45
2019-01-21T10:28:09.443Z,11.16
2019-01-21T10:29:09.449Z,11.55
2019-01-21T10:30:09.453Z,11.65
2019-01-21T10:31:09.460Z,11.64
2019-01-21T10:32:09.464Z,11.65
2019-01-21T10:33:09.468Z,11.36
2019-01-21T10:34:09.476Z,11.65
2019-01-21T10:35:09.479Z,11.46
2019-01-21T10:36:09.483Z,11.26
2019-01-21T10:37:09.490Z,11.26
2019-01-21T10:38:09.495Z,11.36
2019-01-21T10:39:09.499Z,11.26
2019-01-21T10:40:09.503Z,11.46
2019-01-21T10:41:09.510Z,11.36
2019-01-21T10:42:09.512Z,11.46
2019-01-21T10:43:09.523Z,11.55
2019-01-21T10:44:09.523Z,11.46
2019-01-21T10:45:09.529Z,11.46
2019-01-21T10:46:09.533Z,11.46
2019-01-21T10:47:09.538Z,11.16
2019-01-21T10:48:09.543Z,11.26
2019-01-21T10:49:09.547Z,11.27
2019-01-21T10:50:09.553Z,11.16
2019-01-21T10:51:09.559Z,11.36
2019-01-21T10:52:09.562Z,11.26
2019-01-21T10:53:09.569Z,11.26
2019-01-21T10:54:09.573Z,11.16
2019-01-21T10:55:09.580Z,11.27
2019-01-21T10:56:09.585Z,11.27
2019-01-21T10:57:09.590Z,11.36
2019-01-21T10:58:09.594Z,11.46
2019-01-21T10:59:09.600Z,11.26
2019-01-21T11:00:09.605Z,11.16
2019-01-21T11:01:09.609Z,10.78
2019-01-21T11:02:09.614Z,11.17
2019-01-21T11:03:09.621Z,10.98
2019-01-21T11:04:09.680Z,10.88
2019-01-21T11:05:09.630Z,10.97
2019-01-21T11:06:09.634Z,10.68
2019-01-21T11:07:09.641Z,10.78
2019-01-21T11:08:09.646Z,10.78
2019-01-21T11:09:09.649Z,10.88
2019-01-21T11:10:09.656Z,10.69
2019-01-21T11:11:09.661Z,10.59
2019-01-21T11:12:09.665Z,11.07
2019-01-21T11:13:09.671Z,10.78
2019-01-21T11:14:12.473Z,10.78
2019-01-21T11:15:09.681Z,10.78
2019-01-21T11:16:09.685Z,10.97
2019-01-21T11:17:09.691Z,10.68
2019-01-21T11:18:09.695Z,10.59
2019-01-21T11:19:10.717Z,10.68
2019-01-21T11:20:09.708Z,10.78
2019-01-21T11:21:09.825Z,10.59
2019-01-21T11:22:09.718Z,10.59
2019-01-21T11:23:09.722Z,10.88
2019-01-21T11:24:09.725Z,10.59
2019-01-21T11:25:09.731Z,10.68
2019-01-21T11:26:12.967Z,10.78
2019-01-21T11:27:09.743Z,10.78
2019-01-21T11:28:09.748Z,10.88
2019-01-21T11:29:09.753Z,10.78
2019-01-21T11:30:09.758Z,10.78
2019-01-21T11:31:09.764Z,10.78
2019-01-21T11:32:09.770Z,10.78
2019-01-21T11:33:09.774Z,10.88
2019-01-21T11:34:09.779Z,10.88
2019-01-21T11:35:09.786Z,10.68
2019-01-21T11:36:09.787Z,11.26
2019-01-21T11:37:09.795Z,10.78
2019-01-21T11:38:09.841Z,11.16
2019-01-21T11:39:09.805Z,10.88
2019-01-21T11:40:09.811Z,10.68
2019-01-21T11:41:09.815Z,11.07
2019-01-21T11:42:09.821Z,10.68
2019-01-21T11:43:09.824Z,10.59
2019-01-21T11:44:09.831Z,10.78
2019-01-21T11:45:09.834Z,10.68
2019-01-21T11:46:09.842Z,10.97
2019-01-21T11:47:09.852Z,11.26
2019-01-21T11:48:09.848Z,11.16
2019-01-21T11:49:09.856Z,10.68
2019-01-21T11:50:10.598Z,10.68
2019-01-21T11:51:09.867Z,10.97
2019-01-21T11:52:09.869Z,10.88
2019-01-21T11:53:09.876Z,10.88
2019-01-21T11:54:09.880Z,11.16
2019-01-21T11:55:09.886Z,11.16
2019-01-21T11:56:09.891Z,11.07
2019-01-21T11:57:09.897Z,11.16
2019-01-21T11:58:09.900Z,10.78
2019-01-21T11:59:09.906Z,10.68
2019-01-21T12:00:09.911Z,10.88
2019-01-21T12:01:09.918Z,10.78
2019-01-21T12:02:09.923Z,10.68
2019-01-21T12:03:09.928Z,10.78
2019-01-21T12:04:09.931Z,10.97
2019-01-21T12:05:09.940Z,10.88
2019-01-21T12:06:09.943Z,10.68
2019-01-21T12:07:09.947Z,10.97
2019-01-21T12:08:09.953Z,10.78
2019-01-21T12:09:09.956Z,10.78
2019-01-21T12:10:09.963Z,10.88
2019-01-21T12:11:09.967Z,10.97
2019-01-21T12:12:09.972Z,10.97
2019-01-21T12:13:09.976Z,10.97
2019-01-21T12:14:09.982Z,10.88
2019-01-21T12:15:09.987Z,10.68
2019-01-21T12:16:09.991Z,11.07
2019-01-21T12:17:09.995Z,10.97
2019-01-21T12:18:10.004Z,10.68
2019-01-21T12:19:10.009Z,10.59
2019-01-21T12:20:10.011Z,10.88
2019-01-21T12:21:10.018Z,11.07
2019-01-21T12:22:10.027Z,10.97
2019-01-21T12:23:10.027Z,10.78
2019-01-21T12:24:10.035Z,11.07
2019-01-21T12:25:10.037Z,10.88
2019-01-21T12:26:10.041Z,10.59
2019-01-21T12:27:10.047Z,10.88
2019-01-21T12:28:10.050Z,10.68
2019-01-21T12:29:10.056Z,10.78
2019-01-21T12:30:10.062Z,10.97
2019-01-21T12:31:10.067Z,10.78
2019-01-21T12:32:10.070Z,10.88
2019-01-21T12:33:10.076Z,10.78
2019-01-21T12:34:10.083Z,10.88
2019-01-21T12:35:10.087Z,10.78
2019-01-21T12:36:10.091Z,10.78
2019-01-21T12:37:10.099Z,10.88
2019-01-21T12:38:10.101Z,10.88
2019-01-21T12:39:10.114Z,10.59
2019-01-21T12:40:10.113Z,10.88
2019-01-21T12:41:10.115Z,10.78
2019-01-21T12:42:10.123Z,10.59
2019-01-21T12:43:10.126Z,10.78
2019-01-21T12:44:10.131Z,10.78
2019-01-21T12:45:10.135Z,10.78
2019-01-21T12:46:10.141Z,10.78
2019-01-21T12:47:10.148Z,10.59
2019-01-21T12:48:10.151Z,10.97
2019-01-21T12:49:10.157Z,10.78
2019-01-21T12:50:10.162Z,10.59
2019-01-21T12:51:10.166Z,10.78
2019-01-21T12:52:10.185Z,10.78
2019-01-21T12:53:10.175Z,10.78
2019-01-21T12:54:10.180Z,10.77
2019-01-21T12:55:10.185Z,10.97
2019-01-21T12:56:10.195Z,10.49
2019-01-21T12:57:10.195Z,10.87
2019-01-21T12:58:10.200Z,10.87
2019-01-21T12:59:15.826Z,11.07
2019-01-21T13:00:10.210Z,10.58
2019-01-21T13:01:10.215Z,10.77
2019-01-21T13:02:10.221Z,10.77
2019-01-21T13:03:10.225Z,10.68
2019-01-21T13:04:10.231Z,10.88
2019-01-21T13:05:10.237Z,10.97
2019-01-21T13:06:10.239Z,10.87
2019-01-21T13:07:10.244Z,10.77
2019-01-21T13:08:10.249Z,10.78
2019-01-21T13:09:10.254Z,10.88
2019-01-21T13:10:10.260Z,10.58
2019-01-21T13:11:10.263Z,10.78
2019-01-21T13:12:10.269Z,10.87
2019-01-21T13:13:10.278Z,10.59
2019-01-21T13:14:10.278Z,10.88
2019-01-21T13:15:10.283Z,10.59
2019-01-21T13:16:10.289Z,10.88
2019-01-21T13:17:10.308Z,10.49
2019-01-21T13:18:10.298Z,10.68
2019-01-21T13:19:10.303Z,10.68
2019-01-21T13:20:10.313Z,10.77
2019-01-21T13:21:10.315Z,10.78
2019-01-21T13:22:10.318Z,10.39
2019-01-21T13:23:10.321Z,10.59
2019-01-21T13:24:10.327Z,10.68
2019-01-21T13:25:10.332Z,10.59
2019-01-21T13:26:10.337Z,10.30
2019-01-21T13:27:10.342Z,10.58
2019-01-21T13:28:10.346Z,10.49
2019-01-21T13:29:10.352Z,10.68
2019-01-21T13:30:10.356Z,10.68
2019-01-21T13:31:10.361Z,10.49
2019-01-21T13:32:10.364Z,10.59
2019-01-21T13:33:10.371Z,10.49
2019-01-21T13:34:10.378Z,10.59
2019-01-21T13:35:10.380Z,10.59
2019-01-21T13:36:10.386Z,10.59
2019-01-21T13:37:10.390Z,10.68
2019-01-21T13:38:10.393Z,10.49
2019-01-21T13:39:10.404Z,10.39
2019-01-21T13:40:10.404Z,10.68
2019-01-21T13:41:10.410Z,10.77
2019-01-21T13:42:10.415Z,10.49
2019-01-21T13:43:10.461Z,10.58
2019-01-21T13:44:10.424Z,10.49
2019-01-21T13:45:10.428Z,10.58
2019-01-21T13:46:10.434Z,10.58
2019-01-21T13:47:10.438Z,10.39
2019-01-21T13:48:10.443Z,10.58
2019-01-21T13:49:11.657Z,10.77
2019-01-21T13:50:10.458Z,10.49
2019-01-21T13:51:10.462Z,10.68
2019-01-21T13:52:10.465Z,10.77
2019-01-21T13:53:10.468Z,10.68
2019-01-21T13:54:10.473Z,10.58
2019-01-21T13:55:10.487Z,10.58
2019-01-21T13:56:10.480Z,10.97
2019-01-21T13:57:10.487Z,10.97
2019-01-21T13:58:10.491Z,10.58
2019-01-21T13:59:10.497Z,10.58
2019-01-21T14:00:10.500Z,10.68
2019-01-21T14:01:10.507Z,10.77
2019-01-21T14:02:10.515Z,10.77
2019-01-21T14:03:10.516Z,10.68
2019-01-21T14:04:10.519Z,10.87
2019-01-21T14:05:10.528Z,10.97
2019-01-21T14:06:10.532Z,10.77
2019-01-21T14:07:10.537Z,10.58
2019-01-21T14:08:10.539Z,10.58
2019-01-21T14:09:10.546Z,10.77
2019-01-21T14:10:10.550Z,10.58
2019-01-21T14:11:10.556Z,10.97
2019-01-21T14:12:10.559Z,10.87
2019-01-21T14:13:10.563Z,10.68
2019-01-21T14:14:10.570Z,10.68
2019-01-21T14:15:10.574Z,10.97
2019-01-21T14:16:10.580Z,10.58
2019-01-21T14:17:10.584Z,11.07
2019-01-21T14:18:10.589Z,10.58
2019-01-21T14:19:10.593Z,10.68
2019-01-21T14:20:16.606Z,10.58
2019-01-21T14:21:11.217Z,10.68
2019-01-21T14:22:10.607Z,10.87
2019-01-21T14:23:10.614Z,10.68
2019-01-21T14:24:10.615Z,10.77
2019-01-21T14:25:10.623Z,10.77
2019-01-21T14:26:10.630Z,10.97
2019-01-21T14:27:10.633Z,10.97
2019-01-21T14:28:10.635Z,10.77
2019-01-21T14:29:10.691Z,10.58
2019-01-21T14:30:10.663Z,10.77
2019-01-21T14:31:10.653Z,10.87
2019-01-21T14:32:10.658Z,10.87
2019-01-21T14:33:10.659Z,10.97
2019-01-21T14:34:10.715Z,10.77
2019-01-21T14:35:10.669Z,10.58
2019-01-21T14:36:10.674Z,10.58
2019-01-21T14:37:10.678Z,10.87
2019-01-21T14:38:10.684Z,10.97
2019-01-21T14:39:10.691Z,10.77
2019-01-21T14:40:10.694Z,10.58
2019-01-21T14:41:10.703Z,10.68
2019-01-21T14:42:10.906Z,10.68
2019-01-21T14:43:10.708Z,10.49
2019-01-21T14:44:10.711Z,10.87
2019-01-21T14:45:10.719Z,10.77
2019-01-21T14:46:10.722Z,10.68
2019-01-21T14:47:10.728Z,10.58
2019-01-21T14:48:10.733Z,10.77
2019-01-21T14:49:10.737Z,10.68
2019-01-21T14:50:10.742Z,10.87
2019-01-21T14:51:10.774Z,10.68
2019-01-21T14:52:10.754Z,10.87
2019-01-21T14:53:10.763Z,10.58
2019-01-21T14:54:10.775Z,10.87
2019-01-21T14:55:10.769Z,10.87
2019-01-21T14:56:10.775Z,11.07
2019-01-21T14:57:10.786Z,10.87
2019-01-21T14:58:10.787Z,10.97
2019-01-21T14:59:10.796Z,10.97
2019-01-21T15:00:10.790Z,10.68
2019-01-21T15:01:10.821Z,11.16
2019-01-21T15:02:10.799Z,10.68
2019-01-21T15:03:10.842Z,11.25
2019-01-21T15:04:10.808Z,11.25
2019-01-21T15:05:10.848Z,10.87
2019-01-21T15:06:10.817Z,11.16
2019-01-21T15:07:10.826Z,11.25
2019-01-21T15:08:10.842Z,11.25
2019-01-21T15:09:10.836Z,11.25
2019-01-21T15:10:10.841Z,11.25
2019-01-21T15:11:10.928Z,11.45
2019-01-21T15:12:10.920Z,11.25
2019-01-21T15:13:10.898Z,11.35
2019-01-21T15:14:10.855Z,11.25
2019-01-21T15:15:10.947Z,11.35
2019-01-21T15:16:10.886Z,11.25
2019-01-21T15:17:10.869Z,11.45
2019-01-21T15:18:10.962Z,11.25
2019-01-21T15:19:10.895Z,11.74
2019-01-21T15:20:10.883Z,11.64
2019-01-21T15:21:10.941Z,11.64
2019-01-21T15:22:10.971Z,11.64
2019-01-21T15:23:10.901Z,11.25
2019-01-21T15:24:10.945Z,11.64
2019-01-21T15:25:10.921Z,11.54
2019-01-21T15:26:10.916Z,11.64
2019-01-21T15:27:11.180Z,11.54
2019-01-21T15:28:10.923Z,11.54
2019-01-21T15:29:11.033Z,11.54
2019-01-21T15:30:10.969Z,11.54
2019-01-21T15:31:10.965Z,11.74
2019-01-21T15:32:11.032Z,11.45
2019-01-21T15:33:10.956Z,11.64
2019-01-21T15:34:10.950Z,11.83
2019-01-21T15:35:11.017Z,11.64
2019-01-21T15:36:10.992Z,11.74
2019-01-21T15:37:11.006Z,11.74
2019-01-21T15:38:10.976Z,11.64
2019-01-21T15:39:11.087Z,11.54
2019-01-21T15:40:10.978Z,11.74
2019-01-21T15:41:10.983Z,11.74
2019-01-21T15:42:10.986Z,11.45
2019-01-21T15:43:11.106Z,11.64
2019-01-21T15:44:11.044Z,11.16
2019-01-21T15:45:11.014Z,11.35
2019-01-21T15:46:11.110Z,11.64
2019-01-21T15:47:11.087Z,11.54
2019-01-21T15:48:11.014Z,11.83
2019-01-21T15:49:11.019Z,11.83
2019-01-21T15:50:11.022Z,11.74
2019-01-21T15:51:11.028Z,12.41
2019-01-21T15:52:11.032Z,11.93
2019-01-21T15:53:11.037Z,11.74
2019-01-21T15:54:11.042Z,11.74
2019-01-21T15:55:11.048Z,11.64
2019-01-21T15:56:11.073Z,11.83
2019-01-21T15:57:11.055Z,11.64
2019-01-21T15:58:18.740Z,11.83
2019-01-21T15:59:11.067Z,12.12
2019-01-21T16:00:11.069Z,12.02
2019-01-21T16:01:11.074Z,12.02
2019-01-21T16:02:11.078Z,12.51
2019-01-21T16:03:11.087Z,12.41
2019-01-21T16:04:11.140Z,12.41
2019-01-21T16:05:11.092Z,12.32
2019-01-21T16:06:11.098Z,12.22
2019-01-21T16:07:11.103Z,12.60
2019-01-21T16:08:11.107Z,12.41
2019-01-21T16:09:11.120Z,12.79
2019-01-21T16:10:11.116Z,12.99
2019-01-21T16:11:11.208Z,12.70
2019-01-21T16:12:11.127Z,12.99
2019-01-21T16:13:11.131Z,12.70
2019-01-21T16:14:11.167Z,12.88
2019-01-21T16:15:11.141Z,13.27
2019-01-21T16:16:11.144Z,13.17
2019-01-21T16:17:11.150Z,13.18
2019-01-21T16:18:11.154Z,13.66
2019-01-21T16:19:11.157Z,13.37
2019-01-21T16:20:11.162Z,13.09
2019-01-21T16:21:12.880Z,13.47
2019-01-21T16:22:11.172Z,13.56
2019-01-21T16:23:11.178Z,13.28
2019-01-21T16:24:11.179Z,13.47
2019-01-21T16:25:11.186Z,13.85
2019-01-21T16:26:11.192Z,14.23
2019-01-21T16:27:11.195Z,14.32
2019-01-21T16:28:11.199Z,14.14
2019-01-21T16:29:11.205Z,14.32
2019-01-21T16:30:11.212Z,14.42
2019-01-21T16:31:11.212Z,14.52
2019-01-21T16:32:11.218Z,14.23
2019-01-21T16:33:11.223Z,14.71
2019-01-21T16:34:11.228Z,14.52
2019-01-21T16:35:11.233Z,14.71
2019-01-21T16:36:11.235Z,14.62
2019-01-21T16:37:11.241Z,14.32
2019-01-21T16:38:11.245Z,14.62
2019-01-21T16:39:11.250Z,14.72
2019-01-21T16:40:11.254Z,14.81
2019-01-21T16:41:11.259Z,14.81
2019-01-21T16:42:11.265Z,14.42
2019-01-21T16:43:11.268Z,14.71
2019-01-21T16:44:11.272Z,14.62
2019-01-21T16:45:11.279Z,14.32
2019-01-21T16:46:11.281Z,14.23
2019-01-21T16:47:11.287Z,14.23
2019-01-21T16:48:11.301Z,14.32
2019-01-21T16:49:11.297Z,14.62
2019-01-21T16:50:11.302Z,14.42
2019-01-21T16:51:11.306Z,14.24
2019-01-21T16:52:11.311Z,14.53
2019-01-21T16:53:11.317Z,13.95
2019-01-21T16:54:12.764Z,13.85
2019-01-21T16:55:11.323Z,14.04
2019-01-21T16:56:11.329Z,14.04
2019-01-21T16:57:11.331Z,14.42
2019-01-21T16:58:11.338Z,14.52
2019-01-21T16:59:11.342Z,14.32
2019-01-21T17:00:11.345Z,14.42
2019-01-21T17:01:11.351Z,14.14
2019-01-21T17:02:11.355Z,14.04
2019-01-21T17:03:11.363Z,14.04
2019-01-21T17:04:11.364Z,14.32
2019-01-21T17:05:11.368Z,13.85
2019-01-21T17:06:11.374Z,14.04
2019-01-21T17:07:11.381Z,13.76
2019-01-21T17:08:11.383Z,13.95
2019-01-21T17:09:11.392Z,13.95
2019-01-21T17:10:11.393Z,13.76
2019-01-21T17:11:11.402Z,13.76
2019-01-21T17:12:11.401Z,13.66
2019-01-21T17:13:11.406Z,13.76
2019-01-21T17:14:11.409Z,13.66
2019-01-21T17:15:11.414Z,13.47
2019-01-21T17:16:11.419Z,13.37
2019-01-21T17:18:11.430Z,13.18
2019-01-21T17:19:11.433Z,13.76
2019-01-21T17:20:11.439Z,13.28
2019-01-21T17:21:11.443Z,13.09
2019-01-21T17:22:11.449Z,13.47
2019-01-21T17:23:11.452Z,13.47
2019-01-21T17:24:11.457Z,13.47
2019-01-21T17:25:11.462Z,13.66
2019-01-21T17:26:11.467Z,13.75
2019-01-21T17:27:11.471Z,13.37
2019-01-21T17:28:11.476Z,13.66
2019-01-21T17:29:11.479Z,13.85
2019-01-21T17:30:11.484Z,13.09
2019-01-21T17:31:11.490Z,13.18
2019-01-21T17:32:11.499Z,13.08
2019-01-21T17:33:11.498Z,13.56
2019-01-21T17:34:11.503Z,13.65
2019-01-21T17:35:11.507Z,13.65
2019-01-21T17:36:11.510Z,13.76
2019-01-21T17:37:11.516Z,13.08
2019-01-21T17:38:11.521Z,13.27
2019-01-21T17:39:11.526Z,13.75
2019-01-21T17:40:11.530Z,13.75
2019-01-21T17:41:11.535Z,13.18
2019-01-21T17:42:11.540Z,13.56
2019-01-21T17:43:11.545Z,13.65
2019-01-21T17:44:11.547Z,13.65
2019-01-21T17:45:11.551Z,13.46
2019-01-21T17:46:11.557Z,13.75
2019-01-21T17:47:11.562Z,13.18
2019-01-21T17:48:11.566Z,13.56
2019-01-21T17:49:11.572Z,13.56
2019-01-21T17:50:11.586Z,13.65
2019-01-21T17:51:11.582Z,13.46
2019-01-21T17:52:11.584Z,13.65
2019-01-21T17:53:11.603Z,13.65
2019-01-21T17:54:11.594Z,13.46
2019-01-21T17:55:11.600Z,13.75
2019-01-21T17:56:11.602Z,13.94
2019-01-21T17:57:12.086Z,13.65
2019-01-21T17:58:11.613Z,13.08
2019-01-21T17:59:11.617Z,13.65
2019-01-21T18:00:11.620Z,13.65
2019-01-21T18:01:11.626Z,13.56
2019-01-21T18:02:11.630Z,13.65
2019-01-21T18:03:11.634Z,13.75
2019-01-21T18:04:11.638Z,13.46
2019-01-21T18:05:11.643Z,13.37
2019-01-21T18:06:11.650Z,13.46
2019-01-21T18:07:11.653Z,13.27
2019-01-21T18:08:11.656Z,13.56
2019-01-21T18:09:11.663Z,13.56
2019-01-21T18:10:11.667Z,13.17
2019-01-21T18:11:11.671Z,13.56
2019-01-21T18:12:11.675Z,13.75
2019-01-21T18:13:11.679Z,13.46
2019-01-21T18:14:11.686Z,13.17
2019-01-21T18:15:11.697Z,13.46
2019-01-21T18:16:11.692Z,13.17
2019-01-21T18:17:11.700Z,13.56
2019-01-21T18:18:11.735Z,13.37
2019-01-21T18:19:11.707Z,13.65
2019-01-21T18:20:11.723Z,13.94
2019-01-21T18:21:11.715Z,14.04
2019-01-21T18:22:11.720Z,14.04
2019-01-21T18:23:11.727Z,13.94
2019-01-21T18:24:11.778Z,13.85
2019-01-21T18:25:11.733Z,13.85