createdAt,value
2023-05-08T00:04:20.906Z,43.08
2023-05-08T00:09:22.757Z,42.67
2023-05-08T00:14:24.601Z,42.97
2023-05-08T00:19:26.430Z,43.60
2023-05-08T00:24:28.264Z,43.36
2023-05-08T00:29:30.160Z,43.19
2023-05-08T00:34:31.925Z,42.95
2023-05-08T00:39:33.704Z,42.90
2023-05-08T00:44:35.630Z,42.91
2023-05-08T00:49:38.355Z,42.61
2023-05-08T00:54:40.812Z,42.59
2023-05-08T00:59:43.847Z,42.35
2023-05-08T01:04:46.481Z,42.02
2023-05-08T01:09:48.957Z,42.31
2023-05-08T01:15:08.199Z,42.96
2023-05-08T01:20:36.347Z,43.50
2023-05-08T01:25:44.247Z,43.44
2023-05-08T01:30:45.961Z,44.76
2023-05-08T01:35:56.453Z,45.22
2023-05-08T01:41:07.496Z,45.00
2023-05-08T01:46:16.875Z,45.19
2023-05-08T01:51:22.766Z,44.20
2023-05-08T01:56:28.583Z,43.96
2023-05-08T02:01:33.409Z,43.75
2023-05-08T02:06:37.364Z,43.53
2023-05-08T02:11:43.588Z,43.12
2023-05-08T02:16:48.769Z,42.70
2023-05-08T02:21:52.004Z,42.65
2023-05-08T02:26:57.368Z,42.81
2023-05-08T02:32:02.134Z,42.51
2023-05-08T02:37:05.684Z,43.10
2023-05-08T02:42:07.899Z,44.22
2023-05-08T02:47:24.056Z,45.01
2023-05-08T02:52:31.040Z,45.92
2023-05-08T02:57:42.597Z,45.74
2023-05-08T03:02:50.879Z,45.71
2023-05-08T03:07:55.834Z,44.69
2023-05-08T03:12:59.990Z,43.82
2023-05-08T03:18:12.888Z,43.17
2023-05-08T03:23:18.106Z,44.17
2023-05-08T03:28:21.755Z,44.24
2023-05-08T03:33:26.848Z,43.95
2023-05-08T03:38:29.193Z,44.62
2023-05-08T03:43:31.976Z,45.73
2023-05-08T03:48:34.786Z,45.42
2023-05-08T03:53:37.443Z,44.83
2023-05-08T03:59:09.182Z,44.07
2023-05-08T04:04:20.014Z,43.32
2023-05-08T04:09:37.432Z,43.33
2023-05-08T04:14:47.667Z,42.96
2023-05-08T04:19:55.833Z,42.51
2023-05-08T04:25:01.445Z,42.49
2023-05-08T04:30:03.762Z,42.00
2023-05-08T04:35:08.178Z,42.64
2023-05-08T04:40:10.860Z,43.33
2023-05-08T04:45:14.438Z,43.40
2023-05-08T04:50:16.985Z,44.28
2023-05-08T04:55:18.865Z,45.96
2023-05-08T05:00:22.116Z,46.07
2023-05-08T05:05:25.523Z,48.27
2023-05-08T05:10:27.577Z,47.54
2023-05-08T05:15:29.427Z,46.86
2023-05-08T05:20:31.743Z,46.17
2023-05-08T05:25:34.929Z,45.64
2023-05-08T05:30:36.818Z,44.94
2023-05-08T05:35:38.875Z,44.59
2023-05-08T05:40:41.040Z,44.34
2023-05-08T05:45:43.391Z,43.83
2023-05-08T05:50:45.422Z,45.72
2023-05-08T05:55:48.343Z,46.33
2023-05-08T06:00:51.507Z,46.56
2023-05-08T06:05:53.422Z,46.80
2023-05-08T06:10:55.400Z,45.78
2023-05-08T06:15:57.508Z,45.39
2023-05-08T06:21:00.196Z,45.55
2023-05-08T06:26:02.060Z,44.66
2023-05-08T06:31:03.917Z,44.73
2023-05-08T06:36:06.389Z,44.87
2023-05-08T06:41:09.090Z,44.76
2023-05-08T06:46:11.094Z,44.73
2023-05-08T06:51:13.071Z,45.05
2023-05-08T06:56:14.863Z,44.71
2023-05-08T07:01:16.701Z,45.52
2023-05-08T07:06:18.661Z,48.51
2023-05-08T07:11:20.477Z,46.64
2023-05-08T07:16:22.326Z,49.88
2023-05-08T07:21:24.178Z,59.78
2023-05-08T07:26:26.031Z,60.79
2023-05-08T07:31:27.865Z,64.41
2023-05-08T07:36:29.711Z,59.38
2023-05-08T07:41:31.624Z,67.14
2023-05-08T07:46:33.598Z,60.87
2023-05-08T07:51:35.549Z,57.69
2023-05-08T07:56:37.235Z,56.50
2023-05-08T08:01:39.738Z,50.46
2023-05-08T08:06:41.899Z,53.30
2023-05-08T08:11:43.736Z,48.31
2023-05-08T08:16:45.674Z,47.88
2023-05-08T08:21:47.498Z,46.56
2023-05-08T08:26:49.260Z,46.80
2023-05-08T08:31:51.133Z,45.49
2023-05-08T08:36:52.827Z,59.03
2023-05-08T08:41:54.573Z,54.20
2023-05-08T08:46:58.794Z,55.40
2023-05-08T08:52:10.931Z,51.04
2023-05-08T08:57:14.287Z,53.92
2023-05-08T09:02:19.457Z,66.75
2023-05-08T09:07:22.808Z,61.70
2023-05-08T09:12:24.649Z,64.10
2023-05-08T09:17:26.472Z,69.60
2023-05-08T09:22:29.128Z,61.40
2023-05-08T09:27:31.968Z,55.11
2023-05-08T09:32:38.933Z,52.51
2023-05-08T09:37:43.099Z,52.89
2023-05-08T09:42:45.749Z,60.03
2023-05-08T09:47:50.760Z,66.16
2023-05-08T09:52:52.955Z,65.17
2023-05-08T09:57:57.633Z,64.93
2023-05-08T10:03:03.734Z,64.62
2023-05-08T10:08:23.054Z,58.00
2023-05-08T10:13:26.195Z,63.54
2023-05-08T10:18:30.082Z,65.91
2023-05-08T10:23:34.504Z,66.20
2023-05-08T10:28:49.326Z,64.99
2023-05-08T10:33:54.856Z,63.68
2023-05-08T10:38:58.658Z,63.22
2023-05-08T10:44:03.233Z,60.68
2023-05-08T10:49:45.358Z,63.09
2023-05-08T10:55:04.783Z,61.93
2023-05-08T11:00:07.218Z,60.78
2023-05-08T11:05:18.759Z,57.52
2023-05-08T11:10:20.775Z,61.53
2023-05-08T11:15:38.890Z,59.51
2023-05-08T11:20:42.992Z,62.35
2023-05-08T11:25:44.895Z,59.75
2023-05-08T11:30:46.648Z,52.52
2023-05-08T11:35:51.384Z,56.56
2023-05-08T11:40:56.241Z,54.99
2023-05-08T11:46:21.895Z,52.52
2023-05-08T11:51:23.731Z,50.42
2023-05-08T11:56:26.578Z,47.04
2023-05-08T12:01:28.500Z,52.16
2023-05-08T12:06:32.209Z,57.17
2023-05-08T12:11:33.984Z,56.86
2023-05-08T12:16:40.474Z,52.60
2023-05-08T12:21:49.106Z,56.10
2023-05-08T12:26:54.750Z,52.68
2023-05-08T12:31:56.724Z,49.68
2023-05-08T12:37:03.331Z,46.14
2023-05-08T12:42:05.221Z,48.05
2023-05-08T12:47:07.095Z,48.25
2023-05-08T12:52:13.488Z,45.50
2023-05-08T12:57:17.724Z,44.96
2023-05-08T13:02:23.774Z,44.38
2023-05-08T13:07:31.850Z,42.65
2023-05-08T13:12:34.149Z,48.69
2023-05-08T13:17:36.060Z,50.45
2023-05-08T13:22:37.931Z,50.54
2023-05-08T13:27:39.722Z,49.50
2023-05-08T13:32:41.600Z,46.46
2023-05-08T13:37:43.726Z,47.60
2023-05-08T13:42:45.667Z,48.24
2023-05-08T13:47:49.416Z,44.92
2023-05-08T13:52:54.534Z,42.13
2023-05-08T13:57:57.401Z,44.83
2023-05-08T14:02:59.276Z,46.39
2023-05-08T14:08:01.308Z,42.95
2023-05-08T14:13:03.213Z,51.95
2023-05-08T14:18:05.917Z,47.10
2023-05-08T14:23:07.811Z,44.34
2023-05-08T14:28:09.670Z,48.87
2023-05-08T14:33:11.775Z,45.49
2023-05-08T14:38:14.303Z,45.25
2023-05-08T14:43:16.289Z,43.67
2023-05-08T14:48:18.095Z,43.49
2023-05-08T14:53:20.106Z,44.24
2023-05-08T14:58:22.118Z,42.42
2023-05-08T15:03:24.143Z,42.00
2023-05-08T15:08:26.077Z,42.01
2023-05-08T15:13:28.030Z,42.43
2023-05-08T15:18:29.905Z,41.39
2023-05-08T15:23:31.745Z,40.55
2023-05-08T15:28:33.618Z,40.95
2023-05-08T15:33:35.411Z,40.46
2023-05-08T15:38:37.200Z,43.23
2023-05-08T15:43:39.351Z,41.76
2023-05-08T15:48:41.207Z,41.57
2023-05-08T15:53:42.991Z,40.12
2023-05-08T15:58:44.967Z,40.11
2023-05-08T16:03:47.087Z,39.19
2023-05-08T16:08:48.939Z,39.93
2023-05-08T16:13:50.894Z,39.84
2023-05-08T16:18:52.757Z,39.86
2023-05-08T16:23:54.578Z,39.53
2023-05-08T16:28:56.438Z,39.43
2023-05-08T16:33:58.208Z,39.29
2023-05-08T16:39:00.049Z,38.71
2023-05-08T16:44:02.113Z,36.88
2023-05-08T16:49:03.921Z,37.53
2023-05-08T16:54:06.336Z,36.97
2023-05-08T16:59:08.381Z,36.90
2023-05-08T17:04:10.333Z,37.32
2023-05-08T17:09:12.160Z,37.97
2023-05-08T17:14:14.000Z,38.54
2023-05-08T17:19:15.913Z,38.03
2023-05-08T17:24:19.611Z,39.79
2023-05-08T17:29:21.659Z,40.23
2023-05-08T17:34:23.462Z,40.89
2023-05-08T17:39:25.309Z,41.51
2023-05-08T17:44:27.144Z,40.83
2023-05-08T17:49:28.951Z,40.77
2023-05-08T17:54:30.706Z,41.39
2023-05-08T17:59:32.505Z,40.73
2023-05-08T18:04:34.398Z,40.08
2023-05-08T18:09:36.167Z,39.76
2023-05-08T18:14:37.955Z,39.45
2023-05-08T18:19:39.773Z,38.56
2023-05-08T18:24:41.610Z,38.77
2023-05-08T18:29:43.404Z,39.01
2023-05-08T18:34:45.439Z,40.51
2023-05-08T18:39:47.469Z,41.69
2023-05-08T18:44:49.386Z,41.25
2023-05-08T18:49:52.417Z,42.23
2023-05-08T18:54:54.240Z,42.51
2023-05-08T18:59:56.054Z,41.68
2023-05-08T19:04:57.848Z,41.58
2023-05-08T19:09:59.803Z,41.37
2023-05-08T19:15:01.804Z,41.31
2023-05-08T19:20:04.325Z,40.66
2023-05-08T19:25:06.364Z,40.62
2023-05-08T19:30:08.762Z,39.87
2023-05-08T19:35:10.609Z,40.28
2023-05-08T19:40:13.172Z,41.21
2023-05-08T19:45:16.211Z,42.62
2023-05-08T19:50:18.811Z,42.19
2023-05-08T19:55:20.630Z,41.42
2023-05-08T20:00:22.700Z,42.29
2023-05-08T20:05:24.515Z,41.99
2023-05-08T20:10:26.413Z,42.26
2023-05-08T20:15:28.194Z,42.29
2023-05-08T20:20:30.670Z,42.02
2023-05-08T20:25:32.429Z,42.30
2023-05-08T20:30:34.179Z,42.00
2023-05-08T20:35:36.060Z,41.67
2023-05-08T20:40:37.856Z,41.61
2023-05-08T20:45:39.709Z,41.66
2023-05-08T20:50:41.532Z,41.34
2023-05-08T20:55:43.287Z,41.21
2023-05-08T21:00:45.144Z,41.54
2023-05-08T21:05:46.934Z,42.63
2023-05-08T21:10:48.818Z,43.03
2023-05-08T21:15:50.764Z,42.99
2023-05-08T21:20:52.619Z,42.63
2023-05-08T21:25:54.415Z,42.10
2023-05-08T21:30:56.219Z,42.41
2023-05-08T21:35:59.304Z,42.34
2023-05-08T21:41:08.255Z,43.01
2023-05-08T21:46:10.176Z,43.01
2023-05-08T21:51:12.077Z,42.25
2023-05-08T21:56:14.030Z,41.79
2023-05-08T22:01:16.242Z,41.67
2023-05-08T22:06:18.102Z,42.89
2023-05-08T22:11:19.977Z,42.83
2023-05-08T22:16:21.878Z,43.56
2023-05-08T22:21:23.749Z,44.50
2023-05-08T22:26:26.207Z,45.42
2023-05-08T22:31:28.003Z,44.28
2023-05-08T22:36:29.758Z,44.14
2023-05-08T22:41:32.235Z,44.81
2023-05-08T22:46:34.722Z,44.79
2023-05-08T22:51:36.644Z,44.63
2023-05-08T22:56:38.454Z,44.14
2023-05-08T23:01:40.551Z,43.55
2023-05-08T23:06:42.362Z,43.62
2023-05-08T23:11:44.206Z,43.50
2023-05-08T23:16:46.154Z,43.14
2023-05-08T23:21:48.234Z,43.19
2023-05-08T23:26:52.419Z,43.13
2023-05-08T23:31:54.508Z,42.78
2023-05-08T23:36:56.308Z,42.75
2023-05-08T23:41:58.006Z,42.79
2023-05-08T23:46:59.829Z,42.29
2023-05-08T23:52:01.638Z,41.21
2023-05-08T23:57:03.508Z,41.68
