createdAt,value
2018-11-22T12:17:07.208Z,9.90
2018-11-22T12:19:35.685Z,9.77
2018-11-22T12:22:03.896Z,9.93
2018-11-22T12:24:32.121Z,9.47
2018-11-22T12:27:00.316Z,9.30
2018-11-22T12:29:28.737Z,8.60
2018-11-22T12:32:01.253Z,8.23
2018-11-22T12:34:34.776Z,9.47
2018-11-22T12:37:11.017Z,8.83
2018-11-22T12:39:39.584Z,8.50
2018-11-22T12:42:08.190Z,8.67
2018-11-22T12:44:36.653Z,7.67
2018-11-22T12:47:04.844Z,7.90
2018-11-22T12:49:33.288Z,8.37
2018-11-22T12:52:01.744Z,7.07
2018-11-22T12:54:30.140Z,7.67
2018-11-22T12:56:58.568Z,7.17
2018-11-22T12:59:26.954Z,7.80
2018-11-22T13:01:55.529Z,9.10
2018-11-22T13:04:23.932Z,8.33
2018-11-22T13:06:52.376Z,8.50
2018-11-22T13:09:20.758Z,8.17
2018-11-22T13:11:49.109Z,9.30
2018-11-22T13:14:17.484Z,8.73
2018-11-22T13:16:45.894Z,9.63
2018-11-22T13:19:14.577Z,9.10
2018-11-22T13:21:43.045Z,8.97
2018-11-22T13:24:11.413Z,9.80
2018-11-22T13:26:39.861Z,8.60
2018-11-22T13:29:08.265Z,9.40
2018-11-22T13:31:36.634Z,9.17
2018-11-22T13:34:05.030Z,10.03
2018-11-22T13:36:33.516Z,10.53
2018-11-22T13:39:02.009Z,8.80
2018-11-22T13:41:30.438Z,8.60
2018-11-22T13:43:58.843Z,9.30
2018-11-22T13:46:27.312Z,9.53
2018-11-22T13:48:55.585Z,9.27
2018-11-22T13:51:23.980Z,8.90
2018-11-22T13:53:52.358Z,8.00
2018-11-22T13:56:20.598Z,8.53
2018-11-22T13:58:48.973Z,8.87
2018-11-22T14:01:17.340Z,9.00
2018-11-22T14:03:45.608Z,10.10
2018-11-22T14:06:13.836Z,10.43
2018-11-22T14:08:42.237Z,10.90
2018-11-22T14:11:13.687Z,8.87
2018-11-22T14:13:39.063Z,8.50
2018-11-22T14:16:07.434Z,8.00
2018-11-22T14:18:35.646Z,10.63
2018-11-22T14:21:03.856Z,9.23
2018-11-22T14:23:32.225Z,8.63
2018-11-22T14:26:00.550Z,9.40
2018-11-22T14:28:28.921Z,9.33
2018-11-22T14:30:57.162Z,9.63
2018-11-22T14:33:25.576Z,8.20
2018-11-22T14:35:53.965Z,9.50
2018-11-22T14:38:22.189Z,9.53
2018-11-22T14:40:50.460Z,9.50
2018-11-22T14:43:18.656Z,9.80
2018-11-22T14:45:47.021Z,9.37
2018-11-22T14:48:15.441Z,9.63
2018-11-22T14:50:50.089Z,8.63
2018-11-22T14:53:19.865Z,8.90
2018-11-22T14:55:48.232Z,9.50
2018-11-22T14:58:16.643Z,9.90
2018-11-22T15:00:44.994Z,9.73
2018-11-22T15:03:13.340Z,8.97
2018-11-22T15:05:41.635Z,9.63
2018-11-22T15:08:09.943Z,10.20
2018-11-22T15:10:38.155Z,9.57
2018-11-22T15:13:06.736Z,9.63
2018-11-22T15:15:34.976Z,10.77
2018-11-22T15:18:03.175Z,9.33
2018-11-22T15:20:31.553Z,9.70
2018-11-22T15:22:59.740Z,9.63
2018-11-22T15:25:29.074Z,10.13
2018-11-22T15:27:57.193Z,8.63
2018-11-22T15:30:26.713Z,12.33
2018-11-22T15:32:55.069Z,10.23
2018-11-22T15:35:24.652Z,9.40
2018-11-22T15:37:53.265Z,8.90
2018-11-22T15:40:22.889Z,9.83
2018-11-22T15:42:52.691Z,10.30
2018-11-22T15:45:22.277Z,9.63
2018-11-22T15:47:50.585Z,9.67
2018-11-22T15:50:21.953Z,9.40
2018-11-22T15:52:50.160Z,10.17
2018-11-22T15:55:20.980Z,9.43
2018-11-22T15:57:48.394Z,10.50
2018-11-22T16:00:19.509Z,10.67
2018-11-22T16:02:48.325Z,10.70
2018-11-22T16:05:17.173Z,10.40
2018-11-22T16:07:45.542Z,10.23
2018-11-22T16:10:17.264Z,10.13
2018-11-22T16:12:46.150Z,9.90
2018-11-22T16:15:20.559Z,9.83
2018-11-22T16:17:48.909Z,10.10
2018-11-22T16:20:17.274Z,10.60
2018-11-22T16:22:45.653Z,10.40
2018-11-22T16:25:16.901Z,9.63
2018-11-22T16:27:46.268Z,9.77
2018-11-22T16:30:16.173Z,10.57
2018-11-22T16:32:45.545Z,10.47
2018-11-22T16:35:15.117Z,10.47
2018-11-22T16:37:43.925Z,10.13
2018-11-22T16:40:13.988Z,10.57
2018-11-22T16:42:43.184Z,10.80
2018-11-22T16:45:18.168Z,10.03
2018-11-22T16:47:46.663Z,9.77
2018-11-22T16:50:15.857Z,10.80
2018-11-22T16:52:44.091Z,11.33
2018-11-22T16:55:12.887Z,11.50
2018-11-22T16:57:42.479Z,10.87
2018-11-22T17:00:13.833Z,11.20
2018-11-22T17:02:42.229Z,11.57
2018-11-22T17:05:10.622Z,12.03
2018-11-22T17:07:39.041Z,11.83
2018-11-22T17:10:08.436Z,12.37
2018-11-22T17:12:36.871Z,11.40
2018-11-22T17:15:07.360Z,10.97
2018-11-22T17:17:41.591Z,11.53
2018-11-22T17:20:11.972Z,11.93
2018-11-22T17:22:40.996Z,11.40
2018-11-22T17:25:12.960Z,11.70
2018-11-22T17:27:41.879Z,12.73
2018-11-22T17:30:13.509Z,12.03
2018-11-22T17:32:42.172Z,12.83
2018-11-22T17:35:12.936Z,12.07
2018-11-22T17:37:41.347Z,13.13
2018-11-22T17:40:12.965Z,16.05
2018-11-22T17:42:41.452Z,14.77
2018-11-22T17:45:11.772Z,14.13
2018-11-22T17:47:40.089Z,14.07
2018-11-22T17:50:10.680Z,12.87
2018-11-22T17:52:38.852Z,14.07
2018-11-22T17:55:11.365Z,14.33
2018-11-22T17:57:40.034Z,13.90
2018-11-22T18:00:14.529Z,13.50
2018-11-22T18:02:43.180Z,12.67
2018-11-22T18:05:11.645Z,13.53
2018-11-22T18:07:39.969Z,12.60
2018-11-22T18:10:10.533Z,13.57
2018-11-22T18:12:39.028Z,12.30
2018-11-22T18:15:08.926Z,12.87
2018-11-22T18:17:37.782Z,12.17
2018-11-22T18:20:10.105Z,12.60
2018-11-22T18:22:38.597Z,12.60
2018-11-22T18:25:09.234Z,12.93
2018-11-22T18:27:38.245Z,13.37
2018-11-22T18:30:15.227Z,12.03
2018-11-22T18:32:44.509Z,12.37
2018-11-22T18:35:13.505Z,13.33
2018-11-22T18:37:41.781Z,12.10
2018-11-22T18:40:13.273Z,11.73
2018-11-22T18:42:41.564Z,11.90
2018-11-22T18:45:11.549Z,11.57
2018-11-22T18:47:40.348Z,13.20
2018-11-22T18:50:15.613Z,12.70
2018-11-22T18:52:39.696Z,12.60
2018-11-22T18:55:08.641Z,13.77
2018-11-22T18:57:37.083Z,12.37
2018-11-22T19:00:10.247Z,13.20
2018-11-22T19:02:38.692Z,14.83
2018-11-22T19:05:07.501Z,13.57
2018-11-22T19:07:35.713Z,13.13
2018-11-22T19:10:04.353Z,13.13
2018-11-22T19:12:32.529Z,12.80
2018-11-22T19:15:00.682Z,14.07
2018-11-22T19:17:28.822Z,13.37
2018-11-22T19:19:57.295Z,13.80
2018-11-22T19:22:25.492Z,12.87
2018-11-22T19:24:53.658Z,13.47
2018-11-22T19:27:21.867Z,12.80
2018-11-22T19:29:50.081Z,13.90
2018-11-22T19:32:18.339Z,14.13
2018-11-22T19:34:46.546Z,14.80
2018-11-22T19:37:15.248Z,14.27
2018-11-22T19:39:43.430Z,13.73
2018-11-22T19:42:11.590Z,13.20
2018-11-22T19:44:39.800Z,13.97
2018-11-22T19:47:07.938Z,13.33
2018-11-22T19:49:36.101Z,12.93
2018-11-22T19:52:04.255Z,11.77
2018-11-22T19:54:32.895Z,14.30
2018-11-22T19:57:01.089Z,12.77
2018-11-22T19:59:29.246Z,14.10
2018-11-22T20:01:57.378Z,13.77
2018-11-22T20:04:27.314Z,12.90
2018-11-22T20:06:56.599Z,14.10
2018-11-22T20:09:24.824Z,12.80
2018-11-22T20:11:53.030Z,13.00
2018-11-22T20:14:23.925Z,13.00
2018-11-22T20:16:53.060Z,12.67
2018-11-22T20:19:21.257Z,14.23
2018-11-22T20:21:49.387Z,13.53
2018-11-22T20:24:17.690Z,13.63
2018-11-22T20:26:45.838Z,13.97
2018-11-22T20:29:13.982Z,13.63
2018-11-22T20:31:42.118Z,13.83
2018-11-22T20:34:10.271Z,15.17
2018-11-22T20:36:38.414Z,14.77
2018-11-22T20:39:09.421Z,15.97
2018-11-22T20:41:37.606Z,15.57
2018-11-22T20:44:05.907Z,15.83
2018-11-22T20:46:34.060Z,14.93
2018-11-22T20:49:02.227Z,14.07
2018-11-22T20:51:30.403Z,15.27
2018-11-22T20:53:58.559Z,15.07
2018-11-22T20:56:26.736Z,16.23
2018-11-22T20:58:57.871Z,16.53
2018-11-22T21:01:27.605Z,15.20
2018-11-22T21:03:56.201Z,15.87
2018-11-22T21:06:26.535Z,16.70
2018-11-22T21:08:55.939Z,15.93
2018-11-22T21:11:24.080Z,16.30
2018-11-22T21:13:52.231Z,14.40
2018-11-22T21:16:20.388Z,16.30
2018-11-22T21:18:48.530Z,14.33
2018-11-22T21:21:16.661Z,15.63
2018-11-22T21:23:44.836Z,15.37
2018-11-22T21:26:14.548Z,17.10
2018-11-22T21:28:41.152Z,16.13
2018-11-22T21:31:09.253Z,17.17
2018-11-22T21:33:37.411Z,16.53
2018-11-22T21:36:05.586Z,17.30
2018-11-22T21:38:33.739Z,15.57
2018-11-22T21:41:01.878Z,16.23
2018-11-22T21:43:30.051Z,16.17
2018-11-22T21:45:58.199Z,15.80
2018-11-22T21:48:26.357Z,16.80
2018-11-22T21:50:54.498Z,18.33
2018-11-22T21:53:22.733Z,18.57
2018-11-22T21:55:50.859Z,16.73
2018-11-22T21:58:19.014Z,15.73
2018-11-22T22:00:47.219Z,15.33
2018-11-22T22:03:15.395Z,16.10
2018-11-22T22:05:43.521Z,16.20
2018-11-22T22:08:11.679Z,16.30
2018-11-22T22:10:39.808Z,16.30
2018-11-22T22:13:07.973Z,15.90
2018-11-22T22:15:36.970Z,14.33
2018-11-22T22:18:06.231Z,15.53
2018-11-22T22:20:35.367Z,16.43
2018-11-22T22:23:03.646Z,15.83
2018-11-22T22:25:32.015Z,16.17
2018-11-22T22:28:00.718Z,16.60
2018-11-22T22:30:30.246Z,16.17
2018-11-22T22:32:59.922Z,16.57
2018-11-22T22:35:28.073Z,16.40
2018-11-22T22:37:56.231Z,16.93
2018-11-22T22:40:25.540Z,16.67
2018-11-22T22:42:54.763Z,17.60
2018-11-22T22:45:24.055Z,17.00
2018-11-22T22:47:52.749Z,17.33
2018-11-22T22:50:22.122Z,17.90
2018-11-22T22:52:51.654Z,18.07
2018-11-22T22:55:19.810Z,19.03
2018-11-22T22:57:47.959Z,17.33
2018-11-22T23:00:25.361Z,17.43
2018-11-22T23:02:57.661Z,17.47
2018-11-22T23:05:26.549Z,16.87
2018-11-22T23:07:55.005Z,18.73
2018-11-22T23:10:23.508Z,20.17
2018-11-22T23:12:52.294Z,19.27
2018-11-22T23:15:20.778Z,17.60
2018-11-22T23:17:49.016Z,19.17
2018-11-22T23:20:20.178Z,16.93
2018-11-22T23:22:48.845Z,18.67
2018-11-22T23:25:18.072Z,19.77
2018-11-22T23:27:46.274Z,18.87
2018-11-22T23:30:19.405Z,19.07
2018-11-22T23:32:48.617Z,19.33
2018-11-22T23:35:17.227Z,19.03
2018-11-22T23:37:45.557Z,18.20
2018-11-22T23:40:16.046Z,18.83
2018-11-22T23:42:44.411Z,17.73
2018-11-22T23:45:13.904Z,18.97
2018-11-22T23:47:42.705Z,19.50
2018-11-22T23:50:13.817Z,19.80
2018-11-22T23:52:43.204Z,20.40
2018-11-22T23:55:11.423Z,20.50
2018-11-22T23:57:39.892Z,20.30
