createdAt,value
2023-03-28T14:29:45.174Z,25.00
2023-03-28T14:30:45.178Z,25.00
2023-03-28T14:31:45.365Z,25.00
2023-03-28T14:32:56.524Z,25.00
2023-03-28T14:33:47.536Z,25.00
2023-03-28T14:34:44.757Z,25.00
2023-03-28T14:35:44.864Z,25.00
2023-03-28T14:39:38.911Z,25.00
2023-03-28T14:41:16.271Z,25.00
2023-03-28T14:42:16.224Z,25.00
2023-03-28T14:43:16.276Z,25.00
2023-03-28T14:44:16.257Z,25.00
2023-03-28T14:45:16.207Z,25.00
2023-03-28T14:46:16.285Z,0.00
2023-03-28T14:47:16.544Z,0.00
2023-03-28T14:48:16.225Z,0.00
2023-03-28T14:49:16.227Z,0.00
2023-03-28T14:50:26.370Z,0.00
2023-03-28T14:51:16.202Z,0.00
2023-03-28T14:52:16.145Z,0.00
2023-03-28T14:53:16.151Z,0.00
2023-03-28T14:54:16.097Z,0.00
2023-03-28T14:55:16.170Z,0.00
2023-03-28T14:56:16.272Z,0.00
2023-03-28T14:57:16.307Z,0.00
2023-03-28T14:58:16.112Z,0.00
2023-03-28T14:59:16.104Z,0.00
2023-03-28T15:00:16.161Z,0.00
2023-03-28T15:01:16.176Z,0.00
2023-03-28T15:02:16.147Z,0.00
2023-03-28T15:03:16.165Z,0.00
2023-03-28T15:04:16.137Z,0.00
2023-03-28T15:05:16.095Z,0.00
2023-03-28T15:06:16.146Z,0.00
2023-03-28T15:07:16.055Z,0.00
2023-03-28T15:08:16.047Z,0.00
2023-03-28T15:09:16.058Z,0.00
2023-03-28T15:10:16.063Z,0.00
2023-03-28T15:11:16.114Z,0.00
2023-03-28T15:12:16.035Z,0.00
2023-03-28T15:13:17.372Z,0.00
2023-03-28T15:14:16.637Z,0.00
2023-03-28T15:15:23.034Z,0.00
2023-03-28T15:16:16.067Z,0.00
2023-03-28T15:17:15.957Z,0.00
2023-03-28T15:18:15.947Z,0.00
2023-03-28T15:19:15.961Z,0.00
2023-03-28T15:20:15.961Z,0.00
2023-03-28T15:21:15.964Z,0.00
2023-03-28T15:22:15.956Z,0.00
2023-03-28T15:23:15.935Z,0.00
2023-03-28T15:24:15.972Z,0.00
2023-03-28T15:25:15.903Z,0.00
2023-03-28T15:26:15.962Z,0.00
2023-03-28T15:27:15.985Z,0.00
2023-03-28T15:28:15.895Z,0.00
2023-03-28T15:29:15.895Z,0.00
2023-03-28T15:30:15.904Z,0.00
2023-03-28T15:31:15.912Z,0.00
2023-03-28T15:32:23.492Z,0.00
2023-03-28T15:33:15.837Z,0.00
2023-03-28T15:34:15.863Z,0.00
2023-03-28T15:35:15.843Z,0.00
2023-03-28T15:36:15.918Z,0.00
2023-03-28T15:37:15.830Z,0.00
2023-03-28T15:38:15.834Z,0.00
2023-03-28T15:39:15.821Z,0.00
2023-03-28T15:40:15.836Z,0.00
2023-03-28T15:41:15.808Z,0.00
2023-03-28T15:42:15.787Z,0.00
2023-03-28T15:43:15.814Z,0.00
2023-03-28T15:44:15.802Z,0.00
2023-03-28T15:45:15.790Z,0.00
2023-03-28T15:46:15.840Z,0.00
2023-03-28T15:47:15.792Z,0.00
2023-03-28T15:48:15.758Z,0.00
2023-03-28T15:49:15.797Z,0.00
2023-03-28T15:50:15.719Z,0.00
2023-03-28T15:51:15.745Z,0.00
2023-03-28T15:52:15.747Z,0.00
2023-03-28T15:53:15.709Z,0.00
2023-03-28T15:54:28.021Z,0.00
2023-03-28T15:55:16.807Z,0.00
2023-03-28T15:56:15.792Z,0.00
2023-03-28T15:57:15.776Z,0.00
2023-03-28T15:58:15.697Z,0.00
2023-03-28T15:59:15.698Z,0.00
2023-03-28T16:00:15.676Z,0.00
2023-03-28T16:01:15.704Z,0.00
2023-03-28T16:02:15.804Z,0.00
2023-03-28T16:03:15.729Z,0.00
2023-03-28T16:04:15.667Z,0.00
2023-03-28T16:05:15.629Z,0.00
2023-03-28T16:06:23.285Z,0.00
2023-03-28T16:07:16.634Z,0.24
2023-03-28T16:08:15.642Z,0.00
2023-03-28T16:09:15.752Z,0.00
2023-03-28T16:10:15.603Z,0.00
2023-03-28T16:11:15.605Z,0.00
2023-03-28T16:12:15.637Z,0.00
2023-03-28T16:13:15.579Z,0.00
2023-03-28T16:14:15.593Z,0.00
2023-03-28T16:15:15.618Z,0.00
2023-03-28T16:16:16.940Z,32.41
2023-03-28T16:17:15.558Z,113.14
2023-03-28T16:18:15.565Z,92.67
2023-03-28T16:19:15.530Z,11.16
2023-03-28T16:20:15.695Z,33.38
2023-03-28T16:21:15.717Z,23.04
2023-03-28T16:22:15.525Z,58.41
2023-03-28T16:23:15.545Z,74.78
2023-03-28T16:24:15.492Z,102.35
2023-03-28T16:25:15.587Z,81.04
2023-03-28T16:26:15.555Z,65.95
2023-03-28T16:27:15.552Z,63.19
2023-03-28T16:28:15.489Z,87.85
2023-03-28T16:29:15.470Z,94.68
2023-03-28T16:30:15.502Z,91.90
2023-03-28T16:31:15.574Z,53.25
2023-03-28T16:32:15.435Z,92.47
2023-03-28T16:33:15.473Z,63.47
2023-03-28T16:34:15.454Z,21.66
2023-03-28T16:35:15.574Z,69.23
2023-03-28T16:36:15.524Z,110.82
2023-03-28T16:37:15.443Z,71.45
2023-03-28T16:38:15.445Z,45.61
2023-03-28T16:39:15.416Z,52.92
2023-03-28T16:40:15.432Z,6.85
2023-03-28T16:41:15.453Z,29.55
2023-03-28T16:42:15.361Z,47.44
2023-03-28T16:43:15.357Z,104.15
2023-03-28T16:44:15.394Z,63.12
2023-03-28T16:45:15.383Z,0.00
2023-03-28T16:46:15.402Z,32.54
2023-03-28T16:47:15.387Z,80.67
2023-03-28T16:48:15.344Z,83.33
2023-03-28T16:49:15.723Z,43.13
2023-03-28T16:50:15.341Z,25.00
2023-03-28T16:51:15.377Z,12.08
2023-03-28T16:52:15.337Z,65.99
2023-03-28T16:53:15.337Z,103.41
2023-03-28T16:54:15.341Z,87.30
2023-03-28T16:55:15.305Z,87.79
2023-03-28T16:56:15.394Z,100.63
2023-03-28T16:57:15.301Z,76.36
2023-03-28T16:58:15.275Z,55.88
2023-03-28T16:59:15.295Z,71.29
2023-03-28T17:00:15.278Z,60.18
2023-03-28T17:01:15.509Z,41.98
2023-03-28T17:02:15.336Z,64.73
2023-03-28T17:03:15.373Z,89.20
2023-03-28T17:04:15.257Z,94.13
2023-03-28T17:05:15.261Z,138.81
2023-03-28T17:06:15.316Z,86.78
2023-03-28T17:07:15.230Z,101.96
2023-03-28T17:08:15.301Z,133.34
2023-03-28T17:09:15.244Z,72.98
2023-03-28T17:10:15.192Z,34.68
2023-03-28T17:11:15.211Z,46.50
2023-03-28T17:12:15.204Z,22.66
2023-03-28T17:13:15.181Z,67.56
2023-03-28T17:14:15.198Z,70.53
2023-03-28T17:15:15.222Z,125.74
2023-03-28T17:16:15.347Z,168.01
2023-03-28T17:17:15.347Z,213.07
2023-03-28T17:18:15.317Z,203.80
2023-03-28T17:19:15.319Z,164.82
2023-03-28T17:20:15.365Z,149.16
2023-03-28T17:21:15.425Z,158.95
2023-03-28T17:22:15.450Z,170.57
2023-03-28T17:23:15.444Z,125.78
2023-03-28T17:24:15.456Z,130.72
2023-03-28T17:25:15.455Z,120.14
2023-03-28T17:26:15.703Z,137.10
2023-03-28T17:27:15.594Z,172.47
2023-03-28T17:28:15.515Z,172.30
2023-03-28T17:29:15.572Z,197.87
2023-03-28T17:30:15.618Z,278.72
2023-03-28T17:31:15.741Z,293.88
2023-03-28T17:32:15.683Z,277.02
2023-03-28T17:33:15.654Z,223.98
2023-03-28T17:34:15.661Z,186.23
2023-03-28T17:35:15.734Z,201.70
2023-03-28T17:36:16.497Z,190.72
2023-03-28T17:37:15.848Z,171.35
2023-03-28T17:38:15.912Z,143.14
2023-03-28T17:39:15.873Z,130.80
2023-03-28T17:40:15.933Z,147.95
2023-03-28T17:41:15.978Z,138.52
2023-03-28T17:42:16.016Z,138.34
2023-03-28T17:43:16.124Z,128.15
2023-03-28T17:44:16.097Z,131.83
2023-03-28T17:45:16.166Z,75.40
2023-03-28T17:46:16.138Z,83.20
2023-03-28T17:47:16.161Z,111.13
2023-03-28T17:48:16.243Z,212.49
2023-03-28T17:49:18.122Z,223.83
2023-03-28T17:50:16.174Z,224.12
2023-03-28T17:51:16.182Z,208.34
2023-03-28T17:52:16.189Z,214.75
2023-03-28T17:53:16.170Z,170.11
2023-03-28T17:54:16.217Z,156.45
2023-03-28T17:55:16.350Z,162.19
2023-03-28T17:56:16.236Z,184.14
2023-03-28T17:57:16.319Z,190.77
2023-03-28T17:58:16.210Z,197.64
2023-03-28T17:59:16.203Z,244.89
2023-03-28T18:00:16.228Z,234.56
2023-03-28T18:01:16.367Z,237.81
2023-03-28T18:02:16.266Z,220.25
2023-03-28T18:03:16.322Z,177.85
2023-03-28T18:04:16.301Z,125.14
2023-03-28T18:05:16.336Z,107.34
2023-03-28T18:06:16.293Z,101.38
2023-03-28T18:07:17.730Z,111.83
2023-03-28T18:08:16.368Z,97.98
2023-03-28T18:09:16.386Z,221.09
2023-03-28T18:10:16.438Z,212.65
2023-03-28T18:11:16.496Z,171.87
2023-03-28T18:12:16.527Z,147.14
2023-03-28T18:13:16.489Z,178.35
2023-03-28T18:14:16.521Z,156.33
2023-03-28T18:15:16.558Z,142.23
2023-03-28T18:16:16.641Z,166.41
2023-03-28T18:17:16.702Z,138.21
2023-03-28T18:18:16.751Z,142.02
2023-03-28T18:19:16.839Z,156.51
2023-03-28T18:20:16.865Z,160.24
2023-03-28T18:21:16.985Z,141.22
2023-03-28T18:22:16.978Z,101.89
2023-03-28T18:23:17.041Z,102.85
2023-03-28T18:24:17.082Z,86.39
2023-03-28T18:25:17.159Z,161.41
2023-03-28T18:26:17.310Z,215.48
2023-03-28T18:27:17.250Z,205.86
2023-03-28T18:28:17.214Z,204.14
2023-03-28T18:29:17.224Z,217.26
2023-03-28T18:30:17.171Z,207.30
2023-03-28T18:31:17.256Z,143.34
2023-03-28T18:32:17.278Z,161.22
2023-03-28T18:33:17.264Z,256.53
2023-03-28T18:34:17.308Z,233.38
2023-03-28T18:35:17.364Z,208.09
2023-03-28T18:36:17.394Z,258.94
2023-03-28T18:37:17.430Z,186.54
2023-03-28T18:38:17.508Z,103.93
2023-03-28T18:39:17.588Z,87.62
2023-03-28T18:40:17.609Z,88.44
2023-03-28T18:41:17.616Z,78.35
2023-03-28T18:42:17.684Z,53.23
2023-03-28T18:43:17.721Z,61.02
2023-03-28T18:44:17.747Z,34.29
2023-03-28T18:45:17.737Z,39.70
2023-03-28T18:46:17.844Z,40.65
2023-03-28T18:47:17.801Z,71.01
2023-03-28T18:48:17.811Z,46.98
2023-03-28T18:49:17.881Z,49.77
2023-03-28T18:50:17.821Z,62.77
2023-03-28T18:51:17.842Z,61.23
2023-03-28T18:52:17.932Z,36.58
2023-03-28T18:53:17.890Z,37.87
2023-03-28T18:54:17.916Z,57.33
2023-03-28T18:55:17.958Z,86.77
2023-03-28T18:56:17.965Z,78.77
2023-03-28T18:57:18.129Z,111.64
2023-03-28T18:58:18.069Z,120.53
2023-03-28T18:59:18.103Z,155.52
2023-03-28T19:00:18.129Z,161.48
2023-03-28T19:01:18.189Z,149.24
2023-03-28T19:02:18.201Z,139.23
2023-03-28T19:03:18.288Z,122.74
2023-03-28T19:04:18.338Z,120.39
2023-03-28T19:05:18.256Z,101.75
2023-03-28T19:06:18.235Z,107.46
2023-03-28T19:07:18.303Z,105.67
2023-03-28T19:08:18.315Z,126.83
2023-03-28T19:09:18.368Z,123.23
2023-03-28T19:10:18.435Z,123.86
2023-03-28T19:11:18.478Z,137.35
2023-03-28T19:12:18.575Z,133.10
2023-03-28T19:13:18.655Z,141.34
2023-03-28T19:14:18.732Z,138.50
2023-03-28T19:15:18.844Z,104.40
2023-03-28T19:16:18.926Z,106.48
2023-03-28T19:17:19.010Z,115.85
2023-03-28T19:18:19.076Z,144.22
2023-03-28T19:19:19.101Z,143.18
2023-03-28T19:20:19.128Z,126.13
2023-03-28T19:21:19.187Z,139.29
2023-03-28T19:22:19.278Z,174.80
2023-03-28T19:23:19.325Z,170.69
2023-03-28T19:24:19.396Z,183.89
2023-03-28T19:25:19.450Z,180.12
2023-03-28T19:26:19.449Z,177.86
2023-03-28T19:27:19.484Z,142.11
2023-03-28T19:28:19.506Z,132.06
2023-03-28T19:29:19.507Z,122.51
2023-03-28T19:30:19.512Z,118.90
2023-03-28T19:31:19.667Z,127.03
2023-03-28T19:32:19.657Z,139.64
2023-03-28T19:33:19.669Z,154.73
2023-03-28T19:34:19.641Z,152.91
2023-03-28T19:35:19.660Z,145.54
2023-03-28T19:36:19.746Z,175.15
2023-03-28T19:37:19.807Z,219.62
2023-03-28T19:38:19.907Z,214.69
2023-03-28T19:39:19.804Z,184.41
2023-03-28T19:40:19.849Z,170.60
2023-03-28T19:41:19.901Z,136.50
2023-03-28T19:42:19.903Z,114.57
2023-03-28T19:43:19.893Z,106.27
2023-03-28T19:44:19.881Z,98.63
2023-03-28T19:45:19.898Z,79.92
2023-03-28T19:46:20.038Z,78.18
2023-03-28T19:47:19.963Z,88.48
2023-03-28T19:48:19.991Z,82.97
2023-03-28T19:49:19.926Z,106.75
2023-03-28T19:50:19.933Z,104.28
2023-03-28T19:51:20.018Z,75.78
2023-03-28T19:52:20.057Z,79.10
2023-03-28T19:53:19.993Z,94.24
2023-03-28T19:54:20.009Z,102.45
2023-03-28T19:55:20.015Z,98.17
2023-03-28T19:56:20.028Z,104.30
2023-03-28T19:57:20.128Z,105.07
2023-03-28T19:58:20.086Z,124.58
2023-03-28T19:59:20.094Z,163.52
2023-03-28T20:00:20.143Z,157.78
2023-03-28T20:01:20.252Z,148.56
2023-03-28T20:02:20.262Z,153.94
2023-03-28T20:03:20.297Z,184.79
2023-03-28T20:04:20.365Z,237.59
2023-03-28T20:05:20.377Z,254.94
2023-03-28T20:06:20.429Z,266.78
2023-03-28T20:07:20.465Z,285.40
2023-03-28T20:08:20.511Z,262.74
2023-03-28T20:09:20.586Z,232.72
2023-03-28T20:10:20.648Z,198.49
2023-03-28T20:11:20.655Z,178.12
2023-03-28T20:12:20.618Z,151.44
2023-03-28T20:13:20.655Z,161.44
2023-03-28T20:14:20.615Z,190.83
2023-03-28T20:15:20.629Z,164.80
2023-03-28T20:16:20.681Z,112.41
2023-03-28T20:17:20.721Z,97.28
2023-03-28T20:18:20.773Z,86.07
2023-03-28T20:19:20.658Z,99.34
2023-03-28T20:20:20.660Z,118.30
2023-03-28T20:21:20.698Z,130.29
2023-03-28T20:22:20.735Z,145.11
2023-03-28T20:23:20.671Z,147.92
2023-03-28T20:24:20.671Z,109.77
2023-03-28T20:25:20.679Z,94.10
2023-03-28T20:26:20.698Z,89.74
2023-03-28T20:27:20.696Z,98.45
2023-03-28T20:28:20.696Z,93.11
2023-03-28T20:29:20.711Z,98.61
2023-03-28T20:30:20.719Z,109.91
2023-03-28T20:31:20.726Z,132.09
2023-03-28T20:32:20.805Z,154.72
2023-03-28T20:33:20.818Z,139.66
2023-03-28T20:34:20.864Z,137.43
2023-03-28T20:35:20.804Z,130.25
2023-03-28T20:36:20.781Z,106.24
2023-03-28T20:37:20.833Z,87.27
2023-03-28T20:38:20.893Z,78.63
2023-03-28T20:39:20.843Z,73.60
2023-03-28T20:40:20.886Z,81.23
2023-03-28T20:41:20.900Z,73.64
2023-03-28T20:42:20.908Z,60.75
2023-03-28T20:43:20.974Z,65.32
2023-03-28T20:44:20.948Z,94.60
2023-03-28T20:45:20.914Z,100.48
2023-03-28T20:46:21.004Z,103.19
2023-03-28T20:47:20.981Z,110.74
2023-03-28T20:48:20.955Z,123.60
2023-03-28T20:49:20.995Z,143.14
2023-03-28T20:50:21.035Z,145.14
2023-03-28T20:51:21.066Z,125.86
2023-03-28T20:52:21.081Z,114.20
2023-03-28T20:53:21.189Z,112.08
2023-03-28T20:54:21.098Z,121.30
2023-03-28T20:55:21.196Z,123.13
2023-03-28T20:56:21.183Z,107.45
2023-03-28T20:57:21.294Z,118.66
2023-03-28T20:58:21.197Z,134.87
2023-03-28T20:59:21.223Z,139.67
2023-03-28T21:00:21.313Z,142.79
2023-03-28T21:01:21.379Z,143.52
2023-03-28T21:02:21.395Z,138.78
2023-03-28T21:03:21.364Z,164.63
2023-03-28T21:04:21.403Z,192.83
2023-03-28T21:05:21.388Z,200.96
2023-03-28T21:06:21.383Z,145.84
2023-03-28T21:07:21.386Z,137.46
2023-03-28T21:08:21.369Z,170.33
2023-03-28T21:09:21.382Z,185.80
2023-03-28T21:10:21.419Z,172.24
2023-03-28T21:11:21.419Z,152.91
2023-03-28T21:12:21.427Z,159.77
2023-03-28T21:13:23.131Z,158.43
2023-03-28T21:14:21.458Z,145.34
2023-03-28T21:15:21.525Z,138.85
2023-03-28T21:16:21.582Z,131.79
2023-03-28T21:17:21.557Z,136.79
2023-03-28T21:18:21.568Z,150.29
2023-03-28T21:19:21.589Z,172.74
2023-03-28T21:20:21.623Z,193.13
2023-03-28T21:21:21.626Z,228.86
2023-03-28T21:22:21.695Z,224.29
2023-03-28T21:23:21.690Z,182.07
2023-03-28T21:24:21.708Z,168.10
2023-03-28T21:25:21.765Z,169.49
2023-03-28T21:26:21.809Z,171.60
2023-03-28T21:27:21.780Z,197.68
2023-03-28T21:28:21.834Z,197.24
2023-03-28T21:29:21.821Z,180.09
2023-03-28T21:30:21.873Z,192.15
2023-03-28T21:31:21.938Z,194.43
2023-03-28T21:32:21.994Z,193.79
2023-03-28T21:33:21.952Z,208.23
2023-03-28T21:34:21.936Z,208.42
2023-03-28T21:35:21.996Z,190.21
2023-03-28T21:36:22.051Z,184.23
2023-03-28T21:37:22.085Z,181.45
2023-03-28T21:38:22.017Z,196.94
2023-03-28T21:39:22.021Z,179.08
2023-03-28T21:40:22.080Z,170.45
2023-03-28T21:41:22.111Z,156.15
2023-03-28T21:42:22.141Z,157.66
2023-03-28T21:43:22.169Z,151.96
2023-03-28T21:44:22.171Z,139.94
2023-03-28T21:45:22.214Z,112.12
2023-03-28T21:46:22.497Z,96.55
2023-03-28T21:47:22.334Z,82.85
2023-03-28T21:48:22.393Z,91.10
2023-03-28T21:49:22.410Z,112.97
2023-03-28T21:50:22.454Z,114.40
2023-03-28T21:51:22.574Z,90.84
2023-03-28T21:52:22.634Z,63.48
2023-03-28T21:53:22.729Z,57.01
2023-03-28T21:54:22.735Z,74.06
2023-03-28T21:55:22.769Z,103.25
2023-03-28T21:56:22.829Z,117.70
2023-03-28T21:57:22.979Z,129.73
2023-03-28T21:58:22.914Z,141.53
2023-03-28T21:59:22.966Z,152.85
2023-03-28T22:00:22.998Z,160.76
2023-03-28T22:01:23.093Z,176.69
2023-03-28T22:02:23.187Z,182.17
2023-03-28T22:03:23.290Z,180.67
2023-03-28T22:04:23.173Z,179.92
2023-03-28T22:05:29.061Z,204.73
2023-03-28T22:06:24.228Z,205.42
2023-03-28T22:07:23.249Z,208.46
2023-03-28T22:08:23.207Z,220.38
2023-03-28T22:09:23.158Z,240.36
2023-03-28T22:10:23.158Z,273.00
2023-03-28T22:11:23.164Z,263.63
2023-03-28T22:12:23.271Z,265.53
2023-03-28T22:13:23.203Z,267.20
2023-03-28T22:14:23.151Z,260.74
2023-03-28T22:15:23.193Z,251.80
2023-03-28T22:16:23.244Z,249.85
2023-03-28T22:17:23.184Z,250.00
2023-03-28T22:18:23.165Z,244.78
2023-03-28T22:19:23.207Z,238.67
2023-03-28T22:20:23.118Z,241.27
2023-03-28T22:21:23.138Z,245.32
2023-03-28T22:22:23.153Z,244.01
2023-03-28T22:23:23.148Z,246.83
2023-03-28T22:24:23.111Z,246.44
2023-03-28T22:25:23.158Z,240.72
2023-03-28T22:26:23.093Z,242.30
2023-03-28T22:27:23.141Z,231.74
2023-03-28T22:28:23.121Z,221.24
2023-03-28T22:29:23.124Z,219.99
2023-03-28T22:30:23.180Z,212.50
2023-03-28T22:31:23.285Z,204.86
2023-03-28T22:32:23.329Z,218.88
2023-03-28T22:33:23.335Z,227.39
2023-03-28T22:34:23.345Z,233.72
2023-03-28T22:35:23.330Z,230.00
2023-03-28T22:36:23.415Z,226.64
2023-03-28T22:37:23.400Z,217.15
2023-03-28T22:38:23.371Z,210.66
2023-03-28T22:39:23.394Z,194.37
2023-03-28T22:40:23.444Z,187.02
2023-03-28T22:41:23.460Z,179.97
2023-03-28T22:42:23.512Z,169.68
2023-03-28T22:43:23.517Z,165.56
2023-03-28T22:44:23.593Z,170.28
2023-03-28T22:45:23.551Z,175.79
2023-03-28T22:46:23.682Z,178.58
2023-03-28T22:47:23.599Z,197.08
2023-03-28T22:48:23.614Z,209.87
2023-03-28T22:49:23.636Z,201.92
2023-03-28T22:50:23.615Z,192.47
2023-03-28T22:51:23.621Z,188.62
2023-03-28T22:52:23.685Z,194.94
2023-03-28T22:53:23.729Z,195.71
2023-03-28T22:54:23.687Z,198.53
2023-03-28T22:55:23.700Z,205.63
2023-03-28T22:56:23.756Z,206.18
2023-03-28T22:57:23.837Z,197.49
2023-03-28T22:58:23.781Z,191.16
2023-03-28T22:59:23.826Z,187.53
2023-03-28T23:00:23.840Z,175.21
2023-03-28T23:01:23.855Z,179.95
2023-03-28T23:02:23.953Z,186.54
2023-03-28T23:03:23.859Z,186.85
2023-03-28T23:04:23.873Z,197.50
2023-03-28T23:05:23.874Z,206.63
2023-03-28T23:06:23.901Z,206.10
2023-03-28T23:07:23.941Z,214.29
2023-03-28T23:08:23.981Z,217.14
2023-03-28T23:09:25.891Z,219.55
2023-03-28T23:10:24.108Z,217.98
2023-03-28T23:11:24.072Z,222.08
2023-03-28T23:12:24.115Z,220.59
2023-03-28T23:13:24.078Z,224.20
2023-03-28T23:14:24.028Z,223.45
2023-03-28T23:15:24.105Z,234.92
2023-03-28T23:16:24.089Z,250.00
2023-03-28T23:17:24.111Z,270.93
2023-03-28T23:18:24.051Z,282.89
2023-03-28T23:19:24.020Z,275.13
2023-03-28T23:20:24.033Z,248.97
2023-03-28T23:21:24.034Z,244.63
2023-03-28T23:22:24.035Z,226.89
2023-03-28T23:23:24.021Z,218.30
2023-03-28T23:24:23.982Z,204.76
2023-03-28T23:25:23.996Z,196.71
2023-03-28T23:26:23.971Z,177.43
2023-03-28T23:27:24.003Z,175.08
2023-03-28T23:28:23.986Z,175.05
2023-03-28T23:29:23.973Z,172.17
2023-03-28T23:30:23.991Z,160.08
2023-03-28T23:31:23.963Z,144.79
2023-03-28T23:32:24.063Z,144.72
2023-03-28T23:33:23.968Z,139.88
2023-03-28T23:34:23.926Z,125.04
2023-03-28T23:35:23.924Z,120.17
2023-03-28T23:36:23.917Z,113.58
2023-03-28T23:37:23.946Z,99.15
2023-03-28T23:38:23.888Z,98.41
2023-03-28T23:39:23.902Z,97.43
2023-03-28T23:40:23.881Z,99.27
2023-03-28T23:41:23.857Z,101.53
2023-03-28T23:42:23.866Z,105.50
2023-03-28T23:43:23.942Z,120.99
2023-03-28T23:44:23.884Z,114.90
2023-03-28T23:45:23.855Z,108.72
2023-03-28T23:46:23.897Z,112.74
2023-03-28T23:47:23.990Z,113.80
2023-03-28T23:48:23.835Z,100.80
2023-03-28T23:49:23.810Z,109.39
2023-03-28T23:50:23.834Z,117.64
2023-03-28T23:51:23.832Z,132.58
2023-03-28T23:52:23.828Z,145.76
2023-03-28T23:53:23.840Z,164.35
2023-03-28T23:54:23.789Z,171.14
2023-03-28T23:55:23.805Z,180.36
2023-03-28T23:56:23.929Z,176.99
2023-03-28T23:57:23.794Z,169.37
2023-03-28T23:58:23.779Z,172.79
2023-03-28T23:59:23.772Z,177.61
