createdAt,value
2018-04-02T00:00:04.950Z,99.90
2018-04-02T00:02:32.398Z,99.90
2018-04-02T00:04:59.876Z,99.90
2018-04-02T00:07:27.328Z,99.90
2018-04-02T00:09:54.787Z,99.90
2018-04-02T00:12:22.242Z,99.90
2018-04-02T00:14:49.692Z,99.90
2018-04-02T00:17:17.163Z,99.90
2018-04-02T00:19:44.607Z,99.90
2018-04-02T00:22:12.080Z,99.90
2018-04-02T00:24:39.520Z,99.90
2018-04-02T00:27:06.990Z,99.90
2018-04-02T00:29:34.450Z,99.90
2018-04-02T00:32:01.895Z,99.90
2018-04-02T00:34:29.338Z,99.90
2018-04-02T00:36:56.810Z,99.90
2018-04-02T00:39:24.273Z,99.90
2018-04-02T00:41:51.811Z,99.90
2018-04-02T00:44:19.269Z,99.90
2018-04-02T00:46:46.714Z,99.90
2018-04-02T00:49:14.930Z,99.90
2018-04-02T00:51:42.390Z,99.90
2018-04-02T00:54:09.838Z,99.90
2018-04-02T00:56:37.301Z,99.90
2018-04-02T00:59:04.751Z,99.90
2018-04-02T01:01:32.208Z,99.90
2018-04-02T01:03:59.664Z,99.90
2018-04-02T01:06:27.125Z,99.90
2018-04-02T01:08:54.586Z,99.90
2018-04-02T01:11:22.124Z,99.90
2018-04-02T01:13:50.326Z,99.90
2018-04-02T01:16:17.777Z,99.90
2018-04-02T01:18:45.250Z,99.90
2018-04-02T01:21:13.442Z,99.90
2018-04-02T01:23:40.900Z,99.90
2018-04-02T01:26:08.389Z,99.90
2018-04-02T01:28:36.614Z,99.90
2018-04-02T01:31:04.055Z,99.90
2018-04-02T01:33:31.501Z,99.90
2018-04-02T01:35:59.044Z,99.90
2018-04-02T01:38:26.490Z,99.90
2018-04-02T01:40:53.949Z,99.90
2018-04-02T01:43:22.159Z,99.90
2018-04-02T01:45:49.673Z,99.90
2018-04-02T01:48:17.900Z,99.90
2018-04-02T01:50:45.354Z,99.90
2018-04-02T01:53:12.810Z,99.90
2018-04-02T01:55:40.276Z,99.90
2018-04-02T01:58:07.726Z,99.90
2018-04-02T02:00:35.189Z,99.90
2018-04-02T02:03:02.756Z,99.90
2018-04-02T02:05:31.001Z,99.90
2018-04-02T02:07:58.442Z,99.90
2018-04-02T02:10:25.885Z,99.90
2018-04-02T02:12:54.111Z,99.90
2018-04-02T02:15:21.562Z,99.90
2018-04-02T02:17:50.022Z,99.90
2018-04-02T02:20:17.464Z,99.90
2018-04-02T02:22:45.677Z,99.90
2018-04-02T02:25:13.135Z,99.90
2018-04-02T02:27:40.595Z,99.90
2018-04-02T02:30:08.047Z,99.90
2018-04-02T02:32:35.490Z,99.90
2018-04-02T02:35:03.025Z,99.90
2018-04-02T02:37:30.385Z,99.90
2018-04-02T02:39:57.853Z,99.90
2018-04-02T02:42:25.289Z,99.90
2018-04-02T02:44:53.502Z,99.90
2018-04-02T02:47:20.974Z,99.90
2018-04-02T02:49:48.432Z,99.90
2018-04-02T02:52:15.975Z,99.90
2018-04-02T02:54:43.423Z,99.90
2018-04-02T02:57:10.891Z,99.90
2018-04-02T02:59:38.351Z,99.90
2018-04-02T03:02:05.902Z,99.90
2018-04-02T03:04:33.344Z,99.90
2018-04-02T03:07:00.806Z,99.90
2018-04-02T03:09:28.258Z,99.90
2018-04-02T03:11:55.701Z,99.90
2018-04-02T03:14:23.989Z,99.90
2018-04-02T03:16:51.438Z,99.90
2018-04-02T03:19:19.654Z,99.90
2018-04-02T03:21:47.129Z,99.90
2018-04-02T03:24:14.565Z,99.90
2018-04-02T03:26:42.052Z,99.90
2018-04-02T03:29:09.488Z,99.90
2018-04-02T03:31:36.943Z,99.90
2018-04-02T03:34:04.465Z,99.90
2018-04-02T03:36:31.904Z,99.90
2018-04-02T03:39:00.126Z,99.90
2018-04-02T03:41:27.580Z,99.90
2018-04-02T03:43:55.132Z,99.90
2018-04-02T03:46:22.575Z,99.90
2018-04-02T03:48:50.026Z,99.90
2018-04-02T03:51:17.474Z,99.90
2018-04-02T03:53:45.687Z,99.90
2018-04-02T03:56:13.140Z,99.90
2018-04-02T03:58:40.594Z,99.90
2018-04-02T04:01:08.029Z,99.90
2018-04-02T04:03:35.499Z,99.90
2018-04-02T04:06:02.930Z,99.90
2018-04-02T04:08:31.162Z,99.90
2018-04-02T04:10:58.609Z,99.90
2018-04-02T04:13:26.417Z,99.90
2018-04-02T04:15:53.905Z,99.90
2018-04-02T04:18:21.360Z,99.90
2018-04-02T04:20:49.569Z,99.90
2018-04-02T04:23:17.024Z,99.90
2018-04-02T04:25:44.479Z,99.90
2018-04-02T04:28:11.922Z,99.90
2018-04-02T04:30:39.563Z,99.90
2018-04-02T04:33:07.013Z,99.90
2018-04-02T04:35:35.244Z,99.90
2018-04-02T04:38:02.702Z,99.90
2018-04-02T04:40:30.166Z,99.90
2018-04-02T04:42:57.600Z,99.90
2018-04-02T04:45:25.057Z,99.90
2018-04-02T04:47:52.499Z,99.90
2018-04-02T04:50:19.966Z,99.90
2018-04-02T04:52:47.420Z,99.90
2018-04-02T04:55:14.866Z,99.90
2018-04-02T04:57:42.301Z,99.90
2018-04-02T05:00:10.518Z,99.90
2018-04-02T05:02:37.967Z,99.90
2018-04-02T05:05:05.411Z,99.90
2018-04-02T05:07:32.850Z,99.90
2018-04-02T05:10:01.090Z,99.90
2018-04-02T05:12:28.596Z,99.90
2018-04-02T05:14:56.050Z,99.90
2018-04-02T05:17:24.258Z,99.90
2018-04-02T05:19:51.717Z,99.90
2018-04-02T05:22:19.179Z,99.90
2018-04-02T05:24:46.715Z,99.90
2018-04-02T05:27:14.177Z,99.90
2018-04-02T05:29:41.620Z,99.90
2018-04-02T05:32:09.065Z,99.90
2018-04-02T05:34:37.275Z,99.90
2018-04-02T05:37:04.716Z,99.90
2018-04-02T05:39:32.174Z,99.90
2018-04-02T05:41:59.640Z,99.90
2018-04-02T05:44:28.096Z,99.90
2018-04-02T05:46:57.303Z,99.90
2018-04-02T05:49:24.945Z,99.90
2018-04-02T05:51:52.446Z,99.90
2018-04-02T05:54:19.880Z,99.90
2018-04-02T05:56:47.333Z,99.90
2018-04-02T05:59:15.607Z,99.90
2018-04-02T06:01:43.887Z,99.90
2018-04-02T06:04:11.324Z,99.90
2018-04-02T06:06:39.545Z,99.90
2018-04-02T06:09:06.985Z,99.90
2018-04-02T06:11:34.458Z,99.90
2018-04-02T06:14:01.902Z,99.90
2018-04-02T06:16:29.345Z,99.90
2018-04-02T06:18:56.792Z,99.90
2018-04-02T06:21:24.992Z,99.90
2018-04-02T06:23:52.437Z,99.90
2018-04-02T06:26:19.876Z,99.90
2018-04-02T06:28:48.115Z,99.90
2018-04-02T06:31:15.565Z,99.90
2018-04-02T06:33:43.029Z,99.90
2018-04-02T06:36:10.527Z,99.90
2018-04-02T06:38:38.754Z,99.90
2018-04-02T06:41:06.192Z,99.90
2018-04-02T06:43:33.756Z,99.90
2018-04-02T06:46:01.208Z,99.90
2018-04-02T06:48:28.652Z,99.90
2018-04-02T06:50:57.133Z,99.90
2018-04-02T06:53:24.591Z,99.90
2018-04-02T06:55:52.036Z,99.90
2018-04-02T06:58:20.259Z,99.90
2018-04-02T07:00:47.705Z,99.90
2018-04-02T07:03:15.145Z,99.90
2018-04-02T07:05:42.583Z,99.90
2018-04-02T07:08:10.789Z,99.90
2018-04-02T07:10:38.249Z,99.90
2018-04-02T07:13:05.710Z,99.90
2018-04-02T07:15:33.167Z,99.90
2018-04-02T07:18:00.600Z,99.90
2018-04-02T07:20:28.057Z,99.90
2018-04-02T07:22:55.491Z,99.90
2018-04-02T07:25:23.709Z,99.90
2018-04-02T07:27:51.151Z,99.90
2018-04-02T07:30:18.653Z,99.90
2018-04-02T07:32:46.032Z,99.90
2018-04-02T07:35:14.256Z,99.90
2018-04-02T07:37:41.701Z,99.90
2018-04-02T07:40:09.152Z,99.90
2018-04-02T07:42:36.588Z,99.90
2018-04-02T07:45:04.815Z,99.90
2018-04-02T07:47:32.257Z,99.90
2018-04-02T07:49:59.767Z,99.90
2018-04-02T07:52:27.212Z,99.90
2018-04-02T07:54:54.713Z,99.90
2018-04-02T07:57:22.145Z,99.90
2018-04-02T07:59:50.348Z,99.90
2018-04-02T08:02:17.786Z,99.90
2018-04-02T08:04:45.993Z,99.90
2018-04-02T08:07:13.446Z,99.90
2018-04-02T08:09:40.877Z,99.90
2018-04-02T08:12:10.240Z,99.90
2018-04-02T08:14:37.585Z,99.90
2018-04-02T08:17:05.062Z,99.90
2018-04-02T08:19:32.544Z,99.90
2018-04-02T08:22:00.000Z,99.90
2018-04-02T08:24:27.440Z,99.90
2018-04-02T08:26:54.909Z,99.90
2018-04-02T08:29:22.348Z,99.90
2018-04-02T08:31:49.792Z,99.90
2018-04-02T08:34:17.250Z,99.90
2018-04-02T08:36:44.785Z,99.90
2018-04-02T08:39:12.243Z,99.90
2018-04-02T08:41:39.697Z,99.90
2018-04-02T08:44:07.155Z,99.90
2018-04-02T08:46:34.611Z,99.90
2018-04-02T08:49:02.074Z,99.90
2018-04-02T08:51:29.516Z,99.30
2018-04-02T08:53:57.045Z,99.40
2018-04-02T08:56:25.249Z,99.80
2018-04-02T08:58:52.766Z,99.70
2018-04-02T09:01:20.247Z,97.90
2018-04-02T09:03:48.476Z,96.80
2018-04-02T09:06:15.973Z,96.70
2018-04-02T09:08:44.197Z,95.70
2018-04-02T09:11:11.704Z,95.70
2018-04-02T09:13:39.162Z,96.00
2018-04-02T09:16:08.364Z,96.70
2018-04-02T09:18:36.665Z,96.10
2018-04-02T09:21:04.116Z,96.20
2018-04-02T09:23:31.566Z,96.10
2018-04-02T09:25:59.034Z,95.00
2018-04-02T09:28:26.489Z,94.90
2018-04-02T09:30:53.933Z,94.50
2018-04-02T09:33:22.157Z,95.00
2018-04-02T09:35:49.679Z,95.00
2018-04-02T09:38:17.180Z,95.10
2018-04-02T09:40:44.638Z,95.60
2018-04-02T09:43:12.096Z,94.80
2018-04-02T09:45:39.547Z,95.20
2018-04-02T09:48:07.072Z,95.90
2018-04-02T09:50:34.526Z,94.70
2018-04-02T09:53:01.987Z,96.20
2018-04-02T09:55:29.436Z,93.30
2018-04-02T09:57:57.641Z,92.00
2018-04-02T10:00:30.851Z,92.00
2018-04-02T10:02:58.296Z,92.50
2018-04-02T10:05:25.756Z,92.10
2018-04-02T10:07:53.213Z,91.30
2018-04-02T10:10:20.736Z,91.10
2018-04-02T10:12:48.112Z,91.00
2018-04-02T10:15:15.573Z,90.50
2018-04-02T10:17:43.090Z,88.00
2018-04-02T10:20:11.347Z,87.10
2018-04-02T10:22:39.469Z,87.00
2018-04-02T10:25:06.285Z,87.20
2018-04-02T10:27:34.501Z,85.60
2018-04-02T10:30:02.028Z,85.70
2018-04-02T10:32:29.409Z,84.00
2018-04-02T10:34:56.905Z,84.40
2018-04-02T10:37:24.324Z,81.00
2018-04-02T10:39:51.787Z,82.20
2018-04-02T10:42:19.349Z,81.80
2018-04-02T10:44:46.795Z,83.50
2018-04-02T10:47:14.245Z,84.90
2018-04-02T10:49:41.692Z,81.60
2018-04-02T10:52:09.143Z,79.00
2018-04-02T10:54:36.600Z,80.80
2018-04-02T10:57:04.816Z,75.90
2018-04-02T10:59:33.245Z,75.80
2018-04-02T11:02:01.478Z,73.50
2018-04-02T11:04:28.972Z,73.10
2018-04-02T11:06:57.159Z,80.30
2018-04-02T11:09:25.415Z,72.40
2018-04-02T11:11:52.836Z,72.40
2018-04-02T11:14:20.285Z,69.40
2018-04-02T11:16:47.733Z,62.20
2018-04-02T11:19:15.197Z,66.30
2018-04-02T11:21:42.642Z,64.60
2018-04-02T11:24:10.105Z,64.30
2018-04-02T11:26:37.562Z,62.40
2018-04-02T11:29:05.001Z,59.70
2018-04-02T11:31:33.210Z,58.50
2018-04-02T11:34:00.678Z,58.50
2018-04-02T11:36:28.132Z,60.90
2018-04-02T11:38:55.612Z,56.20
2018-04-02T11:41:23.073Z,65.00
2018-04-02T11:43:50.526Z,57.50
2018-04-02T11:46:17.998Z,59.70
2018-04-02T11:48:45.428Z,56.40
2018-04-02T11:51:12.893Z,54.60
2018-04-02T11:53:40.337Z,54.40
2018-04-02T11:56:07.799Z,56.40
2018-04-02T11:58:35.250Z,55.40
2018-04-02T12:01:02.838Z,54.70
2018-04-02T12:03:30.294Z,52.70
2018-04-02T12:05:57.747Z,54.10
2018-04-02T12:08:25.185Z,53.50
2018-04-02T12:10:52.629Z,52.60
2018-04-02T12:13:20.104Z,57.50
2018-04-02T12:15:48.328Z,50.50
2018-04-02T12:18:16.593Z,53.70
2018-04-02T12:20:44.817Z,50.50
2018-04-02T12:23:12.261Z,50.50
2018-04-02T12:25:39.737Z,51.20
2018-04-02T12:28:07.179Z,55.30
2018-04-02T12:30:34.640Z,49.50
2018-04-02T12:33:02.130Z,50.70
2018-04-02T12:35:29.563Z,51.50
2018-04-02T12:37:57.012Z,52.70
2018-04-02T12:40:24.466Z,54.90
2018-04-02T12:42:51.914Z,54.40
2018-04-02T12:45:19.363Z,52.50
2018-04-02T12:47:46.816Z,54.50
2018-04-02T12:50:15.027Z,54.20
2018-04-02T12:52:42.489Z,54.20
2018-04-02T12:55:09.938Z,54.40
2018-04-02T12:57:37.383Z,52.30
2018-04-02T13:00:04.893Z,51.90
2018-04-02T13:02:32.348Z,49.80
2018-04-02T13:04:59.788Z,53.70
2018-04-02T13:07:27.285Z,52.00
2018-04-02T13:09:55.488Z,53.00
2018-04-02T13:12:22.946Z,53.00
2018-04-02T13:14:50.396Z,55.00
2018-04-02T13:17:17.848Z,54.50
2018-04-02T13:19:45.296Z,52.90
2018-04-02T13:22:13.505Z,56.30
2018-04-02T13:24:41.951Z,56.20
2018-04-02T13:27:11.259Z,54.50
2018-04-02T13:29:38.731Z,54.50
2018-04-02T13:32:06.250Z,55.60
2018-04-02T13:34:33.682Z,56.50
2018-04-02T13:37:01.122Z,56.10
2018-04-02T13:39:28.568Z,55.60
2018-04-02T13:41:56.079Z,52.80
2018-04-02T13:44:24.289Z,54.40
2018-04-02T13:46:52.738Z,54.40
2018-04-02T13:49:21.029Z,53.30
2018-04-02T13:51:48.486Z,53.20
2018-04-02T13:54:15.938Z,53.70
2018-04-02T13:56:44.155Z,56.00
2018-04-02T13:59:11.593Z,56.00
2018-04-02T14:01:39.125Z,56.60
2018-04-02T14:04:07.414Z,56.20
2018-04-02T14:06:35.679Z,56.80
2018-04-02T14:09:03.894Z,57.30
2018-04-02T14:11:31.343Z,57.20
2018-04-02T14:13:58.768Z,56.00
2018-04-02T14:16:26.988Z,55.70
2018-04-02T14:18:54.427Z,55.70
2018-04-02T14:21:21.865Z,55.00
2018-04-02T14:23:49.913Z,54.30
2018-04-02T14:26:17.366Z,54.20
2018-04-02T14:28:44.840Z,54.80
2018-04-02T14:31:13.050Z,52.70
2018-04-02T14:33:40.475Z,52.70
2018-04-02T14:36:20.582Z,53.30
2018-04-02T14:38:48.024Z,52.40
2018-04-02T14:41:15.459Z,49.40
2018-04-02T14:43:42.904Z,51.40
2018-04-02T14:46:11.106Z,49.30
2018-04-02T14:48:38.658Z,49.30
2018-04-02T14:51:06.101Z,49.80
2018-04-02T14:53:34.359Z,50.90
2018-04-02T14:56:02.580Z,51.20
2018-04-02T14:58:30.034Z,51.10
2018-04-02T15:00:58.498Z,49.40
2018-04-02T15:03:25.931Z,50.90
2018-04-02T15:05:54.214Z,55.90
2018-04-02T15:08:22.445Z,55.20
2018-04-02T15:10:49.879Z,55.00
2018-04-02T15:13:17.335Z,52.70
2018-04-02T15:15:44.787Z,53.20
2018-04-02T15:18:12.326Z,53.10
2018-04-02T15:20:39.755Z,52.70
2018-04-02T15:23:07.214Z,52.30
2018-04-02T15:25:34.696Z,53.90
2018-04-02T15:28:02.907Z,55.00
2018-04-02T15:30:30.429Z,55.00
2018-04-02T15:32:58.651Z,53.10
2018-04-02T15:35:28.130Z,53.10
2018-04-02T15:37:55.617Z,51.20
2018-04-02T15:40:23.073Z,53.30
2018-04-02T15:42:50.523Z,50.70
2018-04-02T15:45:17.988Z,50.40
2018-04-02T15:47:45.449Z,48.20
2018-04-02T15:50:12.931Z,50.80
2018-04-02T15:52:40.367Z,50.70
2018-04-02T15:55:08.631Z,49.30
2018-04-02T15:57:36.077Z,49.30
2018-04-02T16:00:03.517Z,48.60
2018-04-02T16:02:30.959Z,48.50
2018-04-02T16:04:59.246Z,49.50
2018-04-02T16:07:26.679Z,49.50
2018-04-02T16:09:55.880Z,47.30
2018-04-02T16:12:25.146Z,47.30
2018-04-02T16:14:52.591Z,47.20
2018-04-02T16:17:20.013Z,45.60
2018-04-02T16:19:47.468Z,45.00
2018-04-02T16:22:14.957Z,46.70
2018-04-02T16:24:42.481Z,47.80
2018-04-02T16:27:10.750Z,50.10
2018-04-02T16:29:38.970Z,49.50
2018-04-02T16:32:06.389Z,49.50
2018-04-02T16:34:33.829Z,48.10
2018-04-02T16:37:02.040Z,49.30
2018-04-02T16:39:29.466Z,48.70
2018-04-02T16:41:57.678Z,49.30
2018-04-02T16:44:25.163Z,49.30
2018-04-02T16:46:52.869Z,49.30
2018-04-02T16:49:21.149Z,49.10
2018-04-02T16:51:49.352Z,50.70
2018-04-02T16:54:19.222Z,50.80
2018-04-02T16:56:47.106Z,49.60
2018-04-02T16:59:18.051Z,50.10
2018-04-02T17:01:45.495Z,50.80
2018-04-02T17:04:13.781Z,51.40
2018-04-02T17:06:41.239Z,51.40
2018-04-02T17:09:08.689Z,52.20
2018-04-02T17:11:36.897Z,51.70
2018-04-02T17:14:08.411Z,51.70
2018-04-02T17:16:37.626Z,52.40
2018-04-02T17:19:05.113Z,52.30
2018-04-02T17:21:32.752Z,53.90
2018-04-02T17:24:00.961Z,54.10
2018-04-02T17:26:29.161Z,54.70
2018-04-02T17:28:56.652Z,54.10
2018-04-02T17:31:24.129Z,55.10
2018-04-02T17:33:52.614Z,53.80
2018-04-02T17:36:20.056Z,53.60
2018-04-02T17:38:47.505Z,53.40
2018-04-02T17:41:15.038Z,53.30
2018-04-02T17:43:42.523Z,51.10
2018-04-02T17:46:10.732Z,52.10
2018-04-02T17:48:38.192Z,52.00
2018-04-02T17:51:05.800Z,53.30
2018-04-02T17:53:34.088Z,53.30
2018-04-02T17:56:02.351Z,51.70
2018-04-02T17:58:29.750Z,51.60
2018-04-02T18:00:57.206Z,51.20
2018-04-02T18:03:24.657Z,51.70
2018-04-02T18:05:52.451Z,51.20
2018-04-02T18:08:19.973Z,51.50
2018-04-02T18:10:47.414Z,51.80
2018-04-02T18:13:15.627Z,52.90
2018-04-02T18:15:43.061Z,52.90
2018-04-02T18:18:11.832Z,52.50
2018-04-02T18:20:40.037Z,53.80
2018-04-02T18:23:07.467Z,53.80
2018-04-02T18:25:35.680Z,55.40
2018-04-02T18:28:03.131Z,55.50
2018-04-02T18:30:30.610Z,56.80
2018-04-02T18:32:58.006Z,57.40
2018-04-02T18:35:26.222Z,57.90
2018-04-02T18:37:53.670Z,57.70
2018-04-02T18:40:21.135Z,57.40
2018-04-02T18:42:48.585Z,58.00
2018-04-02T18:45:16.050Z,59.00
2018-04-02T18:47:43.490Z,58.70
2018-04-02T18:50:10.938Z,58.50
2018-04-02T18:52:38.770Z,60.00
2018-04-02T18:55:06.212Z,61.40
2018-04-02T18:57:33.726Z,65.80
2018-04-02T19:00:02.206Z,82.90
2018-04-02T19:02:29.877Z,87.00
2018-04-02T19:04:57.351Z,90.50
2018-04-02T19:07:28.968Z,89.90
2018-04-02T19:09:57.187Z,88.20
2018-04-02T19:12:24.638Z,88.20
2018-04-02T19:14:52.118Z,89.60
2018-04-02T19:17:19.554Z,85.10
2018-04-02T19:19:47.056Z,81.90
2018-04-02T19:22:15.278Z,82.70
2018-04-02T19:24:42.740Z,82.60
2018-04-02T19:27:10.193Z,87.20
2018-04-02T19:29:37.638Z,80.70
2018-04-02T19:32:05.082Z,83.50
2018-04-02T19:34:33.284Z,82.40
2018-04-02T19:37:00.740Z,82.40
2018-04-02T19:39:28.190Z,82.80
2018-04-02T19:41:55.641Z,84.50
2018-04-02T19:44:23.250Z,82.30
2018-04-02T19:46:50.676Z,83.20
2018-04-02T19:49:18.130Z,86.50
2018-04-02T19:51:45.653Z,84.80
2018-04-02T19:54:13.863Z,92.50
2018-04-02T19:56:41.402Z,92.50
2018-04-02T19:59:08.852Z,93.30
2018-04-02T20:01:36.300Z,95.70
2018-04-02T20:04:04.516Z,94.20
2018-04-02T20:06:31.962Z,94.30
2018-04-02T20:08:59.416Z,94.50
2018-04-02T20:11:26.855Z,90.30
2018-04-02T20:13:54.307Z,90.80
2018-04-02T20:16:22.521Z,92.80
2018-04-02T20:18:49.965Z,92.80
2018-04-02T20:21:17.413Z,92.10
2018-04-02T20:23:44.856Z,92.80
2018-04-02T20:26:13.071Z,94.80
2018-04-02T20:28:40.520Z,94.80
2018-04-02T20:31:07.983Z,93.90
2018-04-02T20:33:35.430Z,95.90
2018-04-02T20:36:02.892Z,98.30
2018-04-02T20:38:30.345Z,97.30
2018-04-02T20:40:57.803Z,97.00
2018-04-02T20:43:25.251Z,97.00
2018-04-02T20:45:52.711Z,98.50
2018-04-02T20:48:20.150Z,98.70
2018-04-02T20:50:48.360Z,99.20
2018-04-02T20:53:16.269Z,99.20
2018-04-02T20:55:43.729Z,98.20
2018-04-02T20:58:11.179Z,98.00
2018-04-02T21:00:38.628Z,98.70
2018-04-02T21:03:06.071Z,98.90
2018-04-02T21:05:33.517Z,98.60
2018-04-02T21:08:00.968Z,99.20
2018-04-02T21:10:28.429Z,99.50
2018-04-02T21:12:55.878Z,99.70
2018-04-02T21:15:23.377Z,99.90
2018-04-02T21:17:50.838Z,99.90
2018-04-02T21:20:18.272Z,99.90
2018-04-02T21:22:45.720Z,99.90
2018-04-02T21:25:13.272Z,99.90
2018-04-02T21:27:40.746Z,99.90
2018-04-02T21:30:08.257Z,99.90
2018-04-02T21:32:35.704Z,99.90
2018-04-02T21:35:03.956Z,99.90
2018-04-02T21:37:31.419Z,99.90
2018-04-02T21:39:58.872Z,99.90
2018-04-02T21:42:27.129Z,99.90
2018-04-02T21:44:54.634Z,99.90
2018-04-02T21:47:22.836Z,99.90
2018-04-02T21:49:50.306Z,99.90
2018-04-02T21:52:17.752Z,99.90
2018-04-02T21:54:45.198Z,99.90
2018-04-02T21:57:12.636Z,99.90
2018-04-02T21:59:40.853Z,99.90
2018-04-02T22:02:08.300Z,99.90
2018-04-02T22:04:35.750Z,99.90
2018-04-02T22:07:04.773Z,99.90
2018-04-02T22:09:32.224Z,99.90
2018-04-02T22:11:59.674Z,99.90
2018-04-02T22:14:27.121Z,99.50
2018-04-02T22:16:54.560Z,99.80
2018-04-02T22:19:22.019Z,99.90
2018-04-02T22:21:50.280Z,99.70
2018-04-02T22:24:18.494Z,99.90
2018-04-02T22:26:45.932Z,99.90
2018-04-02T22:29:13.379Z,99.90
2018-04-02T22:31:41.597Z,99.20
2018-04-02T22:34:09.669Z,99.20
2018-04-02T22:36:37.276Z,99.10
2018-04-02T22:39:05.554Z,99.90
2018-04-02T22:41:33.781Z,99.90
2018-04-02T22:44:01.226Z,99.90
2018-04-02T22:46:28.687Z,99.90
2018-04-02T22:48:56.124Z,99.90
2018-04-02T22:51:23.592Z,99.90
2018-04-02T22:53:51.049Z,99.90
2018-04-02T22:56:18.507Z,99.90
2018-04-02T22:58:45.957Z,99.90
2018-04-02T23:01:13.419Z,99.90
2018-04-02T23:03:40.858Z,99.90
2018-04-02T23:06:08.315Z,99.90
2018-04-02T23:08:35.763Z,99.90
2018-04-02T23:11:03.217Z,99.90
2018-04-02T23:13:31.432Z,99.90
2018-04-02T23:15:58.889Z,99.90
2018-04-02T23:18:26.337Z,99.90
2018-04-02T23:20:53.790Z,99.90
2018-04-02T23:23:21.233Z,99.90
2018-04-02T23:25:48.689Z,99.90
2018-04-02T23:28:16.131Z,99.90
2018-04-02T23:30:44.343Z,99.90
2018-04-02T23:33:11.799Z,99.90
2018-04-02T23:35:39.245Z,99.90
2018-04-02T23:38:06.692Z,99.90
2018-04-02T23:40:34.155Z,99.90
2018-04-02T23:43:01.601Z,99.90
2018-04-02T23:45:29.069Z,99.90
2018-04-02T23:47:56.506Z,99.90
2018-04-02T23:50:24.723Z,99.90
2018-04-02T23:52:52.186Z,99.90
2018-04-02T23:55:19.641Z,99.90
2018-04-02T23:57:47.072Z,99.90
