createdAt,value
2022-11-16T00:01:29.431Z,16.40
2022-11-16T00:03:58.375Z,16.40
2022-11-16T00:06:25.902Z,16.40
2022-11-16T00:09:14.968Z,16.40
2022-11-16T00:11:42.051Z,16.40
2022-11-16T00:14:09.253Z,16.40
2022-11-16T00:16:36.105Z,16.30
2022-11-16T00:19:05.211Z,16.30
2022-11-16T00:21:32.371Z,16.30
2022-11-16T00:23:59.652Z,16.40
2022-11-16T00:26:26.772Z,16.40
2022-11-16T00:28:54.705Z,16.40
2022-11-16T00:31:21.953Z,16.40
2022-11-16T00:33:49.531Z,16.40
2022-11-16T00:36:17.026Z,16.40
2022-11-16T00:38:44.091Z,16.40
2022-11-16T00:41:10.837Z,16.40
2022-11-16T00:43:37.827Z,16.40
2022-11-16T00:46:05.131Z,16.40
2022-11-16T00:48:32.407Z,16.40
2022-11-16T00:50:59.371Z,16.40
2022-11-16T00:53:26.356Z,16.40
2022-11-16T00:55:53.103Z,16.50
2022-11-16T00:58:19.932Z,16.50
2022-11-16T01:00:46.764Z,16.50
2022-11-16T01:03:13.595Z,16.40
2022-11-16T01:05:40.375Z,16.40
2022-11-16T01:08:07.611Z,16.50
2022-11-16T01:10:34.422Z,16.50
2022-11-16T01:13:01.155Z,16.50
2022-11-16T01:15:28.650Z,16.50
2022-11-16T01:17:56.795Z,16.50
2022-11-16T01:20:26.504Z,16.50
2022-11-16T01:22:53.693Z,16.50
2022-11-16T01:25:20.960Z,16.50
2022-11-16T01:27:47.762Z,16.50
2022-11-16T01:30:16.443Z,16.50
2022-11-16T01:32:43.474Z,16.60
2022-11-16T01:35:14.457Z,16.60
2022-11-16T01:37:41.254Z,16.50
2022-11-16T01:40:08.644Z,16.50
2022-11-16T01:42:35.384Z,16.50
2022-11-16T01:45:08.176Z,16.50
2022-11-16T01:47:35.134Z,16.50
2022-11-16T01:50:08.667Z,16.60
2022-11-16T01:52:40.024Z,16.50
2022-11-16T01:55:06.980Z,16.60
2022-11-16T01:57:38.272Z,16.50
2022-11-16T02:00:07.878Z,16.50
2022-11-16T02:02:34.694Z,16.50
2022-11-16T02:05:03.044Z,16.50
2022-11-16T02:08:07.458Z,16.60
2022-11-16T02:11:08.026Z,16.50
2022-11-16T02:14:03.943Z,16.50
2022-11-16T02:16:51.909Z,16.50
2022-11-16T02:19:37.414Z,16.50
2022-11-16T02:22:11.025Z,16.50
2022-11-16T02:25:06.549Z,16.50
2022-11-16T02:27:48.369Z,16.40
2022-11-16T02:30:16.075Z,16.40
2022-11-16T02:33:08.917Z,16.40
2022-11-16T02:35:57.943Z,16.40
2022-11-16T02:38:28.685Z,16.40
2022-11-16T02:41:01.715Z,16.30
2022-11-16T02:43:36.143Z,16.30
2022-11-16T02:46:08.545Z,16.30
2022-11-16T02:48:40.206Z,16.30
2022-11-16T02:51:08.217Z,16.30
2022-11-16T02:53:52.312Z,16.30
2022-11-16T02:56:19.651Z,16.30
2022-11-16T02:58:47.848Z,16.30
2022-11-16T03:01:38.288Z,16.30
2022-11-16T03:04:30.112Z,16.30
2022-11-16T03:06:58.319Z,16.30
2022-11-16T03:09:30.279Z,16.30
2022-11-16T03:12:00.351Z,16.30
2022-11-16T03:15:01.604Z,16.30
2022-11-16T03:17:38.876Z,16.30
2022-11-16T03:20:20.664Z,16.30
2022-11-16T03:22:50.545Z,16.30
2022-11-16T03:25:20.881Z,16.30
2022-11-16T03:28:07.888Z,16.30
2022-11-16T03:30:41.133Z,16.30
2022-11-16T03:33:22.153Z,16.30
2022-11-16T03:36:07.132Z,16.30
2022-11-16T03:38:37.666Z,16.30
2022-11-16T03:41:07.879Z,16.30
2022-11-16T03:43:36.481Z,16.30
2022-11-16T03:46:03.514Z,16.30
2022-11-16T03:48:38.152Z,16.30
2022-11-16T03:51:06.596Z,16.30
2022-11-16T03:53:33.729Z,16.30
2022-11-16T03:56:00.486Z,16.30
2022-11-16T03:58:27.289Z,16.30
2022-11-16T04:00:54.533Z,16.30
2022-11-16T04:03:21.824Z,16.30
2022-11-16T04:06:08.000Z,16.30
2022-11-16T04:08:53.575Z,16.30
2022-11-16T04:11:40.506Z,16.40
2022-11-16T04:14:33.103Z,16.30
2022-11-16T04:17:18.742Z,16.30
2022-11-16T04:20:04.164Z,16.30
2022-11-16T04:23:00.786Z,16.40
2022-11-16T04:25:31.984Z,16.30
2022-11-16T04:28:14.000Z,16.40
2022-11-16T04:31:01.836Z,16.30
2022-11-16T04:33:48.979Z,16.40
2022-11-16T04:36:34.495Z,16.30
2022-11-16T04:39:01.336Z,16.30
2022-11-16T04:41:48.476Z,16.30
2022-11-16T04:44:15.295Z,16.30
2022-11-16T04:47:00.505Z,16.30
2022-11-16T04:49:28.271Z,16.30
2022-11-16T04:51:55.095Z,16.30
2022-11-16T04:54:21.915Z,16.30
2022-11-16T04:56:48.788Z,16.30
2022-11-16T04:59:20.152Z,16.30
2022-11-16T05:02:05.396Z,16.30
2022-11-16T05:04:32.137Z,16.30
2022-11-16T05:06:58.958Z,16.30
2022-11-16T05:09:26.037Z,16.30
2022-11-16T05:11:53.052Z,16.30
2022-11-16T05:14:19.790Z,16.40
2022-11-16T05:16:46.620Z,16.40
2022-11-16T05:19:31.695Z,16.40
2022-11-16T05:21:58.536Z,16.40
2022-11-16T05:24:34.089Z,16.50
2022-11-16T05:27:06.378Z,16.50
2022-11-16T05:29:33.614Z,16.50
2022-11-16T05:32:01.195Z,16.50
2022-11-16T05:34:28.933Z,16.50
2022-11-16T05:36:56.367Z,16.50
2022-11-16T05:39:23.318Z,16.50
2022-11-16T05:41:50.272Z,16.50
2022-11-16T05:44:17.280Z,16.50
2022-11-16T05:46:44.744Z,16.50
2022-11-16T05:49:12.557Z,16.50
2022-11-16T05:51:41.240Z,16.50
2022-11-16T05:54:08.573Z,16.50
2022-11-16T05:56:35.706Z,16.50
2022-11-16T05:59:02.824Z,16.50
2022-11-16T06:01:29.633Z,16.50
2022-11-16T06:03:58.749Z,16.50
2022-11-16T06:06:25.504Z,16.60
2022-11-16T06:08:52.373Z,16.60
2022-11-16T06:11:20.571Z,16.60
2022-11-16T06:13:47.478Z,16.60
2022-11-16T06:16:14.336Z,16.60
2022-11-16T06:18:44.049Z,16.60
2022-11-16T06:21:12.746Z,16.60
2022-11-16T06:23:39.847Z,16.60
2022-11-16T06:26:07.619Z,16.60
2022-11-16T06:28:35.207Z,16.60
2022-11-16T06:31:02.412Z,16.60
2022-11-16T06:33:33.327Z,16.50
2022-11-16T06:36:00.767Z,16.50
2022-11-16T06:38:27.992Z,16.50
2022-11-16T06:40:56.804Z,16.50
2022-11-16T06:43:24.622Z,16.50
2022-11-16T06:45:52.839Z,16.50
2022-11-16T06:48:19.931Z,16.50
2022-11-16T06:50:50.787Z,16.60
2022-11-16T06:53:17.920Z,16.50
2022-11-16T06:55:44.951Z,16.50
2022-11-16T06:58:12.473Z,16.50
2022-11-16T07:00:39.290Z,16.50
2022-11-16T07:03:06.110Z,16.50
2022-11-16T07:05:33.300Z,16.50
2022-11-16T07:08:00.100Z,16.50
2022-11-16T07:10:26.925Z,16.50
2022-11-16T07:12:53.684Z,16.50
2022-11-16T07:15:20.984Z,16.50
2022-11-16T07:17:47.985Z,16.50
2022-11-16T07:20:15.103Z,16.50
2022-11-16T07:22:41.867Z,16.50
2022-11-16T07:25:09.162Z,16.50
2022-11-16T07:27:36.326Z,16.50
2022-11-16T07:30:03.954Z,16.50
2022-11-16T07:32:33.974Z,16.50
2022-11-16T07:35:00.705Z,16.60
2022-11-16T07:37:27.464Z,16.60
2022-11-16T07:39:54.339Z,16.60
2022-11-16T07:42:21.151Z,16.70
2022-11-16T07:44:47.937Z,16.70
2022-11-16T07:47:14.711Z,16.70
2022-11-16T07:49:41.499Z,16.70
2022-11-16T07:52:10.288Z,16.70
2022-11-16T07:54:37.621Z,16.70
2022-11-16T07:57:04.405Z,16.70
2022-11-16T07:59:31.186Z,16.80
2022-11-16T08:01:59.440Z,16.80
2022-11-16T08:04:26.297Z,16.80
2022-11-16T08:06:53.176Z,16.90
2022-11-16T08:09:20.138Z,16.90
2022-11-16T08:11:47.236Z,16.90
2022-11-16T08:14:15.761Z,17.00
2022-11-16T08:16:42.563Z,17.00
2022-11-16T08:19:10.636Z,17.00
2022-11-16T08:21:37.483Z,17.10
2022-11-16T08:24:04.575Z,17.10
2022-11-16T08:26:31.324Z,17.20
2022-11-16T08:28:58.195Z,17.20
2022-11-16T08:31:27.546Z,17.30
2022-11-16T08:33:54.929Z,17.30
2022-11-16T08:36:21.783Z,17.30
2022-11-16T08:38:50.209Z,17.30
2022-11-16T08:41:18.531Z,17.40
2022-11-16T08:43:47.248Z,17.50
2022-11-16T08:46:14.754Z,17.50
2022-11-16T08:48:41.697Z,17.50
2022-11-16T09:06:12.425Z,17.50
2022-11-16T09:08:41.166Z,17.40
2022-11-16T09:11:13.499Z,17.50
2022-11-16T09:14:21.902Z,17.70
2022-11-16T09:16:48.707Z,17.80
2022-11-16T09:19:15.539Z,17.90
2022-11-16T09:21:42.640Z,17.90
2022-11-16T09:24:10.046Z,18.00
2022-11-16T09:26:36.795Z,18.00
2022-11-16T09:29:04.416Z,18.00
2022-11-16T09:44:07.393Z,18.00
2022-11-16T09:46:37.179Z,18.00
2022-11-16T09:49:19.455Z,18.10
2022-11-16T09:51:50.698Z,18.30
2022-11-16T09:54:23.070Z,18.40
2022-11-16T09:56:53.805Z,18.50
2022-11-16T09:59:32.143Z,18.50
2022-11-16T10:02:02.186Z,18.60
2022-11-16T10:04:58.292Z,18.60
2022-11-16T10:07:31.537Z,18.60
2022-11-16T10:09:58.431Z,18.60
2022-11-16T10:12:28.203Z,18.60
2022-11-16T10:15:25.501Z,18.70
2022-11-16T10:18:11.832Z,18.60
2022-11-16T10:20:47.272Z,18.60
2022-11-16T10:23:17.657Z,18.70
2022-11-16T10:25:46.769Z,18.70
2022-11-16T10:28:41.580Z,18.70
2022-11-16T10:31:23.486Z,18.70
2022-11-16T10:33:54.471Z,18.80
2022-11-16T10:36:26.982Z,18.80
2022-11-16T10:38:56.900Z,18.80
2022-11-16T10:41:35.551Z,18.80
2022-11-16T10:44:02.807Z,18.80
2022-11-16T10:46:36.810Z,18.90
2022-11-16T10:49:29.259Z,18.90
2022-11-16T10:51:56.098Z,18.90
2022-11-16T10:54:22.979Z,18.90
2022-11-16T10:56:58.055Z,18.90
2022-11-16T10:59:43.935Z,18.90
2022-11-16T11:02:22.928Z,18.90
2022-11-16T11:05:17.246Z,19.00
2022-11-16T11:07:59.762Z,19.00
2022-11-16T11:10:35.256Z,19.10
2022-11-16T11:13:10.714Z,19.10
2022-11-16T11:15:42.503Z,19.10
2022-11-16T11:18:24.318Z,19.20
2022-11-16T11:21:13.829Z,19.20
2022-11-16T11:23:47.707Z,19.10
2022-11-16T11:26:35.911Z,19.10
2022-11-16T11:29:20.761Z,19.20
2022-11-16T11:31:51.322Z,19.30
2022-11-16T11:34:22.596Z,19.30
2022-11-16T11:37:01.528Z,19.30
2022-11-16T11:39:37.114Z,19.30
2022-11-16T11:42:13.108Z,19.30
2022-11-16T11:44:58.808Z,19.30
2022-11-16T11:47:59.174Z,19.30
2022-11-16T11:50:47.543Z,19.20
2022-11-16T11:53:48.182Z,19.20
2022-11-16T11:56:15.435Z,19.10
2022-11-16T11:58:43.278Z,19.10
2022-11-16T12:01:28.893Z,19.10
2022-11-16T12:04:10.794Z,19.10
2022-11-16T12:07:19.906Z,19.00
2022-11-16T12:10:00.848Z,19.00
2022-11-16T12:12:53.787Z,19.00
2022-11-16T12:15:42.541Z,19.00
2022-11-16T12:18:12.176Z,19.00
2022-11-16T12:20:50.885Z,19.00
2022-11-16T12:23:36.502Z,19.10
2022-11-16T12:26:21.684Z,19.10
2022-11-16T12:29:03.477Z,19.20
2022-11-16T12:31:54.460Z,19.20
2022-11-16T12:34:47.341Z,19.30
2022-11-16T12:37:39.393Z,19.30
2022-11-16T12:40:30.790Z,19.30
2022-11-16T12:43:14.307Z,19.40
2022-11-16T12:45:52.378Z,19.40
2022-11-16T12:49:10.213Z,19.50
2022-11-16T12:51:54.852Z,19.50
2022-11-16T12:54:32.905Z,19.60
2022-11-16T12:57:11.460Z,19.60
2022-11-16T12:59:40.701Z,19.50
2022-11-16T13:02:08.513Z,19.60
2022-11-16T13:04:46.362Z,19.60
2022-11-16T13:07:27.316Z,19.60
2022-11-16T13:10:02.960Z,19.60
2022-11-16T13:12:30.808Z,19.60
2022-11-16T13:15:00.076Z,19.60
2022-11-16T13:17:34.819Z,19.60
2022-11-16T13:20:34.594Z,19.60
2022-11-16T13:23:31.331Z,19.60
2022-11-16T13:26:10.544Z,19.60
2022-11-16T13:28:42.484Z,19.60
2022-11-16T13:31:18.586Z,19.60
2022-11-16T13:33:51.301Z,19.60
2022-11-16T13:36:43.202Z,19.70
2022-11-16T13:39:17.028Z,19.70
2022-11-16T13:42:05.639Z,19.70
2022-11-16T13:44:33.524Z,19.70
2022-11-16T13:47:04.869Z,19.80
2022-11-16T13:49:59.717Z,19.80
2022-11-16T13:53:36.316Z,19.80
2022-11-16T13:55:40.313Z,19.90
2022-11-16T13:58:10.975Z,20.00
2022-11-16T14:00:40.555Z,20.00
2022-11-16T14:03:16.389Z,20.00
2022-11-16T14:05:45.897Z,19.90
2022-11-16T14:08:24.942Z,20.00
2022-11-16T14:10:51.874Z,19.90
2022-11-16T14:13:36.694Z,20.00
2022-11-16T14:16:27.700Z,19.90
2022-11-16T14:19:00.825Z,19.90
2022-11-16T14:21:45.743Z,19.90
2022-11-16T14:24:32.439Z,20.00
2022-11-16T14:27:30.395Z,20.00
2022-11-16T14:30:05.602Z,20.00
2022-11-16T14:32:41.273Z,20.00
2022-11-16T14:35:29.615Z,19.90
2022-11-16T14:38:22.858Z,19.90
2022-11-16T14:40:58.945Z,19.90
2022-11-16T14:43:31.612Z,19.90
2022-11-16T14:46:14.897Z,19.90
2022-11-16T14:48:46.199Z,19.80
2022-11-16T14:51:19.046Z,19.80
2022-11-16T14:53:52.519Z,19.80
2022-11-16T14:56:19.610Z,19.80
2022-11-16T14:59:00.644Z,19.80
2022-11-16T15:01:33.306Z,19.70
2022-11-16T15:04:06.943Z,19.80
2022-11-16T15:06:45.508Z,19.80
2022-11-16T15:09:24.660Z,19.70
2022-11-16T15:12:10.743Z,19.70
2022-11-16T15:14:51.376Z,19.70
2022-11-16T15:17:23.225Z,19.70
2022-11-16T15:19:59.682Z,19.70
2022-11-16T15:22:27.514Z,19.70
2022-11-16T15:24:59.484Z,19.70
2022-11-16T15:27:42.915Z,19.60
2022-11-16T15:30:37.553Z,19.60
2022-11-16T15:33:11.155Z,19.50
2022-11-16T15:35:38.610Z,19.50
2022-11-16T15:38:11.568Z,19.50
2022-11-16T15:40:38.500Z,19.40
2022-11-16T15:43:06.781Z,19.40
2022-11-16T15:45:34.627Z,19.40
2022-11-16T15:48:03.436Z,19.40
2022-11-16T15:50:30.408Z,19.30
2022-11-16T15:52:59.727Z,19.30
2022-11-16T15:55:30.729Z,19.30
2022-11-16T15:58:05.087Z,19.30
2022-11-16T16:00:35.212Z,19.30
2022-11-16T16:03:23.825Z,19.30
2022-11-16T16:05:51.283Z,19.20
2022-11-16T16:08:34.339Z,19.30
2022-11-16T16:11:05.849Z,19.20
2022-11-16T16:13:39.709Z,19.20
2022-11-16T16:16:26.124Z,19.20
2022-11-16T16:18:54.831Z,19.20
2022-11-16T16:21:21.628Z,19.20
2022-11-16T16:23:53.898Z,19.20
2022-11-16T16:26:21.420Z,19.10
2022-11-16T16:28:48.483Z,19.10
2022-11-16T16:31:17.695Z,19.00
2022-11-16T16:33:44.531Z,19.00
2022-11-16T16:36:14.303Z,19.00
2022-11-16T16:38:41.610Z,19.00
2022-11-16T16:41:24.014Z,19.00
2022-11-16T16:43:51.619Z,18.90
2022-11-16T16:46:18.422Z,18.90
2022-11-16T16:48:45.172Z,18.90
2022-11-16T16:51:13.111Z,18.90
2022-11-16T16:53:39.924Z,18.80
2022-11-16T16:56:15.239Z,18.80
2022-11-16T16:58:42.020Z,18.70
2022-11-16T17:01:10.843Z,18.70
2022-11-16T17:03:37.862Z,18.70
2022-11-16T17:06:04.889Z,18.70
2022-11-16T17:08:36.225Z,18.60
2022-11-16T17:11:04.071Z,18.60
2022-11-16T17:13:31.210Z,18.60
2022-11-16T17:15:58.044Z,18.60
2022-11-16T17:18:26.103Z,18.50
2022-11-16T17:20:52.836Z,18.50
2022-11-16T17:23:19.572Z,18.50
2022-11-16T17:25:46.435Z,18.50
2022-11-16T17:28:13.214Z,18.50
2022-11-16T17:30:40.083Z,18.40
2022-11-16T17:33:06.943Z,18.40
2022-11-16T17:35:33.671Z,18.40
2022-11-16T17:38:00.472Z,18.30
2022-11-16T17:40:27.255Z,18.30
2022-11-16T17:42:53.991Z,18.30
2022-11-16T17:45:20.728Z,18.30
2022-11-16T17:47:47.582Z,18.30
2022-11-16T17:50:14.624Z,18.30
2022-11-16T17:52:41.351Z,18.30
2022-11-16T17:55:08.678Z,18.20
2022-11-16T17:57:35.415Z,18.20
2022-11-16T18:00:02.356Z,18.20
2022-11-16T18:02:29.186Z,18.20
2022-11-16T18:04:55.915Z,18.20
2022-11-16T18:07:23.237Z,18.20
2022-11-16T18:09:50.112Z,18.20
2022-11-16T18:12:16.843Z,18.20
2022-11-16T18:14:59.892Z,18.20
2022-11-16T18:17:31.449Z,18.10
2022-11-16T18:19:58.198Z,18.20
2022-11-16T18:22:24.985Z,18.10
2022-11-16T18:24:51.840Z,18.10
2022-11-16T18:27:18.567Z,18.10
2022-11-16T18:29:45.297Z,18.10
2022-11-16T18:32:12.087Z,18.00
2022-11-16T18:34:39.078Z,18.00
2022-11-16T18:37:05.907Z,18.00
2022-11-16T18:39:32.723Z,17.90
2022-11-16T18:41:59.469Z,18.00
2022-11-16T18:44:26.284Z,17.90
2022-11-16T18:46:53.087Z,17.90
2022-11-16T18:49:19.855Z,17.90
2022-11-16T18:51:46.586Z,17.90
2022-11-16T18:54:13.555Z,17.90
2022-11-16T18:56:40.278Z,17.90
2022-11-16T18:59:07.017Z,17.90
2022-11-16T19:01:34.351Z,18.00
2022-11-16T19:04:01.693Z,17.90
2022-11-16T19:06:32.098Z,17.90
2022-11-16T19:09:03.996Z,17.90
2022-11-16T19:11:30.953Z,18.00
2022-11-16T19:14:07.656Z,17.90
2022-11-16T19:16:34.587Z,17.90
2022-11-16T19:19:01.553Z,17.90
2022-11-16T19:21:28.537Z,17.80
2022-11-16T19:23:56.709Z,17.80
2022-11-16T19:26:26.248Z,17.80
2022-11-16T19:28:53.678Z,17.80
2022-11-16T19:31:25.895Z,17.80
2022-11-16T19:34:05.008Z,17.80
2022-11-16T19:36:33.726Z,17.80
2022-11-16T19:39:01.117Z,17.80
2022-11-16T19:41:28.311Z,17.80
2022-11-16T19:43:59.096Z,17.80
2022-11-16T19:46:28.367Z,17.70
2022-11-16T19:48:56.058Z,17.70
2022-11-16T19:51:28.452Z,17.70
2022-11-16T19:53:55.786Z,17.70
2022-11-16T19:56:24.095Z,17.70
2022-11-16T19:58:51.680Z,17.70
2022-11-16T20:01:26.167Z,17.70
2022-11-16T20:03:53.710Z,17.60
2022-11-16T20:06:22.988Z,17.70
2022-11-16T20:08:52.437Z,17.70
2022-11-16T20:11:22.045Z,17.60
2022-11-16T20:13:50.373Z,17.70
2022-11-16T20:16:19.309Z,17.70
2022-11-16T20:18:46.678Z,17.60
2022-11-16T20:21:23.814Z,17.60
2022-11-16T20:23:55.617Z,17.60
2022-11-16T20:26:24.548Z,17.60
2022-11-16T20:28:52.524Z,17.60
2022-11-16T20:31:30.643Z,17.60
2022-11-16T20:33:59.809Z,17.60
2022-11-16T20:36:29.260Z,17.50
2022-11-16T20:38:59.922Z,17.60
2022-11-16T20:41:28.672Z,17.50
2022-11-16T20:43:57.771Z,17.60
2022-11-16T20:46:26.657Z,17.50
2022-11-16T20:48:54.553Z,17.50
2022-11-16T20:51:21.421Z,17.50
2022-11-16T20:53:49.683Z,17.50
2022-11-16T20:56:19.152Z,17.50
2022-11-16T20:58:47.212Z,17.40
2022-11-16T21:01:28.337Z,17.40
2022-11-16T21:03:56.165Z,17.30
2022-11-16T21:06:23.124Z,17.30
2022-11-16T21:08:49.974Z,17.30
2022-11-16T21:11:19.301Z,17.30
2022-11-16T21:14:05.435Z,17.20
2022-11-16T21:16:33.999Z,17.20
2022-11-16T21:19:01.467Z,17.20
2022-11-16T21:21:29.036Z,17.20
2022-11-16T21:23:55.960Z,17.20
2022-11-16T21:26:28.218Z,17.20
2022-11-16T21:28:55.792Z,17.10
2022-11-16T21:31:29.690Z,17.10
2022-11-16T21:33:56.799Z,17.10
2022-11-16T21:36:26.438Z,17.20
2022-11-16T21:38:53.902Z,17.20
2022-11-16T21:41:23.203Z,17.10
2022-11-16T21:43:50.250Z,17.10
2022-11-16T21:46:18.246Z,17.10
2022-11-16T21:48:47.797Z,17.10
2022-11-16T21:51:17.204Z,17.10
2022-11-16T21:53:44.604Z,17.10
2022-11-16T21:56:16.583Z,17.10
2022-11-16T21:58:43.741Z,17.10
2022-11-16T22:01:11.867Z,17.10
2022-11-16T22:03:39.030Z,17.10
2022-11-16T22:06:26.265Z,17.10
2022-11-16T22:08:53.130Z,17.10
2022-11-16T22:11:22.114Z,17.10
2022-11-16T22:13:50.170Z,17.10
2022-11-16T22:16:18.141Z,17.10
2022-11-16T22:18:44.929Z,17.10
2022-11-16T22:21:12.165Z,17.10
2022-11-16T22:23:39.325Z,17.20
2022-11-16T22:26:08.818Z,17.10
2022-11-16T22:28:36.519Z,17.20
2022-11-16T22:31:05.518Z,17.20
2022-11-16T22:33:33.241Z,17.20
2022-11-16T22:36:00.287Z,17.20
2022-11-16T22:38:27.330Z,17.20
2022-11-16T22:40:56.134Z,17.20
2022-11-16T22:43:25.571Z,17.20
2022-11-16T22:45:56.232Z,17.20
2022-11-16T22:48:22.968Z,17.20
2022-11-16T22:50:49.760Z,17.20
2022-11-16T22:53:16.491Z,17.20
2022-11-16T22:55:43.249Z,17.20
2022-11-16T22:58:10.016Z,17.20
2022-11-16T23:00:41.720Z,17.20
2022-11-16T23:03:09.054Z,17.20
2022-11-16T23:05:35.907Z,17.20
2022-11-16T23:08:02.626Z,17.20
2022-11-16T23:10:49.444Z,17.20
2022-11-16T23:13:35.168Z,17.30
2022-11-16T23:16:05.234Z,17.30
2022-11-16T23:18:31.959Z,17.30
2022-11-16T23:21:17.279Z,17.30
2022-11-16T23:24:02.853Z,17.40
2022-11-16T23:26:48.380Z,17.40
2022-11-16T23:29:15.147Z,17.40
2022-11-16T23:31:41.897Z,17.40
2022-11-16T23:34:08.691Z,17.40
2022-11-16T23:36:35.417Z,17.40
2022-11-16T23:39:02.140Z,17.50
2022-11-16T23:41:48.106Z,17.40
2022-11-16T23:44:14.849Z,17.40
2022-11-16T23:46:41.616Z,17.40
2022-11-16T23:49:08.410Z,17.40
2022-11-16T23:51:35.135Z,17.40
2022-11-16T23:54:01.985Z,17.40
2022-11-16T23:56:29.061Z,17.30
2022-11-16T23:58:57.356Z,17.30
