createdAt,value
2018-09-20T00:00:10.848Z,101060.47
2018-09-20T00:00:22.611Z,101061.38
2018-09-20T00:00:34.374Z,101043.85
2018-09-20T00:00:46.129Z,101055.23
2018-09-20T00:00:57.896Z,101058.24
2018-09-20T00:01:09.672Z,101057.85
2018-09-20T00:01:21.432Z,101054.31
2018-09-20T00:01:33.207Z,101052.62
2018-09-20T00:01:44.947Z,101055.62
2018-09-20T00:01:56.699Z,101056.15
2018-09-20T00:02:08.455Z,101058.24
2018-09-20T00:02:20.200Z,101054.31
2018-09-20T00:02:31.950Z,101052.62
2018-09-20T00:02:43.702Z,101055.23
2018-09-20T00:02:55.456Z,101059.94
2018-09-20T00:03:07.206Z,101053.40
2018-09-20T00:03:18.960Z,101053.01
2018-09-20T00:03:30.733Z,101054.31
2018-09-20T00:03:42.500Z,101059.16
2018-09-20T00:03:54.264Z,101057.45
2018-09-20T00:04:06.012Z,101059.55
2018-09-20T00:04:17.775Z,101060.08
2018-09-20T00:04:29.522Z,101051.31
2018-09-20T00:04:41.281Z,101053.53
2018-09-20T00:04:53.026Z,101057.45
2018-09-20T00:05:04.792Z,101050.78
2018-09-20T00:05:16.583Z,101046.08
2018-09-20T00:05:28.358Z,101055.23
2018-09-20T00:05:40.112Z,101061.77
2018-09-20T00:05:51.931Z,101053.92
2018-09-20T00:06:03.698Z,101060.47
2018-09-20T00:06:15.445Z,101055.23
2018-09-20T00:06:27.203Z,101051.70
2018-09-20T00:06:38.987Z,101053.92
2018-09-20T00:06:50.747Z,101056.15
2018-09-20T00:07:02.534Z,101049.08
2018-09-20T00:07:14.296Z,101055.62
2018-09-20T00:07:26.044Z,101063.47
2018-09-20T00:07:37.797Z,101064.39
2018-09-20T00:07:49.556Z,101056.15
2018-09-20T00:08:01.298Z,101060.99
2018-09-20T00:08:13.074Z,101057.45
2018-09-20T00:08:24.844Z,101054.84
2018-09-20T00:08:36.625Z,101058.62
2018-09-20T00:08:48.382Z,101053.01
2018-09-20T00:09:00.136Z,101059.55
2018-09-20T00:09:11.904Z,101059.55
2018-09-20T00:09:23.658Z,101051.70
2018-09-20T00:09:35.411Z,101057.85
2018-09-20T00:09:47.177Z,101063.61
2018-09-20T00:09:58.926Z,101055.23
2018-09-20T00:10:10.684Z,101063.08
2018-09-20T00:10:22.504Z,101057.45
2018-09-20T00:10:34.255Z,101056.54
2018-09-20T00:10:46.009Z,101050.78
2018-09-20T00:10:57.786Z,101054.31
2018-09-20T00:11:09.553Z,101051.70
2018-09-20T00:11:21.315Z,101055.23
2018-09-20T00:11:33.083Z,101057.45
2018-09-20T00:11:44.880Z,101050.00
2018-09-20T00:11:56.645Z,101055.23
2018-09-20T00:12:08.390Z,101053.01
2018-09-20T00:12:20.149Z,101055.23
2018-09-20T00:12:31.904Z,101047.77
2018-09-20T00:12:43.667Z,101057.45
2018-09-20T00:12:55.422Z,101050.00
2018-09-20T00:13:07.167Z,101051.70
2018-09-20T00:13:19.031Z,101051.31
2018-09-20T00:13:30.797Z,101053.92
2018-09-20T00:13:42.547Z,101055.23
2018-09-20T00:13:54.307Z,101055.23
2018-09-20T00:14:06.083Z,101051.31
2018-09-20T00:14:17.862Z,101054.84
2018-09-20T00:14:29.621Z,101051.31
2018-09-20T00:14:41.397Z,101053.92
2018-09-20T00:14:53.135Z,101053.53
2018-09-20T00:15:04.882Z,101045.16
2018-09-20T00:15:16.660Z,101050.92
2018-09-20T00:15:28.409Z,101055.23
2018-09-20T00:15:40.173Z,101053.53
2018-09-20T00:15:51.933Z,101053.01
2018-09-20T00:16:03.701Z,101051.84
2018-09-20T00:16:15.461Z,101051.31
2018-09-20T00:16:27.220Z,101055.23
2018-09-20T00:16:38.982Z,101056.15
2018-09-20T00:16:50.750Z,101053.53
2018-09-20T00:17:02.514Z,101051.84
2018-09-20T00:17:14.258Z,101051.31
2018-09-20T00:17:25.999Z,101050.00
2018-09-20T00:17:37.756Z,101051.31
2018-09-20T00:17:49.502Z,101053.92
2018-09-20T00:18:01.256Z,101045.16
2018-09-20T00:18:13.001Z,101042.16
2018-09-20T00:18:24.756Z,101051.31
2018-09-20T00:18:36.506Z,101063.61
2018-09-20T00:18:48.256Z,101044.23
2018-09-20T00:19:00.140Z,101040.45
2018-09-20T00:19:11.910Z,101049.22
2018-09-20T00:19:23.670Z,101051.84
2018-09-20T00:19:35.436Z,101052.23
2018-09-20T00:19:47.199Z,101060.08
2018-09-20T00:19:58.980Z,101039.14
2018-09-20T00:20:10.720Z,101040.84
2018-09-20T00:20:22.464Z,101041.38
2018-09-20T00:20:34.225Z,101046.99
2018-09-20T00:20:45.979Z,101053.14
2018-09-20T00:20:57.751Z,101038.75
2018-09-20T00:21:09.516Z,101040.84
2018-09-20T00:21:21.258Z,101049.22
2018-09-20T00:21:33.023Z,101041.77
2018-09-20T00:21:44.778Z,101042.16
2018-09-20T00:21:56.578Z,101049.22
2018-09-20T00:22:08.328Z,101043.07
2018-09-20T00:22:20.211Z,101046.08
2018-09-20T00:22:31.969Z,101043.07
2018-09-20T00:22:43.733Z,101045.69
2018-09-20T00:22:55.482Z,101046.99
2018-09-20T00:23:07.256Z,101050.39
2018-09-20T00:23:19.007Z,101048.69
2018-09-20T00:23:31.377Z,101043.46
2018-09-20T00:23:43.144Z,101046.08
2018-09-20T00:23:54.904Z,101046.99
2018-09-20T00:24:06.728Z,101044.77
2018-09-20T00:24:18.434Z,101045.69
2018-09-20T00:24:30.192Z,101045.69
2018-09-20T00:24:41.945Z,101042.55
2018-09-20T00:24:53.684Z,101042.68
2018-09-20T00:25:05.471Z,101057.45
2018-09-20T00:25:17.223Z,101035.61
2018-09-20T00:25:28.978Z,101050.39
2018-09-20T00:25:40.727Z,101047.38
2018-09-20T00:25:52.499Z,101036.53
2018-09-20T00:26:04.257Z,101044.77
2018-09-20T00:26:16.016Z,101041.23
2018-09-20T00:26:27.784Z,101038.23
2018-09-20T00:26:39.522Z,101039.53
2018-09-20T00:26:51.276Z,101047.38
2018-09-20T00:27:03.052Z,101049.08
2018-09-20T00:27:14.916Z,101039.53
2018-09-20T00:27:26.684Z,101041.77
2018-09-20T00:27:38.436Z,101048.69
2018-09-20T00:27:50.212Z,101040.31
2018-09-20T00:28:01.964Z,101043.85
2018-09-20T00:28:13.714Z,101042.55
2018-09-20T00:28:25.485Z,101052.62
2018-09-20T00:28:37.237Z,101053.53
2018-09-20T00:28:48.997Z,101050.92
2018-09-20T00:29:00.739Z,101052.62
2018-09-20T00:29:12.504Z,101044.77
2018-09-20T00:29:24.260Z,101050.00
2018-09-20T00:29:36.012Z,101050.92
2018-09-20T00:29:47.765Z,101043.07
2018-09-20T00:29:59.515Z,101053.53
2018-09-20T00:30:11.262Z,101046.99
2018-09-20T00:35:26.018Z,101036.92
2018-09-20T00:35:37.775Z,101046.08
2018-09-20T00:35:49.528Z,101044.91
2018-09-20T00:36:01.279Z,101038.62
2018-09-20T00:36:13.039Z,101046.08
2018-09-20T00:36:24.783Z,101032.08
2018-09-20T00:36:36.547Z,101036.00
2018-09-20T00:36:48.457Z,101040.84
2018-09-20T00:37:00.211Z,101037.84
2018-09-20T00:37:11.954Z,101044.77
2018-09-20T00:37:23.879Z,101033.00
2018-09-20T00:37:35.660Z,101036.00
2018-09-20T00:37:47.423Z,101052.62
2018-09-20T00:37:59.167Z,101042.55
2018-09-20T00:38:10.934Z,101026.84
2018-09-20T00:38:22.695Z,101045.69
2018-09-20T00:38:34.455Z,101039.14
2018-09-20T00:38:46.208Z,101043.07
2018-09-20T00:38:57.951Z,101032.61
2018-09-20T00:39:10.271Z,101039.14
2018-09-20T00:39:22.040Z,101036.92
2018-09-20T00:39:33.780Z,101045.30
2018-09-20T00:39:45.542Z,101043.07
2018-09-20T00:39:57.359Z,101036.14
2018-09-20T00:40:09.124Z,101034.30
2018-09-20T00:40:20.862Z,101037.31
2018-09-20T00:40:32.604Z,101035.61
2018-09-20T00:40:44.347Z,101040.70
2018-09-20T00:40:56.111Z,101044.38
2018-09-20T00:41:07.925Z,101035.61
2018-09-20T00:41:19.709Z,101038.23
2018-09-20T00:41:31.460Z,101039.14
2018-09-20T00:41:43.463Z,101036.53
2018-09-20T00:41:55.209Z,101036.00
2018-09-20T00:42:06.968Z,101038.23
2018-09-20T00:42:18.715Z,101037.84
2018-09-20T00:42:30.513Z,101038.23
2018-09-20T00:42:42.285Z,101037.84
2018-09-20T00:42:54.034Z,101040.84
2018-09-20T00:43:05.790Z,101036.92
2018-09-20T00:43:17.564Z,101035.61
2018-09-20T00:43:29.323Z,101035.61
2018-09-20T00:43:41.069Z,101038.62
2018-09-20T00:43:52.815Z,101041.38
2018-09-20T00:44:04.559Z,101042.68
2018-09-20T00:44:16.300Z,101034.30
2018-09-20T00:44:28.051Z,101040.84
2018-09-20T00:44:39.798Z,101040.84
2018-09-20T00:44:51.541Z,101033.00
2018-09-20T00:45:03.319Z,101035.61
2018-09-20T00:45:15.062Z,101038.75
2018-09-20T00:45:26.829Z,101035.22
2018-09-20T00:45:38.615Z,101035.22
2018-09-20T00:45:50.356Z,101037.45
2018-09-20T00:46:02.250Z,101038.23
2018-09-20T00:46:14.009Z,101032.08
2018-09-20T00:46:25.772Z,101036.53
2018-09-20T00:46:37.537Z,101040.45
2018-09-20T00:46:49.279Z,101043.20
2018-09-20T00:47:01.028Z,101039.14
2018-09-20T00:47:12.780Z,101039.67
2018-09-20T00:47:24.536Z,101036.53
2018-09-20T00:47:36.306Z,101035.61
2018-09-20T00:47:48.076Z,101039.53
2018-09-20T00:47:59.833Z,101038.23
2018-09-20T00:48:11.588Z,101039.14
2018-09-20T00:48:23.354Z,101033.52
2018-09-20T00:48:35.098Z,101038.75
2018-09-20T00:48:46.860Z,101046.99
2018-09-20T00:48:58.602Z,101035.61
2018-09-20T00:49:10.360Z,101034.30
2018-09-20T00:49:22.137Z,101045.30
2018-09-20T00:49:33.970Z,101046.60
2018-09-20T00:49:45.726Z,101039.14
2018-09-20T00:49:57.506Z,101037.84
2018-09-20T00:50:09.262Z,101045.30
2018-09-20T00:50:21.020Z,101037.84
2018-09-20T00:50:32.767Z,101042.16
2018-09-20T00:50:44.510Z,101032.61
2018-09-20T00:50:56.252Z,101038.75
2018-09-20T00:51:08.024Z,101040.06
2018-09-20T00:51:19.781Z,101042.16
2018-09-20T00:51:31.545Z,101037.84
2018-09-20T00:51:43.291Z,101038.23
2018-09-20T00:51:55.034Z,101045.69
2018-09-20T00:52:06.775Z,101036.53
2018-09-20T00:52:18.522Z,101039.14
2018-09-20T00:52:30.286Z,101044.38
2018-09-20T00:52:42.045Z,101041.77
2018-09-20T00:52:53.814Z,101039.14
2018-09-20T00:53:05.581Z,101040.06
2018-09-20T00:53:17.343Z,101040.59
2018-09-20T00:53:29.087Z,101040.45
2018-09-20T00:53:40.843Z,101044.91
2018-09-20T00:53:52.594Z,101040.06
2018-09-20T00:54:04.358Z,101046.99
2018-09-20T00:54:16.100Z,101040.06
2018-09-20T00:54:27.858Z,101042.29
2018-09-20T00:54:39.630Z,101046.60
2018-09-20T00:54:51.379Z,101045.69
2018-09-20T00:55:03.135Z,101042.16
2018-09-20T00:55:14.904Z,101049.61
2018-09-20T00:55:26.664Z,101045.69
2018-09-20T00:55:38.425Z,101038.36
2018-09-20T00:55:50.183Z,101044.52
2018-09-20T00:56:01.932Z,101040.45
2018-09-20T00:56:13.690Z,101040.06
2018-09-20T00:56:25.432Z,101042.16
2018-09-20T00:56:37.174Z,101048.30
2018-09-20T00:56:49.086Z,101041.38
2018-09-20T00:57:01.082Z,101037.84
2018-09-20T00:57:12.840Z,101037.84
2018-09-20T00:57:24.588Z,101040.45
2018-09-20T00:57:36.346Z,101039.14
2018-09-20T00:57:48.090Z,101043.98
2018-09-20T00:57:59.849Z,101040.06
2018-09-20T00:58:11.592Z,101043.07
2018-09-20T00:58:23.350Z,101044.38
2018-09-20T00:58:35.116Z,101043.07
2018-09-20T00:58:46.903Z,101041.38
2018-09-20T00:58:58.664Z,101042.68
2018-09-20T00:59:10.436Z,101043.98
2018-09-20T00:59:22.175Z,101046.60
2018-09-20T00:59:33.926Z,101045.30
2018-09-20T00:59:45.686Z,101045.30
2018-09-20T00:59:57.438Z,101040.45
2018-09-20T01:00:09.197Z,101047.91
2018-09-20T01:00:20.951Z,101041.38
2018-09-20T01:00:32.710Z,101041.77
2018-09-20T01:00:44.478Z,101051.84
2018-09-20T01:00:56.255Z,101040.45
2018-09-20T01:01:08.016Z,101036.14
2018-09-20T01:01:19.784Z,101046.99
2018-09-20T01:01:31.552Z,101038.75
2018-09-20T01:01:43.313Z,101038.23
2018-09-20T01:01:55.081Z,101046.21
2018-09-20T01:02:06.834Z,101042.29
2018-09-20T01:02:18.589Z,101041.77
2018-09-20T01:02:30.333Z,101044.52
2018-09-20T01:02:42.074Z,101042.68
2018-09-20T01:02:53.828Z,101040.06
2018-09-20T01:03:05.597Z,101050.53
2018-09-20T01:03:17.344Z,101047.13
2018-09-20T01:03:29.104Z,101046.60
2018-09-20T01:03:40.859Z,101040.45
2018-09-20T01:03:52.611Z,101039.14
2018-09-20T01:04:04.378Z,101040.98
2018-09-20T01:04:16.132Z,101049.22
2018-09-20T01:04:27.882Z,101046.99
2018-09-20T01:04:39.618Z,101052.23
2018-09-20T01:04:51.366Z,101047.91
2018-09-20T01:05:03.118Z,101055.76
2018-09-20T01:05:14.869Z,101049.22
2018-09-20T01:05:26.615Z,101048.69
2018-09-20T01:05:38.387Z,101055.38
2018-09-20T01:05:50.142Z,101039.67
2018-09-20T01:06:01.894Z,101046.60
2018-09-20T01:06:13.663Z,101047.52
2018-09-20T01:06:25.428Z,101055.76
2018-09-20T01:06:37.171Z,101048.69
2018-09-20T01:06:48.915Z,101049.22
2018-09-20T01:07:00.668Z,101043.07
2018-09-20T01:07:12.429Z,101044.38
2018-09-20T01:07:24.189Z,101043.98
2018-09-20T01:07:35.970Z,101053.53
2018-09-20T01:07:47.726Z,101042.68
2018-09-20T01:07:59.478Z,101050.53
2018-09-20T01:08:11.252Z,101047.91
2018-09-20T01:08:23.173Z,101054.06
2018-09-20T01:08:34.916Z,101052.36
2018-09-20T01:08:46.664Z,101059.82
2018-09-20T01:08:58.426Z,101050.92
2018-09-20T01:09:11.076Z,101047.91
2018-09-20T01:09:22.827Z,101047.91
2018-09-20T01:09:34.577Z,101050.14
2018-09-20T01:09:46.346Z,101046.21
2018-09-20T01:09:58.112Z,101044.38
2018-09-20T01:10:09.859Z,101047.52
2018-09-20T01:10:21.612Z,101045.69
2018-09-20T01:10:33.382Z,101049.36
2018-09-20T01:10:45.156Z,101052.36
2018-09-20T01:10:56.908Z,101046.60
2018-09-20T01:11:08.672Z,101053.67
2018-09-20T01:11:20.500Z,101053.14
2018-09-20T01:11:32.251Z,101050.53
2018-09-20T01:11:44.008Z,101055.38
2018-09-20T01:11:55.757Z,101046.99
2018-09-20T01:12:07.519Z,101051.45
2018-09-20T01:12:19.276Z,101053.14
2018-09-20T01:12:31.040Z,101049.61
2018-09-20T01:12:42.786Z,101047.52
2018-09-20T01:12:54.834Z,101052.75
2018-09-20T01:13:06.602Z,101048.83
2018-09-20T01:13:18.391Z,101045.30
2018-09-20T01:13:30.169Z,101043.98
2018-09-20T01:13:41.918Z,101043.98
2018-09-20T01:13:53.658Z,101046.99
2018-09-20T01:14:05.445Z,101049.22
2018-09-20T01:14:17.200Z,101044.38
2018-09-20T01:14:28.969Z,101054.06
2018-09-20T01:14:40.712Z,101058.91
2018-09-20T01:14:52.455Z,101048.69
2018-09-20T01:15:04.195Z,101067.14
2018-09-20T01:15:15.949Z,101057.98
2018-09-20T01:15:27.711Z,101053.14
2018-09-20T01:15:39.474Z,101045.30
2018-09-20T01:15:51.234Z,101046.60
2018-09-20T01:16:02.989Z,101051.05
2018-09-20T01:16:14.752Z,101046.21
2018-09-20T01:16:26.516Z,101049.61
2018-09-20T01:16:38.278Z,101062.30
2018-09-20T01:16:50.036Z,101057.06
2018-09-20T01:17:01.789Z,101052.23
2018-09-20T01:17:13.557Z,101052.75
2018-09-20T01:17:25.341Z,101053.53
2018-09-20T01:17:37.260Z,101051.45
2018-09-20T01:17:49.006Z,101053.67
2018-09-20T01:18:00.761Z,101057.06
2018-09-20T01:18:12.535Z,101054.84
2018-09-20T01:18:24.303Z,101057.06
2018-09-20T01:18:36.120Z,101055.76
2018-09-20T01:18:47.864Z,101060.60
2018-09-20T01:18:59.613Z,101054.98
2018-09-20T01:19:11.361Z,101057.98
2018-09-20T01:19:23.112Z,101059.30
2018-09-20T01:19:34.851Z,101041.77
2018-09-20T01:19:46.632Z,101049.75
2018-09-20T01:19:58.416Z,101053.14
2018-09-20T01:20:10.179Z,101048.30
2018-09-20T01:20:21.948Z,101063.22
2018-09-20T01:20:33.710Z,101059.69
2018-09-20T01:20:45.462Z,101054.84
2018-09-20T01:20:57.206Z,101054.45
2018-09-20T01:21:08.970Z,101065.31
2018-09-20T01:21:20.811Z,101061.91
2018-09-20T01:21:32.565Z,101055.38
2018-09-20T01:21:44.315Z,101054.45
2018-09-20T01:21:56.076Z,101054.06
2018-09-20T01:22:07.846Z,101055.38
2018-09-20T01:22:19.593Z,101053.92
2018-09-20T01:22:31.330Z,101055.38
2018-09-20T01:22:43.115Z,101055.76
2018-09-20T01:22:54.877Z,101049.61
2018-09-20T01:23:06.628Z,101062.30
2018-09-20T01:23:18.374Z,101058.52
2018-09-20T01:23:30.146Z,101046.60
2018-09-20T01:23:41.896Z,101054.06
2018-09-20T01:23:53.654Z,101053.14
2018-09-20T01:24:05.411Z,101055.76
2018-09-20T01:24:17.167Z,101053.14
2018-09-20T01:24:28.936Z,101051.84
2018-09-20T01:24:40.688Z,101047.91
2018-09-20T01:24:52.435Z,101054.45
2018-09-20T01:25:04.181Z,101053.67
2018-09-20T01:25:15.936Z,101054.45
2018-09-20T01:25:27.690Z,101055.89
2018-09-20T01:25:39.439Z,101060.60
2018-09-20T01:25:51.192Z,101057.45
2018-09-20T01:26:02.938Z,101058.91
2018-09-20T01:26:14.678Z,101052.75
2018-09-20T01:26:26.433Z,101050.53
2018-09-20T01:26:38.203Z,101048.44
2018-09-20T01:26:49.968Z,101055.89
2018-09-20T01:27:01.723Z,101050.92
2018-09-20T01:27:13.482Z,101054.45
2018-09-20T01:27:25.235Z,101054.06
2018-09-20T01:27:36.986Z,101051.84
2018-09-20T01:27:48.748Z,101053.14
2018-09-20T01:28:00.504Z,101049.08
2018-09-20T01:28:12.269Z,101044.91
2018-09-20T01:28:24.012Z,101049.61
2018-09-20T01:28:35.791Z,101056.15
2018-09-20T01:28:47.568Z,101054.45
2018-09-20T01:28:59.355Z,101054.06
2018-09-20T01:29:11.116Z,101047.91
2018-09-20T01:29:22.875Z,101051.45
2018-09-20T01:29:34.637Z,101051.45
2018-09-20T01:29:46.386Z,101047.91
2018-09-20T01:29:58.198Z,101056.67
2018-09-20T01:30:09.997Z,101051.45
2018-09-20T01:30:21.766Z,101047.52
2018-09-20T01:30:33.512Z,101051.05
2018-09-20T01:30:45.270Z,101051.84
2018-09-20T01:30:57.032Z,101053.14
2018-09-20T01:31:08.789Z,101056.28
2018-09-20T01:31:20.653Z,101047.91
2018-09-20T01:31:32.391Z,101052.36
2018-09-20T01:31:44.148Z,101046.60
2018-09-20T01:31:55.903Z,101055.38
2018-09-20T01:32:07.667Z,101049.61
2018-09-20T01:32:19.430Z,101062.30
2018-09-20T01:32:31.193Z,101045.30
2018-09-20T01:32:42.944Z,101046.60
2018-09-20T01:32:54.696Z,101051.05
2018-09-20T01:33:06.456Z,101059.30
2018-09-20T01:33:18.207Z,101052.75
2018-09-20T01:33:29.965Z,101048.05
2018-09-20T01:33:41.743Z,101054.06
2018-09-20T01:33:53.495Z,101051.45
2018-09-20T01:34:05.248Z,101047.52
2018-09-20T01:34:16.990Z,101055.38
2018-09-20T01:34:28.731Z,101054.98
2018-09-20T01:34:40.462Z,101048.97
2018-09-20T01:34:52.233Z,101051.05
2018-09-20T01:35:03.986Z,101062.44
2018-09-20T01:35:15.786Z,101063.22
2018-09-20T01:35:27.533Z,101057.20
2018-09-20T01:35:39.278Z,101054.45
2018-09-20T01:35:51.026Z,101057.06
2018-09-20T01:36:02.782Z,101055.38
2018-09-20T01:36:14.568Z,101061.52
2018-09-20T01:36:26.674Z,101053.53
2018-09-20T01:36:38.473Z,101054.45
2018-09-20T01:36:50.215Z,101057.98
2018-09-20T01:37:01.963Z,101054.98
2018-09-20T01:37:13.721Z,101050.53
2018-09-20T01:37:25.480Z,101053.53
2018-09-20T01:37:37.240Z,101059.69
2018-09-20T01:37:48.987Z,101059.69
2018-09-20T01:38:00.731Z,101053.28
2018-09-20T01:38:12.486Z,101051.45
2018-09-20T01:38:24.311Z,101050.53
2018-09-20T01:38:36.078Z,101054.98
2018-09-20T01:38:47.861Z,101050.92
2018-09-20T01:38:59.630Z,101053.53
2018-09-20T01:39:14.969Z,101050.53
2018-09-20T01:39:26.711Z,101047.52
2018-09-20T01:39:38.464Z,101050.14
2018-09-20T01:39:50.223Z,101052.36
2018-09-20T01:40:01.968Z,101051.05
2018-09-20T01:40:13.716Z,101050.14
2018-09-20T01:40:25.472Z,101050.14
2018-09-20T01:40:37.228Z,101058.52
2018-09-20T01:40:49.012Z,101057.98
2018-09-20T01:41:00.767Z,101057.59
2018-09-20T01:41:12.521Z,101052.75
2018-09-20T01:41:24.267Z,101051.84
2018-09-20T01:41:36.016Z,101053.67
2018-09-20T01:41:47.776Z,101053.67
2018-09-20T01:41:59.533Z,101057.20
2018-09-20T01:42:11.280Z,101055.89
2018-09-20T01:42:23.039Z,101054.06
2018-09-20T01:42:34.809Z,101048.83
2018-09-20T01:42:46.572Z,101052.75
2018-09-20T01:42:58.317Z,101057.59
2018-09-20T01:43:10.077Z,101057.59
2018-09-20T01:43:21.814Z,101051.84
2018-09-20T01:43:33.568Z,101060.21
2018-09-20T01:43:45.352Z,101049.75
2018-09-20T01:43:57.140Z,101054.98
2018-09-20T01:44:08.908Z,101058.91
2018-09-20T01:44:20.697Z,101056.28
2018-09-20T01:44:32.455Z,101053.67
2018-09-20T01:44:44.212Z,101056.67
2018-09-20T01:44:55.965Z,101057.59
2018-09-20T01:45:07.709Z,101049.75
2018-09-20T01:45:19.465Z,101044.91
2018-09-20T01:45:31.230Z,101056.67
2018-09-20T01:45:43.000Z,101060.21
2018-09-20T01:45:54.768Z,101055.89
2018-09-20T01:46:06.537Z,101061.91
2018-09-20T01:46:18.308Z,101056.28
2018-09-20T01:46:30.045Z,101049.61
2018-09-20T01:46:42.117Z,101058.52
2018-09-20T01:46:53.868Z,101058.91
2018-09-20T01:47:05.631Z,101056.28
2018-09-20T01:47:17.391Z,101054.59
2018-09-20T01:47:29.143Z,101056.28
2018-09-20T01:47:40.901Z,101058.52
2018-09-20T01:47:52.667Z,101053.28
2018-09-20T01:48:04.418Z,101055.76
2018-09-20T01:48:16.183Z,101055.89
2018-09-20T01:48:27.935Z,101054.98
2018-09-20T01:48:39.680Z,101057.59
2018-09-20T01:48:51.446Z,101058.52
2018-09-20T01:49:03.262Z,101058.13
2018-09-20T01:49:15.028Z,101053.67
2018-09-20T01:49:26.781Z,101057.20
2018-09-20T01:49:38.528Z,101056.28
2018-09-20T01:49:50.277Z,101050.14
2018-09-20T01:50:02.031Z,101057.59
2018-09-20T01:50:13.784Z,101055.89
2018-09-20T01:50:25.544Z,101054.98
2018-09-20T01:50:37.546Z,101054.59
2018-09-20T01:50:49.648Z,101050.14
2018-09-20T01:51:01.417Z,101052.75
2018-09-20T01:51:13.170Z,101058.91
2018-09-20T01:51:24.918Z,101052.36
2018-09-20T01:51:36.846Z,101052.75
2018-09-20T01:51:48.605Z,101051.05
2018-09-20T01:52:00.595Z,101051.84
2018-09-20T01:52:12.339Z,101054.45
2018-09-20T01:52:24.099Z,101053.67
2018-09-20T01:52:35.854Z,101051.45
2018-09-20T01:52:47.610Z,101048.83
2018-09-20T01:52:59.401Z,101054.06
2018-09-20T01:53:11.146Z,101055.89
2018-09-20T01:53:22.890Z,101053.28
2018-09-20T01:53:34.641Z,101054.98
2018-09-20T01:53:46.417Z,101057.20
2018-09-20T01:53:58.175Z,101051.05
2018-09-20T01:54:09.970Z,101058.91
2018-09-20T01:54:21.720Z,101053.67
2018-09-20T01:54:33.472Z,101057.59
2018-09-20T01:54:45.227Z,101053.67
2018-09-20T01:54:56.991Z,101059.82
2018-09-20T01:55:08.746Z,101054.45
2018-09-20T01:55:20.504Z,101048.83
2018-09-20T01:55:32.280Z,101057.20
2018-09-20T01:55:44.041Z,101051.84
2018-09-20T01:55:55.796Z,101051.45
2018-09-20T01:56:12.082Z,101056.28
2018-09-20T01:56:23.865Z,101057.73
2018-09-20T01:56:35.682Z,101057.20
2018-09-20T01:56:47.431Z,101056.81
2018-09-20T01:56:59.180Z,101061.13
2018-09-20T01:57:10.918Z,101057.59
2018-09-20T01:57:22.675Z,101057.98
2018-09-20T01:57:34.431Z,101056.28
2018-09-20T01:57:46.176Z,101061.13
2018-09-20T01:57:57.945Z,101056.81
2018-09-20T01:58:09.712Z,101048.44
2018-09-20T01:58:21.473Z,101052.36
2018-09-20T01:58:33.231Z,101054.59
2018-09-20T01:58:45.995Z,101052.75
2018-09-20T01:58:57.749Z,101059.82
2018-09-20T01:59:09.574Z,101057.06
2018-09-20T01:59:21.352Z,101047.91
2018-09-20T01:59:33.110Z,101055.38
2018-09-20T01:59:44.872Z,101052.36
2018-09-20T01:59:56.628Z,101050.53
2018-09-20T02:00:08.403Z,101053.14
2018-09-20T02:00:20.155Z,101054.98
2018-09-20T02:00:31.919Z,101049.75
2018-09-20T02:00:43.669Z,101052.36
2018-09-20T02:00:55.415Z,101049.61
2018-09-20T02:01:07.154Z,101054.59
2018-09-20T02:01:18.902Z,101054.98
2018-09-20T02:01:30.656Z,101042.81
2018-09-20T02:01:42.401Z,101055.38
2018-09-20T02:01:54.157Z,101053.67
2018-09-20T02:02:05.931Z,101047.13
2018-09-20T02:02:17.702Z,101050.14
2018-09-20T02:02:29.467Z,101050.14
2018-09-20T02:02:41.227Z,101046.73
2018-09-20T02:02:52.999Z,101048.44
2018-09-20T02:03:04.737Z,101043.07
2018-09-20T02:03:16.493Z,101050.14
2018-09-20T02:03:28.252Z,101047.91
2018-09-20T02:03:39.999Z,101048.83
2018-09-20T02:03:51.744Z,101054.98
2018-09-20T02:04:03.486Z,101050.27
2018-09-20T02:04:15.263Z,101048.44
2018-09-20T02:04:27.029Z,101047.52
2018-09-20T02:04:38.782Z,101055.89
2018-09-20T02:04:50.554Z,101052.75
2018-09-20T02:05:02.308Z,101052.89
2018-09-20T02:05:14.062Z,101045.04
2018-09-20T02:05:26.080Z,101042.81
2018-09-20T02:05:37.840Z,101052.89
2018-09-20T02:05:49.596Z,101045.82
2018-09-20T02:06:01.379Z,101042.29
2018-09-20T02:06:13.130Z,101057.20
2018-09-20T02:06:25.062Z,101046.21
2018-09-20T02:06:36.810Z,101044.13
2018-09-20T02:06:48.567Z,101051.97
2018-09-20T02:07:00.325Z,101049.36
2018-09-20T02:07:12.084Z,101046.73
2018-09-20T02:07:23.946Z,101045.43
2018-09-20T02:07:35.690Z,101047.13
2018-09-20T02:07:47.443Z,101050.66
2018-09-20T02:07:59.209Z,101049.75
2018-09-20T02:08:10.960Z,101051.05
2018-09-20T02:08:22.712Z,101051.97
2018-09-20T02:08:34.905Z,101042.29
2018-09-20T02:08:46.650Z,101045.82
2018-09-20T02:08:58.419Z,101050.53
2018-09-20T02:09:11.043Z,101051.97
2018-09-20T02:09:22.820Z,101045.82
2018-09-20T02:09:34.568Z,101049.36
2018-09-20T02:09:46.341Z,101048.05
2018-09-20T02:09:58.094Z,101048.05
2018-09-20T02:10:09.851Z,101044.91
2018-09-20T02:10:21.592Z,101051.05
2018-09-20T02:10:33.354Z,101047.13
2018-09-20T02:10:45.088Z,101058.13
2018-09-20T02:10:56.849Z,101054.20
2018-09-20T02:11:08.595Z,101047.13
2018-09-20T02:11:20.338Z,101053.28
2018-09-20T02:11:32.102Z,101049.75
2018-09-20T02:11:43.863Z,101053.28
2018-09-20T02:11:55.600Z,101049.75
2018-09-20T02:12:07.348Z,101049.36
2018-09-20T02:12:19.274Z,101041.11
2018-09-20T02:12:31.042Z,101044.52
2018-09-20T02:12:42.799Z,101044.13
2018-09-20T02:12:54.540Z,101051.97
2018-09-20T02:13:06.295Z,101048.44
2018-09-20T02:13:18.071Z,101047.13
2018-09-20T02:13:29.841Z,101052.36
2018-09-20T02:13:41.600Z,101046.60
2018-09-20T02:13:53.374Z,101046.21
2018-09-20T02:14:05.645Z,101045.82
2018-09-20T02:14:17.400Z,101041.90
2018-09-20T02:14:29.172Z,101049.75
2018-09-20T02:14:40.923Z,101051.05
2018-09-20T02:14:52.691Z,101049.75
2018-09-20T02:15:04.459Z,101050.66
2018-09-20T02:15:16.199Z,101049.75
2018-09-20T02:15:27.968Z,101047.13
2018-09-20T02:15:39.734Z,101052.50
2018-09-20T02:15:51.488Z,101049.36
2018-09-20T02:16:03.242Z,101054.98
2018-09-20T02:16:15.003Z,101049.75
2018-09-20T02:16:26.763Z,101049.36
2018-09-20T02:16:38.509Z,101053.28
2018-09-20T02:16:50.260Z,101057.06
2018-09-20T02:17:02.019Z,101064.14
2018-09-20T02:17:13.787Z,101044.52
2018-09-20T02:17:25.544Z,101054.98
2018-09-20T02:17:37.288Z,101050.53
2018-09-20T02:17:49.060Z,101046.21
2018-09-20T02:18:00.808Z,101049.75
2018-09-20T02:18:12.578Z,101048.83
2018-09-20T02:18:24.317Z,101054.20
2018-09-20T02:18:36.186Z,101047.13
2018-09-20T02:18:47.940Z,101053.28
2018-09-20T02:18:59.690Z,101046.73
2018-09-20T02:19:11.467Z,101049.75
2018-09-20T02:19:23.240Z,101056.28
2018-09-20T02:19:35.019Z,101049.36