createdAt,value
2023-02-11T00:00:18.912Z,5.57143
2023-02-11T00:01:18.943Z,5.57143
2023-02-11T00:02:19.000Z,5.57143
2023-02-11T00:03:19.052Z,5.57143
2023-02-11T00:04:19.051Z,5.57143
2023-02-11T00:05:19.077Z,5.57143
2023-02-11T00:06:19.103Z,5.57143
2023-02-11T00:07:19.131Z,5.57143
2023-02-11T00:08:19.169Z,5.57143
2023-02-11T00:09:19.192Z,5.57143
2023-02-11T00:10:19.231Z,5.57143
2023-02-11T00:11:19.254Z,5.57143
2023-02-11T00:12:19.288Z,5.57143
2023-02-11T00:13:19.322Z,5.57143
2023-02-11T00:14:19.359Z,5.57143
2023-02-11T00:15:19.394Z,5.57143
2023-02-11T00:16:19.486Z,5.57143
2023-02-11T00:17:19.496Z,5.57143
2023-02-11T00:18:19.496Z,5.64286
2023-02-11T00:19:19.536Z,5.64286
2023-02-11T00:20:19.574Z,5.64286
2023-02-11T00:21:19.604Z,5.71429
2023-02-11T00:22:19.639Z,5.71429
2023-02-11T00:23:19.673Z,5.78571
2023-02-11T00:24:19.693Z,5.78571
2023-02-11T00:25:19.723Z,5.78571
2023-02-11T00:26:19.765Z,5.85714
2023-02-11T00:27:19.801Z,5.85714
2023-02-11T00:28:19.873Z,5.85714
2023-02-11T00:29:19.905Z,5.85714
2023-02-11T00:30:19.905Z,5.85714
2023-02-11T00:31:20.089Z,5.92857
2023-02-11T00:32:19.970Z,5.92857
2023-02-11T00:33:20.005Z,5.92857
2023-02-11T00:34:20.042Z,6
2023-02-11T00:35:20.071Z,6
2023-02-11T00:36:20.112Z,6
2023-02-11T00:37:20.159Z,6.07143
2023-02-11T00:38:20.168Z,6.07143
2023-02-11T00:39:20.204Z,6.07143
2023-02-11T00:40:20.247Z,6.07143
2023-02-11T00:41:20.271Z,6.07143
2023-02-11T00:42:20.318Z,6.14286
2023-02-11T00:43:20.351Z,6.14286
2023-02-11T00:44:20.388Z,6.14286
2023-02-11T00:45:20.413Z,6.21429
2023-02-11T00:46:20.582Z,6.21429
2023-02-11T00:47:20.486Z,6.21429
2023-02-11T00:48:20.516Z,6.21429
2023-02-11T00:49:20.580Z,6.28571
2023-02-11T00:50:20.587Z,6.28571
2023-02-11T00:51:20.596Z,6.28571
2023-02-11T00:52:20.671Z,6.28571
2023-02-11T00:53:20.666Z,6.28571
2023-02-11T00:54:20.718Z,6.35714
2023-02-11T00:55:20.727Z,6.35714
2023-02-11T00:56:20.769Z,6.35714
2023-02-11T00:57:20.805Z,6.35714
2023-02-11T00:58:20.833Z,6.35714
2023-02-11T00:59:20.875Z,6.42857
2023-02-11T01:00:20.890Z,6.42857
2023-02-11T01:01:20.978Z,6.42857
2023-02-11T01:02:20.959Z,6.5
2023-02-11T01:03:21.000Z,6.5
2023-02-11T01:04:21.042Z,6.5
2023-02-11T01:05:21.160Z,6.5
2023-02-11T01:06:21.133Z,6.5
2023-02-11T01:07:21.142Z,6.5
2023-02-11T01:08:21.171Z,6.5
2023-02-11T01:09:21.203Z,6.5
2023-02-11T01:10:21.242Z,6.57143
2023-02-11T01:11:21.278Z,6.57143
2023-02-11T01:12:21.298Z,6.57143
2023-02-11T01:13:21.341Z,6.57143
2023-02-11T01:14:21.374Z,6.57143
2023-02-11T01:15:21.403Z,6.57143
2023-02-11T01:16:21.510Z,6.57143
2023-02-11T01:17:21.456Z,6.57143
2023-02-11T01:18:21.487Z,6.57143
2023-02-11T01:19:21.730Z,6.64286
2023-02-11T01:20:21.551Z,6.64286
2023-02-11T01:21:21.592Z,6.64286
2023-02-11T01:22:21.609Z,6.64286
2023-02-11T01:23:21.648Z,6.64286
2023-02-11T01:24:21.674Z,6.64286
2023-02-11T01:25:21.701Z,6.64286
2023-02-11T01:26:21.754Z,6.64286
2023-02-11T01:27:21.812Z,6.64286
2023-02-11T01:28:21.885Z,6.64286
2023-02-11T01:29:21.832Z,6.64286
2023-02-11T01:30:21.873Z,6.64286
2023-02-11T01:31:21.960Z,6.64286
2023-02-11T01:32:21.942Z,6.64286
2023-02-11T01:33:21.977Z,6.64286
2023-02-11T01:34:22.018Z,6.64286
2023-02-11T01:35:22.044Z,6.64286
2023-02-11T01:36:22.071Z,6.71429
2023-02-11T01:37:22.106Z,6.71429
2023-02-11T01:38:22.137Z,6.71429
2023-02-11T01:39:22.206Z,6.71429
2023-02-11T01:40:22.200Z,6.71429
2023-02-11T01:41:22.237Z,6.71429
2023-02-11T01:42:22.283Z,6.71429
2023-02-11T01:43:22.319Z,6.71429
2023-02-11T01:44:22.342Z,6.71429
2023-02-11T01:45:22.376Z,6.71429
2023-02-11T01:46:22.457Z,6.71429
2023-02-11T01:47:22.446Z,6.71429
2023-02-11T01:48:22.487Z,6.71429
2023-02-11T01:49:22.661Z,6.78571
2023-02-11T01:50:22.564Z,6.78571
2023-02-11T01:51:22.600Z,6.78571
2023-02-11T01:52:22.622Z,6.78571
2023-02-11T01:53:22.651Z,6.71429
2023-02-11T01:54:22.689Z,6.71429
2023-02-11T01:55:22.715Z,6.71429
2023-02-11T01:56:22.751Z,6.71429
2023-02-11T01:57:22.821Z,6.71429
2023-02-11T01:58:22.817Z,6.71429
2023-02-11T01:59:22.849Z,6.71429
2023-02-11T02:00:22.883Z,6.71429
2023-02-11T02:01:22.924Z,6.78571
2023-02-11T02:02:22.950Z,6.78571
2023-02-11T02:03:23.006Z,6.78571
2023-02-11T02:04:22.998Z,6.78571
2023-02-11T02:05:23.039Z,6.78571
2023-02-11T02:06:23.073Z,6.78571
2023-02-11T02:07:23.113Z,6.78571
2023-02-11T02:08:23.142Z,6.78571
2023-02-11T02:09:23.180Z,6.78571
2023-02-11T02:10:23.204Z,6.78571
2023-02-11T02:11:23.232Z,6.78571
2023-02-11T02:12:23.264Z,6.78571
2023-02-11T02:13:23.307Z,6.78571
2023-02-11T02:14:23.340Z,6.78571
2023-02-11T02:15:23.375Z,6.78571
2023-02-11T02:16:23.494Z,6.78571
2023-02-11T02:17:23.436Z,6.78571
2023-02-11T02:18:23.478Z,6.78571
2023-02-11T02:19:23.509Z,6.85714
2023-02-11T02:20:23.537Z,6.85714
2023-02-11T02:21:23.581Z,6.85714
2023-02-11T02:22:23.612Z,6.85714
2023-02-11T02:23:23.659Z,6.85714
2023-02-11T02:24:23.689Z,6.85714
2023-02-11T02:25:23.720Z,6.85714
2023-02-11T02:26:23.747Z,6.85714
2023-02-11T02:27:23.813Z,6.92857
2023-02-11T02:28:23.880Z,6.92857
2023-02-11T02:29:23.846Z,6.92857
2023-02-11T02:30:23.943Z,6.92857
2023-02-11T02:31:23.968Z,6.92857
2023-02-11T02:32:23.966Z,6.92857
2023-02-11T02:33:23.990Z,7
2023-02-11T02:34:24.020Z,7
2023-02-11T02:35:24.041Z,7
2023-02-11T02:36:24.088Z,7
2023-02-11T02:37:24.115Z,7
2023-02-11T02:38:24.130Z,7
2023-02-11T02:39:24.158Z,7
2023-02-11T02:40:24.182Z,7
2023-02-11T02:41:24.239Z,7
2023-02-11T02:42:24.269Z,7
2023-02-11T02:43:24.297Z,7
2023-02-11T02:44:24.338Z,7
2023-02-11T02:45:24.369Z,7
2023-02-11T02:46:24.455Z,7
2023-02-11T02:47:24.444Z,7
2023-02-11T02:48:24.466Z,7
2023-02-11T02:49:24.507Z,7
2023-02-11T02:50:24.558Z,7.07143
2023-02-11T02:51:24.575Z,7.07143
2023-02-11T02:52:24.599Z,7.07143
2023-02-11T02:53:24.638Z,7.07143
2023-02-11T02:54:24.672Z,7.07143
2023-02-11T02:55:24.708Z,7.07143
2023-02-11T02:56:24.732Z,7.07143
2023-02-11T02:57:24.776Z,7.07143
2023-02-11T02:58:24.811Z,7.07143
2023-02-11T02:59:24.840Z,7.07143
2023-02-11T03:00:24.899Z,7.07143
2023-02-11T03:01:24.920Z,7.07143
2023-02-11T03:02:24.960Z,7.07143
2023-02-11T03:03:25.052Z,7.07143
2023-02-11T03:04:25.018Z,7.07143
2023-02-11T03:05:25.058Z,7.07143
2023-02-11T03:06:25.083Z,7.07143
2023-02-11T03:07:25.134Z,7.07143
2023-02-11T03:08:25.167Z,7.07143
2023-02-11T03:09:25.224Z,7.14286
2023-02-11T03:10:25.228Z,7.14286
2023-02-11T03:11:25.252Z,7.14286
2023-02-11T03:12:25.287Z,7.14286
2023-02-11T03:13:25.326Z,7.14286
2023-02-11T03:14:25.375Z,7.14286
2023-02-11T03:15:25.397Z,7.14286
2023-02-11T03:16:25.465Z,7.14286
2023-02-11T03:17:25.460Z,7.14286
2023-02-11T03:18:25.503Z,7.14286
2023-02-11T03:19:25.530Z,7.14286
2023-02-11T03:20:25.558Z,7.14286
2023-02-11T03:21:25.596Z,7.14286
2023-02-11T03:22:25.629Z,7.14286
2023-02-11T03:23:25.673Z,7.14286
2023-02-11T03:24:25.702Z,7.14286
2023-02-11T03:25:25.739Z,7.14286
2023-02-11T03:26:25.775Z,7.14286
2023-02-11T03:27:25.808Z,7.14286
2023-02-11T03:28:25.877Z,7.14286
2023-02-11T03:29:25.881Z,7.14286
2023-02-11T03:30:25.924Z,7.14286
2023-02-11T03:31:26.031Z,7.14286
2023-02-11T03:32:26.000Z,7.14286
2023-02-11T03:33:26.016Z,7.21429
2023-02-11T03:34:26.053Z,7.21429
2023-02-11T03:35:26.090Z,7.21429
2023-02-11T03:36:26.113Z,7.21429
2023-02-11T03:37:26.153Z,7.21429
2023-02-11T03:38:26.198Z,7.21429
2023-02-11T03:39:26.214Z,7.14286
2023-02-11T03:40:26.273Z,7.14286
2023-02-11T03:41:26.292Z,7.14286
2023-02-11T03:42:26.308Z,7.21429
2023-02-11T03:43:26.357Z,7.14286
2023-02-11T03:44:26.381Z,7.14286
2023-02-11T03:45:26.488Z,7.14286
2023-02-11T03:46:26.454Z,7.14286
2023-02-11T03:47:26.488Z,7.21429
2023-02-11T03:48:26.519Z,7.21429
2023-02-11T03:49:26.549Z,7.21429
2023-02-11T03:50:26.573Z,7.21429
2023-02-11T03:51:26.608Z,7.21429
2023-02-11T03:52:26.661Z,7.21429
2023-02-11T03:53:26.692Z,7.21429
2023-02-11T03:54:26.732Z,7.21429
2023-02-11T03:55:26.764Z,7.21429
2023-02-11T03:56:26.796Z,7.21429
2023-02-11T03:57:26.833Z,7.21429
2023-02-11T03:58:26.868Z,7.21429
2023-02-11T03:59:26.904Z,7.21429
2023-02-11T04:00:26.934Z,7.21429
2023-02-11T04:01:27.069Z,7.21429
2023-02-11T04:02:27.019Z,7.21429
2023-02-11T04:03:27.088Z,7.21429
2023-02-11T04:04:27.079Z,7.21429
2023-02-11T04:05:27.120Z,7.21429
2023-02-11T04:06:27.146Z,7.21429
2023-02-11T04:07:27.201Z,7.21429
2023-02-11T04:08:27.227Z,7.21429
2023-02-11T04:09:27.265Z,7.21429
2023-02-11T04:10:27.301Z,7.21429
2023-02-11T04:11:27.396Z,7.21429
2023-02-11T04:12:27.381Z,7.21429
2023-02-11T04:13:27.423Z,7.21429
2023-02-11T04:14:27.453Z,7.28571
2023-02-11T04:15:27.495Z,7.21429
2023-02-11T04:16:27.617Z,7.21429
2023-02-11T04:17:27.561Z,7.21429
2023-02-11T04:18:27.600Z,7.28571
2023-02-11T04:19:27.636Z,7.21429
2023-02-11T04:20:27.699Z,7.21429
2023-02-11T04:21:27.699Z,7.21429
2023-02-11T04:22:27.747Z,7.28571
2023-02-11T04:23:27.777Z,7.28571
2023-02-11T04:24:27.810Z,7.28571
2023-02-11T04:25:27.864Z,7.28571
2023-02-11T04:26:27.878Z,7.28571
2023-02-11T04:27:27.910Z,7.28571
2023-02-11T04:28:28.016Z,7.28571
2023-02-11T04:29:27.990Z,7.28571
2023-02-11T04:30:28.058Z,7.28571
2023-02-11T04:31:28.182Z,7.28571
2023-02-11T04:32:28.104Z,7.28571
2023-02-11T04:33:28.127Z,7.28571
2023-02-11T04:34:28.171Z,7.28571
2023-02-11T04:35:28.199Z,7.35714
2023-02-11T04:36:28.243Z,7.28571
2023-02-11T04:37:28.271Z,7.35714
2023-02-11T04:38:28.324Z,7.35714
2023-02-11T04:39:28.344Z,7.35714
2023-02-11T04:40:28.381Z,7.35714
2023-02-11T04:41:28.417Z,7.35714
2023-02-11T04:42:28.467Z,7.35714
2023-02-11T04:43:28.496Z,7.35714
2023-02-11T04:44:28.520Z,7.35714
2023-02-11T04:45:28.558Z,7.28571
2023-02-11T04:46:28.639Z,7.35714
2023-02-11T04:47:28.608Z,7.28571
2023-02-11T04:48:28.653Z,7.28571
2023-02-11T04:49:28.686Z,7.35714
2023-02-11T04:50:28.714Z,7.35714
2023-02-11T04:51:28.749Z,7.35714
2023-02-11T04:52:28.774Z,7.35714
2023-02-11T04:53:28.837Z,7.35714
2023-02-11T04:54:28.853Z,7.35714
2023-02-11T04:55:28.883Z,7.35714
2023-02-11T04:56:28.915Z,7.35714
2023-02-11T04:57:28.951Z,7.35714
2023-02-11T04:58:28.992Z,7.35714
2023-02-11T04:59:29.025Z,7.35714
2023-02-11T05:00:29.062Z,7.35714
2023-02-11T05:01:29.144Z,7.35714
2023-02-11T05:02:29.126Z,7.35714
2023-02-11T05:03:29.162Z,7.35714
2023-02-11T05:04:29.292Z,7.35714
2023-02-11T05:05:29.228Z,7.35714
2023-02-11T05:06:29.260Z,7.35714
2023-02-11T05:07:29.282Z,7.35714
2023-02-11T05:08:29.330Z,7.35714
2023-02-11T05:09:29.373Z,7.28571
2023-02-11T05:10:29.410Z,7.35714
2023-02-11T05:11:29.431Z,7.28571
2023-02-11T05:12:29.462Z,7.28571
2023-02-11T05:13:29.495Z,7.28571
2023-02-11T05:14:29.527Z,7.28571
2023-02-11T05:15:29.554Z,7.28571
2023-02-11T05:16:29.649Z,7.28571
2023-02-11T05:17:29.622Z,7.28571
2023-02-11T05:18:29.666Z,7.28571
2023-02-11T05:19:29.700Z,7.28571
2023-02-11T05:20:29.734Z,7.28571
2023-02-11T05:21:29.766Z,7.28571
2023-02-11T05:22:29.796Z,7.28571
2023-02-11T05:23:29.830Z,7.28571
2023-02-11T05:24:29.866Z,7.28571
2023-02-11T05:25:29.892Z,7.28571
2023-02-11T05:26:29.923Z,7.28571
2023-02-11T05:27:29.949Z,7.35714
2023-02-11T05:28:30.067Z,7.28571
2023-02-11T05:29:30.022Z,7.35714
2023-02-11T05:30:30.134Z,7.35714
2023-02-11T05:31:30.082Z,7.35714
2023-02-11T05:32:30.115Z,7.28571
2023-02-11T05:33:30.150Z,7.28571
2023-02-11T05:34:30.193Z,7.28571
2023-02-11T05:35:30.257Z,7.28571
2023-02-11T05:36:33.274Z,7.28571
2023-02-11T05:37:30.333Z,7.28571
2023-02-11T05:38:30.319Z,7.28571
2023-02-11T05:39:30.350Z,7.28571
2023-02-11T05:40:30.389Z,7.28571
2023-02-11T05:41:30.424Z,7.28571
2023-02-11T05:42:30.452Z,7.28571
2023-02-11T05:43:30.492Z,7.28571
2023-02-11T05:44:30.533Z,7.28571
2023-02-11T05:45:30.565Z,7.28571
2023-02-11T05:46:30.658Z,7.28571
2023-02-11T05:47:30.635Z,7.28571
2023-02-11T05:48:30.668Z,7.28571
2023-02-11T05:49:30.716Z,7.28571
2023-02-11T05:50:30.746Z,7.28571
2023-02-11T05:51:30.776Z,7.28571
2023-02-11T05:52:30.819Z,7.28571
2023-02-11T05:53:30.856Z,7.28571
2023-02-11T05:54:30.886Z,7.28571
2023-02-11T05:55:30.918Z,7.28571
2023-02-11T05:56:30.953Z,7.28571
2023-02-11T05:57:30.984Z,7.28571
2023-02-11T05:58:31.014Z,7.28571
2023-02-11T05:59:31.038Z,7.28571
2023-02-11T06:00:31.077Z,7.28571
2023-02-11T06:01:31.112Z,7.35714
2023-02-11T06:02:31.175Z,7.35714
2023-02-11T06:03:31.213Z,7.35714
2023-02-11T06:04:31.219Z,7.35714
2023-02-11T06:05:31.264Z,7.35714
2023-02-11T06:06:31.289Z,7.35714
2023-02-11T06:07:31.331Z,7.35714
2023-02-11T06:08:31.361Z,7.35714
2023-02-11T06:09:31.400Z,7.35714
2023-02-11T06:10:31.422Z,7.35714
2023-02-11T06:11:31.471Z,7.35714
2023-02-11T06:12:31.503Z,7.35714
2023-02-11T06:13:31.545Z,7.35714
2023-02-11T06:14:31.566Z,7.35714
2023-02-11T06:15:31.602Z,7.35714
2023-02-11T06:16:31.744Z,7.42857
2023-02-11T06:17:31.689Z,7.42857
2023-02-11T06:18:31.695Z,7.42857
2023-02-11T06:19:31.736Z,7.42857
2023-02-11T06:20:31.767Z,7.42857
2023-02-11T06:21:43.028Z,7.42857
2023-02-11T06:22:31.841Z,7.42857
2023-02-11T06:23:31.870Z,7.42857
2023-02-11T06:25:31.927Z,7.42857
2023-02-11T06:26:31.963Z,7.42857
2023-02-11T06:27:31.998Z,7.42857
2023-02-11T06:28:32.096Z,7.42857
2023-02-11T06:29:32.067Z,7.42857
2023-02-11T06:30:32.104Z,7.42857
2023-02-11T06:31:32.274Z,7.42857
2023-02-11T06:32:43.250Z,7.42857
2023-02-11T06:33:32.225Z,7.42857
2023-02-11T06:34:32.246Z,7.42857
2023-02-11T06:35:32.277Z,7.5
2023-02-11T06:36:32.305Z,7.5
2023-02-11T06:37:32.346Z,7.5
2023-02-11T06:38:32.374Z,7.5
2023-02-11T06:39:32.406Z,7.5
2023-02-11T06:40:32.448Z,7.5
2023-02-11T06:41:32.474Z,7.5
2023-02-11T06:42:32.528Z,7.5
2023-02-11T06:43:32.554Z,7.5
2023-02-11T06:44:32.580Z,7.5
2023-02-11T06:45:32.625Z,7.5
2023-02-11T06:46:32.722Z,7.5
2023-02-11T06:47:32.674Z,7.57143
2023-02-11T06:48:32.709Z,7.57143
2023-02-11T06:49:32.741Z,7.57143
2023-02-11T06:50:32.776Z,7.57143
2023-02-11T06:51:32.813Z,7.57143
2023-02-11T06:52:32.847Z,7.57143
2023-02-11T06:53:32.886Z,7.57143
2023-02-11T06:54:32.920Z,7.64286
2023-02-11T06:55:32.960Z,7.64286
2023-02-11T06:56:32.993Z,7.64286
2023-02-11T06:57:33.026Z,7.64286
2023-02-11T06:58:33.065Z,7.64286
2023-02-11T06:59:33.093Z,7.64286
2023-02-11T07:00:33.129Z,7.64286
2023-02-11T07:01:33.177Z,7.71429
2023-02-11T07:02:33.212Z,7.71429
2023-02-11T07:03:33.228Z,7.71429
2023-02-11T07:04:33.258Z,7.71429
2023-02-11T07:05:33.292Z,7.71429
2023-02-11T07:06:33.336Z,7.71429
2023-02-11T07:07:34.211Z,7.71429
2023-02-11T07:08:33.400Z,7.71429
2023-02-11T07:09:33.425Z,7.78571
2023-02-11T07:10:33.464Z,7.78571
2023-02-11T07:11:33.503Z,7.78571
2023-02-11T07:12:33.544Z,7.78571
2023-02-11T07:13:33.581Z,7.78571
2023-02-11T07:14:33.610Z,7.85714
2023-02-11T07:15:33.639Z,7.85714
2023-02-11T07:16:33.735Z,7.85714
2023-02-11T07:17:33.709Z,7.85714
2023-02-11T07:18:33.739Z,7.85714
2023-02-11T07:19:33.802Z,7.85714
2023-02-11T07:20:33.819Z,7.85714
2023-02-11T07:21:33.856Z,7.85714
2023-02-11T07:22:33.898Z,7.92857
2023-02-11T07:23:33.929Z,7.92857
2023-02-11T07:24:33.970Z,7.92857
2023-02-11T07:25:33.995Z,7.92857
2023-02-11T07:26:34.028Z,8
2023-02-11T07:27:34.083Z,8
2023-02-11T07:28:34.188Z,8
2023-02-11T07:29:34.139Z,8
2023-02-11T07:30:34.185Z,8.07143
2023-02-11T07:31:34.287Z,8.07143
2023-02-11T07:32:34.230Z,8.07143
2023-02-11T07:33:34.261Z,8.07143
2023-02-11T07:34:34.392Z,8.14286
2023-02-11T07:35:34.344Z,8.14286
2023-02-11T07:36:34.375Z,8.14286
2023-02-11T07:37:34.409Z,8.14286
2023-02-11T07:38:34.448Z,8.21429
2023-02-11T07:39:34.480Z,8.21429
2023-02-11T07:40:34.509Z,8.21429
2023-02-11T07:41:37.645Z,8.21429
2023-02-11T07:42:34.577Z,8.28571
2023-02-11T07:43:34.623Z,8.28571
2023-02-11T07:44:34.643Z,8.28571
2023-02-11T07:45:34.688Z,8.28571
2023-02-11T07:46:34.813Z,8.28571
2023-02-11T07:47:34.758Z,8.28571
2023-02-11T07:48:34.787Z,8.35714
2023-02-11T07:49:34.837Z,8.35714
2023-02-11T07:50:34.840Z,8.35714
2023-02-11T07:51:34.867Z,8.35714
2023-02-11T07:52:34.903Z,8.42857
2023-02-11T07:53:34.986Z,8.35714
2023-02-11T07:54:34.966Z,8.35714
2023-02-11T07:55:35.013Z,8.42857
2023-02-11T07:56:35.060Z,8.42857
2023-02-11T07:57:35.079Z,8.42857
2023-02-11T07:58:35.104Z,8.42857
2023-02-11T07:59:35.137Z,8.42857
2023-02-11T08:00:35.217Z,8.42857
2023-02-11T08:01:35.216Z,8.42857
2023-02-11T08:02:35.331Z,8.42857
2023-02-11T08:03:35.285Z,8.42857
2023-02-11T08:04:35.310Z,8.42857
2023-02-11T08:05:35.355Z,8.42857
2023-02-11T08:06:35.389Z,8.42857
2023-02-11T08:07:35.428Z,8.42857
2023-02-11T08:08:35.460Z,8.42857
2023-02-11T08:09:35.496Z,8.42857
2023-02-11T08:10:35.524Z,8.42857
2023-02-11T08:11:35.564Z,8.42857
2023-02-11T08:12:35.609Z,8.42857
2023-02-11T08:13:35.638Z,8.42857
2023-02-11T08:14:35.675Z,8.42857
2023-02-11T08:15:35.706Z,8.42857
2023-02-11T08:16:35.784Z,8.42857
2023-02-11T08:17:35.779Z,8.42857
2023-02-11T08:18:35.813Z,8.42857
2023-02-11T08:19:35.835Z,8.42857
2023-02-11T08:20:35.889Z,8.5
2023-02-11T08:21:35.918Z,8.5
2023-02-11T08:22:35.946Z,8.5
2023-02-11T08:23:35.981Z,8.5
2023-02-11T08:24:36.019Z,8.5
2023-02-11T08:25:36.056Z,8.5
2023-02-11T08:26:36.101Z,8.5
2023-02-11T08:27:36.119Z,8.5
2023-02-11T08:28:36.346Z,8.5
2023-02-11T08:29:36.182Z,8.5
2023-02-11T08:30:36.230Z,8.5
2023-02-11T08:31:36.406Z,8.5
2023-02-11T08:32:36.281Z,8.5
2023-02-11T08:33:36.321Z,8.5
2023-02-11T08:34:36.349Z,8.5
2023-02-11T08:35:36.400Z,8.5
2023-02-11T08:36:36.421Z,8.5
2023-02-11T08:37:36.460Z,8.5
2023-02-11T08:38:36.490Z,8.5
2023-02-11T08:39:36.525Z,8.5
2023-02-11T08:40:36.566Z,8.5
2023-02-11T08:41:36.597Z,8.5
2023-02-11T08:42:36.628Z,8.5
2023-02-11T08:43:36.668Z,8.5
2023-02-11T08:44:36.706Z,8.5
2023-02-11T08:45:36.737Z,8.5
2023-02-11T08:46:36.772Z,8.5
2023-02-11T08:47:36.806Z,8.5
2023-02-11T08:48:36.835Z,8.5
2023-02-11T08:49:36.871Z,8.5
2023-02-11T08:50:36.908Z,8.5
2023-02-11T08:51:36.946Z,8.5
2023-02-11T08:52:36.978Z,8.5
2023-02-11T08:53:37.044Z,8.5
2023-02-11T08:54:37.062Z,8.5
2023-02-11T08:55:37.100Z,8.5
2023-02-11T08:56:37.140Z,8.5
2023-02-11T08:57:37.174Z,8.5
2023-02-11T08:58:37.199Z,8.5
2023-02-11T08:59:37.237Z,8.57143
2023-02-11T09:00:37.268Z,8.57143
2023-02-11T09:01:37.338Z,8.57143
2023-02-11T09:02:37.524Z,8.57143
2023-02-11T09:03:37.380Z,8.57143
2023-02-11T09:04:37.409Z,8.64286
2023-02-11T09:05:37.444Z,8.64286
2023-02-11T09:06:37.478Z,8.64286
2023-02-11T09:07:37.532Z,8.64286
2023-02-11T09:08:37.560Z,8.64286
2023-02-11T09:09:37.621Z,8.64286
2023-02-11T09:10:37.638Z,8.64286
2023-02-11T09:11:37.673Z,8.64286
2023-02-11T09:12:37.729Z,8.64286
2023-02-11T09:13:37.742Z,8.64286
2023-02-11T09:14:37.773Z,8.64286
2023-02-11T09:15:37.821Z,8.71429
2023-02-11T09:16:37.876Z,8.71429
2023-02-11T09:17:37.883Z,8.71429
2023-02-11T09:18:37.902Z,8.71429
2023-02-11T09:19:37.933Z,8.71429
2023-02-11T09:20:37.969Z,8.71429
2023-02-11T09:21:38.009Z,8.71429
2023-02-11T09:22:38.045Z,8.71429
2023-02-11T09:23:38.073Z,8.71429
2023-02-11T09:24:38.117Z,8.71429
2023-02-11T09:25:38.152Z,8.71429
2023-02-11T09:26:38.176Z,8.71429
2023-02-11T09:27:38.219Z,8.78571
2023-02-11T09:28:38.263Z,8.78571
2023-02-11T09:29:38.281Z,8.78571
2023-02-11T09:30:38.368Z,8.78571
2023-02-11T09:31:38.582Z,8.78571
2023-02-11T09:32:38.399Z,8.78571
2023-02-11T09:33:38.422Z,8.78571
2023-02-11T09:34:38.449Z,8.85714
2023-02-11T09:35:38.489Z,8.85714
2023-02-11T09:36:38.537Z,8.85714
2023-02-11T09:37:38.548Z,8.85714
2023-02-11T09:38:38.578Z,8.85714
2023-02-11T09:39:38.618Z,8.85714
2023-02-11T09:40:38.658Z,8.85714
2023-02-11T09:41:38.679Z,8.85714
2023-02-11T09:42:38.719Z,8.85714
2023-02-11T09:43:38.768Z,8.85714
2023-02-11T09:44:38.786Z,8.92857
2023-02-11T09:45:38.825Z,8.92857
2023-02-11T09:46:38.846Z,8.92857
2023-02-11T09:47:38.885Z,8.92857
2023-02-11T09:48:38.915Z,8.92857
2023-02-11T09:49:38.957Z,9
2023-02-11T09:50:38.990Z,9
2023-02-11T09:51:39.040Z,9
2023-02-11T09:52:39.054Z,9
2023-02-11T09:53:39.083Z,9
2023-02-11T09:54:39.115Z,9
2023-02-11T09:55:39.158Z,9.07143
2023-02-11T09:56:39.170Z,9.07143
2023-02-11T09:57:39.202Z,9.07143
2023-02-11T09:58:39.252Z,9.07143
2023-02-11T09:59:39.280Z,9.07143
2023-02-11T10:00:39.304Z,9.07143
2023-02-11T10:01:39.409Z,9.07143
2023-02-11T10:02:39.384Z,9.07143
2023-02-11T10:03:39.417Z,9.07143
2023-02-11T10:04:39.593Z,9.07143
2023-02-11T10:05:39.483Z,9.07143
2023-02-11T10:06:39.513Z,9.07143
2023-02-11T10:07:39.546Z,9.07143
2023-02-11T10:08:39.592Z,9.07143
2023-02-11T10:09:39.628Z,9.07143
2023-02-11T10:10:39.659Z,9.14286
2023-02-11T10:11:39.701Z,9.14286
2023-02-11T10:12:39.730Z,9.14286
2023-02-11T10:13:42.399Z,9.14286
2023-02-11T10:14:39.797Z,9.14286
2023-02-11T10:15:39.873Z,9.14286
2023-02-11T10:16:39.862Z,9.14286
2023-02-11T10:17:39.899Z,9.14286
2023-02-11T10:18:39.935Z,9.14286
2023-02-11T10:19:39.992Z,9.14286
2023-02-11T10:20:40.007Z,9.14286
2023-02-11T10:21:40.046Z,9.14286
2023-02-11T10:22:40.066Z,9.14286
2023-02-11T10:23:40.107Z,9.14286
2023-02-11T10:24:40.136Z,9.14286
2023-02-11T10:25:40.179Z,9.14286
2023-02-11T10:26:40.211Z,9.14286
2023-02-11T10:27:40.260Z,9.14286
2023-02-11T10:28:40.395Z,9.14286
2023-02-11T10:29:40.325Z,9.14286
2023-02-11T10:30:40.382Z,9.14286
2023-02-11T10:31:40.504Z,9.14286
2023-02-11T10:32:40.426Z,9.14286
2023-02-11T10:33:40.467Z,9.14286
2023-02-11T10:34:40.482Z,9.21429
2023-02-11T10:35:40.525Z,9.21429
2023-02-11T10:36:40.566Z,9.21429
2023-02-11T10:37:42.977Z,9.21429
2023-02-11T10:38:40.632Z,9.21429
2023-02-11T10:39:40.651Z,9.21429
2023-02-11T10:40:40.691Z,9.21429
2023-02-11T10:41:40.718Z,9.21429
2023-02-11T10:42:40.744Z,9.21429
2023-02-11T10:43:40.782Z,9.21429
2023-02-11T10:44:40.808Z,9.21429
2023-02-11T10:45:40.846Z,9.21429
2023-02-11T10:46:40.974Z,9.28571
2023-02-11T10:47:40.910Z,9.28571
2023-02-11T10:48:40.946Z,9.28571
2023-02-11T10:49:40.996Z,9.28571
2023-02-11T10:50:41.025Z,9.28571
2023-02-11T10:51:41.045Z,9.28571
2023-02-11T10:52:41.077Z,9.28571
2023-02-11T10:53:41.120Z,9.28571
2023-02-11T10:54:41.158Z,9.35714
2023-02-11T10:55:41.172Z,9.35714
2023-02-11T10:56:41.211Z,9.35714
2023-02-11T10:57:41.245Z,9.35714
2023-02-11T10:58:41.276Z,9.35714
2023-02-11T10:59:41.314Z,9.42857
2023-02-11T11:00:41.396Z,9.42857
2023-02-11T11:01:41.442Z,9.42857
2023-02-11T11:02:41.427Z,9.42857
2023-02-11T11:03:41.439Z,9.42857
2023-02-11T11:04:41.572Z,9.42857
2023-02-11T11:05:41.509Z,9.42857
2023-02-11T11:06:41.549Z,9.42857
2023-02-11T11:07:41.613Z,9.42857
2023-02-11T11:08:41.622Z,9.42857
2023-02-11T11:09:41.660Z,9.42857
2023-02-11T11:10:41.694Z,9.42857
2023-02-11T11:11:41.736Z,9.42857
2023-02-11T11:12:42.378Z,9.42857
2023-02-11T11:13:41.814Z,9.42857
2023-02-11T11:14:41.827Z,9.42857
2023-02-11T11:15:41.974Z,9.42857
2023-02-11T11:16:41.943Z,9.42857
2023-02-11T11:17:41.958Z,9.42857
2023-02-11T11:18:42.066Z,9.42857
2023-02-11T11:19:42.013Z,9.42857
2023-02-11T11:20:42.049Z,9.42857
2023-02-11T11:21:42.090Z,9.42857
2023-02-11T11:22:42.110Z,9.42857
2023-02-11T11:23:42.157Z,9.42857
2023-02-11T11:24:42.192Z,9.42857
2023-02-11T11:25:42.220Z,9.42857
2023-02-11T11:26:42.257Z,9.42857
2023-02-11T11:27:42.290Z,9.42857
2023-02-11T11:28:42.322Z,9.42857
2023-02-11T11:29:42.350Z,9.42857
2023-02-11T11:30:42.459Z,9.42857
2023-02-11T11:31:42.499Z,9.42857
2023-02-11T11:32:42.461Z,9.42857
2023-02-11T11:33:42.492Z,9.42857
2023-02-11T11:34:42.539Z,9.42857
2023-02-11T11:35:42.574Z,9.42857
2023-02-11T11:36:42.595Z,9.42857
2023-02-11T11:37:42.634Z,9.42857
2023-02-11T11:38:42.668Z,9.42857
2023-02-11T11:39:42.695Z,9.42857
2023-02-11T11:40:42.732Z,9.42857
2023-02-11T11:41:42.775Z,9.42857
2023-02-11T11:42:42.812Z,9.42857
2023-02-11T11:43:42.834Z,9.42857
2023-02-11T11:44:42.866Z,9.42857
2023-02-11T11:45:42.974Z,9.42857
2023-02-11T11:46:42.965Z,9.5
2023-02-11T11:47:42.974Z,9.5
2023-02-11T11:48:43.005Z,9.5
2023-02-11T11:49:43.038Z,9.5
2023-02-11T11:50:43.065Z,9.5
2023-02-11T11:51:43.097Z,9.5
2023-02-11T11:52:43.126Z,9.5
2023-02-11T11:53:43.164Z,9.5
2023-02-11T11:54:43.185Z,9.57143
2023-02-11T11:55:43.206Z,9.57143
2023-02-11T11:56:43.263Z,9.57143
2023-02-11T11:57:43.282Z,9.57143
2023-02-11T11:58:43.325Z,9.57143
2023-02-11T11:59:43.365Z,9.57143
2023-02-11T12:00:43.399Z,9.57143
2023-02-11T12:01:43.449Z,9.57143
2023-02-11T12:02:43.534Z,9.57143
2023-02-11T12:03:43.505Z,9.64286
2023-02-11T12:04:43.515Z,9.64286
2023-02-11T12:05:43.556Z,9.64286
2023-02-11T12:06:43.583Z,9.64286
2023-02-11T12:07:43.616Z,9.64286
2023-02-11T12:08:43.655Z,9.64286
2023-02-11T12:09:43.680Z,9.64286
2023-02-11T12:10:43.714Z,9.71429
2023-02-11T12:11:43.743Z,9.71429
2023-02-11T12:12:46.498Z,9.71429
2023-02-11T12:13:43.822Z,9.71429
2023-02-11T12:14:43.855Z,9.71429
2023-02-11T12:15:43.879Z,9.71429
2023-02-11T12:16:43.965Z,9.71429
2023-02-11T12:17:43.932Z,9.71429
2023-02-11T12:18:47.249Z,9.71429
2023-02-11T12:19:43.998Z,9.71429
2023-02-11T12:20:44.043Z,9.71429