createdAt,value
2023-01-13T01:08:10.023Z,82.00
2023-01-13T01:18:51.561Z,81.40
2023-01-13T02:13:26.828Z,82.02
2023-01-13T05:30:59.035Z,84.85
2023-01-13T13:13:27.620Z,59.65
2023-01-13T13:16:36.966Z,60.00
2023-01-13T13:19:46.704Z,59.97
2023-01-13T13:22:38.434Z,61.76
2023-01-13T13:25:29.058Z,62.43
2023-01-13T13:28:35.106Z,62.75
2023-01-13T13:31:24.193Z,64.44
2023-01-13T13:34:12.741Z,65.14
2023-01-13T13:37:02.084Z,70.14
2023-01-13T13:39:53.126Z,76.65
2023-01-13T13:42:43.984Z,77.94
2023-01-13T15:37:32.200Z,72.08
2023-01-13T15:40:13.822Z,72.45
2023-01-13T15:43:03.611Z,73.02
2023-01-13T15:45:54.056Z,73.24
2023-01-13T15:48:33.698Z,73.58
2023-01-13T15:51:20.180Z,73.89
2023-01-13T15:54:14.464Z,74.34
2023-01-13T15:56:44.058Z,73.90
2023-01-13T15:59:22.896Z,73.60
2023-01-13T16:01:55.618Z,74.29
2023-01-13T16:04:24.837Z,73.63
2023-01-13T16:06:54.211Z,76.21
2023-01-13T16:09:26.266Z,73.28
2023-01-13T16:11:55.744Z,75.42
2023-01-13T16:14:27.299Z,73.31
2023-01-13T16:17:00.134Z,73.06
2023-01-13T16:19:31.440Z,74.52
2023-01-13T16:22:00.702Z,72.89
2023-01-13T16:24:32.267Z,72.04
2023-01-13T16:27:28.743Z,72.25
2023-01-13T16:29:57.418Z,71.88
2023-01-13T16:32:26.093Z,72.32
2023-01-13T16:34:57.349Z,73.35
2023-01-13T16:37:29.255Z,72.47
2023-01-13T16:39:59.158Z,74.08
2023-01-13T16:42:28.811Z,72.19
2023-01-13T16:45:00.104Z,71.99
2023-01-13T16:47:29.599Z,71.55
2023-01-13T16:50:00.697Z,71.46
2023-01-13T16:52:32.464Z,71.34
2023-01-13T16:55:03.248Z,71.43
