createdAt,value
2018-08-27T00:01:36.795Z,16.30
2018-08-27T00:04:05.968Z,16.40
2018-08-27T00:06:34.956Z,16.40
2018-08-27T00:09:05.196Z,16.30
2018-08-27T00:11:34.160Z,16.40
2018-08-27T00:14:06.759Z,16.30
2018-08-27T00:16:35.751Z,16.20
2018-08-27T00:19:05.742Z,16.30
2018-08-27T00:21:34.689Z,16.50
2018-08-27T00:24:03.614Z,16.50
2018-08-27T00:26:32.569Z,16.40
2018-08-27T00:29:01.509Z,16.50
2018-08-27T00:31:37.718Z,16.80
2018-08-27T00:34:06.894Z,16.80
2018-08-27T00:36:35.859Z,16.70
2018-08-27T00:39:08.682Z,16.80
2018-08-27T00:41:37.650Z,16.80
2018-08-27T00:44:06.645Z,16.80
2018-08-27T00:46:35.733Z,16.80
2018-08-27T00:49:05.126Z,16.80
2018-08-27T00:51:34.098Z,16.70
2018-08-27T00:54:03.028Z,16.60
2018-08-27T00:56:34.590Z,16.70
2018-08-27T00:59:03.973Z,16.80
2018-08-27T01:01:32.928Z,16.70
2018-08-27T01:04:01.857Z,16.70
2018-08-27T01:06:30.876Z,16.60
2018-08-27T01:08:59.840Z,16.40
2018-08-27T01:11:28.801Z,16.50
2018-08-27T01:13:57.717Z,16.50
2018-08-27T01:16:26.681Z,16.50
2018-08-27T01:18:55.632Z,16.50
2018-08-27T01:21:24.857Z,16.70
2018-08-27T01:23:53.793Z,16.70
2018-08-27T01:26:22.830Z,16.70
2018-08-27T01:28:51.748Z,16.90
2018-08-27T01:31:20.705Z,16.80
2018-08-27T01:33:49.641Z,16.80
2018-08-27T01:36:18.835Z,16.60
2018-08-27T01:38:47.784Z,16.70
2018-08-27T01:41:17.248Z,16.70
2018-08-27T01:43:46.309Z,16.60
2018-08-27T01:46:15.234Z,16.60
2018-08-27T01:48:44.199Z,16.60
2018-08-27T01:51:13.120Z,16.70
2018-08-27T01:53:42.105Z,16.80
2018-08-27T01:56:11.114Z,16.70
2018-08-27T01:58:40.237Z,16.70
2018-08-27T02:01:09.224Z,16.70
2018-08-27T02:03:38.186Z,16.80
2018-08-27T02:06:07.221Z,16.90
2018-08-27T02:08:36.179Z,16.80
2018-08-27T02:11:05.162Z,16.80
2018-08-27T02:13:34.136Z,16.80
2018-08-27T02:16:03.080Z,16.80
2018-08-27T02:18:33.089Z,17.00
2018-08-27T02:21:02.226Z,16.90
2018-08-27T02:23:31.287Z,16.90
2018-08-27T02:26:00.344Z,16.90
2018-08-27T02:28:29.233Z,16.90
2018-08-27T02:30:58.166Z,16.90
2018-08-27T02:33:27.117Z,16.90
2018-08-27T02:35:56.042Z,16.90
2018-08-27T02:38:25.021Z,16.90
2018-08-27T02:40:53.958Z,17.00
2018-08-27T02:43:22.945Z,17.10
2018-08-27T02:45:51.969Z,17.10
2018-08-27T02:48:20.905Z,17.00
2018-08-27T02:50:50.658Z,17.20
2018-08-27T02:53:19.621Z,17.10
2018-08-27T02:55:48.545Z,17.00
2018-08-27T02:58:17.513Z,16.90
2018-08-27T03:00:46.458Z,16.90
2018-08-27T03:03:15.422Z,16.80
2018-08-27T03:05:44.366Z,16.80
2018-08-27T03:08:13.341Z,16.80
2018-08-27T03:10:42.321Z,16.80
2018-08-27T03:13:11.269Z,16.80
2018-08-27T03:15:40.249Z,16.80
2018-08-27T03:18:09.196Z,16.90
2018-08-27T03:20:38.125Z,16.90
2018-08-27T03:23:07.069Z,17.00
2018-08-27T03:25:36.041Z,17.00
2018-08-27T03:28:05.014Z,16.90
2018-08-27T03:30:33.932Z,16.90
2018-08-27T03:33:02.877Z,16.90
2018-08-27T03:35:31.921Z,16.80
2018-08-27T03:38:00.900Z,16.90
2018-08-27T03:40:29.843Z,17.00
2018-08-27T03:42:58.810Z,16.90
2018-08-27T03:45:27.746Z,16.90
2018-08-27T03:47:56.719Z,16.80
2018-08-27T03:50:25.633Z,16.70
2018-08-27T03:52:54.574Z,16.70
2018-08-27T03:55:24.066Z,16.60
2018-08-27T03:57:53.007Z,16.70
2018-08-27T04:00:21.945Z,16.60
2018-08-27T04:02:50.872Z,16.70
2018-08-27T04:05:19.911Z,16.60
2018-08-27T04:07:48.798Z,16.60
2018-08-27T04:10:18.280Z,16.60
2018-08-27T04:12:47.249Z,16.70
2018-08-27T04:15:16.257Z,16.60
2018-08-27T04:17:45.201Z,16.50
2018-08-27T04:20:14.185Z,16.60
2018-08-27T04:22:43.129Z,16.60
2018-08-27T04:25:12.128Z,16.60
2018-08-27T04:27:41.047Z,16.60
2018-08-27T04:30:09.993Z,16.60
2018-08-27T04:32:38.936Z,16.60
2018-08-27T04:35:08.001Z,16.60
2018-08-27T04:37:36.957Z,16.60
2018-08-27T04:40:05.942Z,16.80
2018-08-27T04:42:39.402Z,16.80
2018-08-27T04:45:08.354Z,16.90
2018-08-27T04:47:37.280Z,16.90
2018-08-27T04:50:06.268Z,16.90
2018-08-27T04:52:35.202Z,16.90
2018-08-27T04:55:06.200Z,17.00
2018-08-27T04:57:35.283Z,16.90
2018-08-27T05:00:12.566Z,17.00
2018-08-27T05:02:41.558Z,16.80
2018-08-27T05:05:10.536Z,16.80
2018-08-27T05:07:39.474Z,16.90
2018-08-27T05:10:09.305Z,16.90
2018-08-27T05:12:38.286Z,17.00
2018-08-27T05:15:07.228Z,17.00
2018-08-27T05:17:36.161Z,17.00
2018-08-27T05:20:05.265Z,17.10
2018-08-27T05:22:34.200Z,17.10
2018-08-27T05:25:03.160Z,17.10
2018-08-27T05:27:32.169Z,17.10
2018-08-27T05:30:01.175Z,17.10
2018-08-27T05:32:31.248Z,17.10
2018-08-27T05:35:00.185Z,17.00
2018-08-27T05:37:29.126Z,16.80
2018-08-27T05:39:58.104Z,16.80
2018-08-27T05:42:27.033Z,16.90
2018-08-27T05:44:56.006Z,16.90
2018-08-27T05:47:25.233Z,16.80
2018-08-27T05:49:54.184Z,16.80
2018-08-27T05:52:23.180Z,16.70
2018-08-27T05:54:56.058Z,16.70
2018-08-27T05:57:25.033Z,16.60
2018-08-27T05:59:54.074Z,16.50
2018-08-27T06:02:24.267Z,16.50
2018-08-27T06:04:53.645Z,16.40
2018-08-27T06:07:22.646Z,16.40
2018-08-27T06:09:51.674Z,16.40
2018-08-27T06:12:20.676Z,16.40
2018-08-27T06:14:49.690Z,16.40
2018-08-27T06:17:18.698Z,16.40
2018-08-27T06:19:47.718Z,16.30
2018-08-27T06:22:16.815Z,16.30
2018-08-27T06:24:45.738Z,16.30
2018-08-27T06:27:14.745Z,16.40
2018-08-27T06:29:43.788Z,16.40
2018-08-27T06:32:12.803Z,16.40
2018-08-27T06:34:41.799Z,16.50
2018-08-27T06:37:10.777Z,16.60
2018-08-27T06:39:39.744Z,16.60
2018-08-27T06:42:08.713Z,16.60
2018-08-27T06:44:37.886Z,16.60
2018-08-27T06:47:07.024Z,16.60
2018-08-27T06:49:35.980Z,16.60
2018-08-27T06:52:05.524Z,16.50
2018-08-27T06:54:34.493Z,16.50
2018-08-27T06:57:03.681Z,16.40
2018-08-27T06:59:32.912Z,16.30
2018-08-27T07:02:01.869Z,16.20
2018-08-27T07:04:30.807Z,16.30
2018-08-27T07:06:59.787Z,16.20
2018-08-27T07:09:29.641Z,16.30
2018-08-27T07:11:58.654Z,16.40
2018-08-27T07:14:27.637Z,16.40
2018-08-27T07:16:56.616Z,16.30
2018-08-27T07:19:25.565Z,16.30
2018-08-27T07:21:54.581Z,16.40
2018-08-27T07:24:23.516Z,16.40
2018-08-27T07:26:52.468Z,16.50
2018-08-27T07:29:21.399Z,16.40
2018-08-27T07:31:50.372Z,16.50
2018-08-27T07:34:19.326Z,16.50
2018-08-27T07:36:48.300Z,16.50
2018-08-27T07:39:20.637Z,16.50
2018-08-27T07:41:49.601Z,16.60
2018-08-27T07:44:18.521Z,16.70
2018-08-27T07:46:47.465Z,16.80
2018-08-27T07:49:16.467Z,16.80
2018-08-27T07:51:45.414Z,16.90
2018-08-27T07:54:14.358Z,16.80
2018-08-27T07:56:44.527Z,16.80
2018-08-27T07:59:13.457Z,16.90
2018-08-27T08:01:42.405Z,16.90
2018-08-27T08:04:11.349Z,17.10
2018-08-27T08:06:40.336Z,17.20
2018-08-27T08:09:10.457Z,17.30
2018-08-27T08:11:39.484Z,17.30
2018-08-27T08:14:13.685Z,17.30
2018-08-27T08:16:42.661Z,17.30
2018-08-27T08:19:11.587Z,17.30
2018-08-27T08:21:40.553Z,17.40
2018-08-27T08:24:09.642Z,17.50
2018-08-27T08:26:38.619Z,17.70
2018-08-27T08:29:08.575Z,17.80
2018-08-27T08:31:37.634Z,17.80
2018-08-27T08:34:06.606Z,17.90
2018-08-27T08:36:35.559Z,18.00
2018-08-27T08:39:05.942Z,18.10
2018-08-27T08:41:34.915Z,18.20
2018-08-27T08:44:04.147Z,18.10
2018-08-27T08:46:33.177Z,18.10
2018-08-27T08:49:02.107Z,18.10
2018-08-27T08:51:31.140Z,18.20
2018-08-27T08:54:00.070Z,18.10
2018-08-27T08:56:29.459Z,18.20
2018-08-27T08:58:58.489Z,18.20
2018-08-27T09:01:27.460Z,18.10
2018-08-27T09:03:56.464Z,18.10
2018-08-27T09:06:25.546Z,18.00
2018-08-27T09:08:54.463Z,18.00
2018-08-27T09:11:23.494Z,18.00
2018-08-27T09:13:52.604Z,17.90
2018-08-27T09:16:21.555Z,17.90
2018-08-27T09:18:50.495Z,18.00
2018-08-27T09:21:19.433Z,18.00
2018-08-27T09:23:48.442Z,18.00
2018-08-27T09:26:17.348Z,18.10
2018-08-27T09:28:46.381Z,18.10
2018-08-27T09:31:15.408Z,18.20
2018-08-27T09:33:44.358Z,18.20
2018-08-27T09:36:13.300Z,18.20
2018-08-27T09:38:42.295Z,18.20
2018-08-27T09:41:11.261Z,18.20
2018-08-27T09:43:40.242Z,18.20
2018-08-27T09:46:09.251Z,18.30
2018-08-27T09:48:38.225Z,18.30
2018-08-27T09:51:07.257Z,18.50
2018-08-27T09:53:36.217Z,18.80
2018-08-27T09:56:05.360Z,18.80
2018-08-27T09:58:35.623Z,18.90
2018-08-27T10:01:10.043Z,19.00
2018-08-27T10:03:38.984Z,19.00
2018-08-27T10:06:07.938Z,19.10
2018-08-27T10:08:36.890Z,19.30
2018-08-27T10:11:06.042Z,19.70
2018-08-27T10:13:35.001Z,20.00
2018-08-27T10:16:03.951Z,20.20
2018-08-27T10:18:32.908Z,20.40
2018-08-27T10:21:01.864Z,20.40
2018-08-27T10:23:30.845Z,20.50
2018-08-27T10:25:59.830Z,20.60
2018-08-27T10:28:29.989Z,20.60
2018-08-27T10:30:58.920Z,20.60
2018-08-27T10:33:27.879Z,20.60
2018-08-27T10:35:57.053Z,20.70
2018-08-27T10:38:26.016Z,20.80
2018-08-27T10:40:54.959Z,20.80
2018-08-27T10:43:23.909Z,20.80
2018-08-27T10:45:52.849Z,21.00
2018-08-27T10:48:21.829Z,21.00
2018-08-27T10:50:50.759Z,20.80
2018-08-27T10:53:19.734Z,20.70
2018-08-27T10:55:48.717Z,20.60
2018-08-27T10:58:17.733Z,20.60
2018-08-27T11:00:46.646Z,20.30
2018-08-27T11:03:15.598Z,20.40
2018-08-27T11:05:44.562Z,20.50
2018-08-27T11:08:13.513Z,20.40
2018-08-27T11:10:42.560Z,20.40
2018-08-27T11:13:11.442Z,20.40
2018-08-27T11:15:41.917Z,20.40
2018-08-27T11:18:11.285Z,20.30
2018-08-27T11:20:40.399Z,20.30
2018-08-27T11:23:09.301Z,20.30
2018-08-27T11:25:38.244Z,20.10
2018-08-27T11:28:07.520Z,20.10
2018-08-27T11:30:36.477Z,20.00
2018-08-27T11:33:05.811Z,19.90
2018-08-27T11:35:34.679Z,19.90
2018-08-27T11:38:03.625Z,19.90
2018-08-27T11:40:32.662Z,19.80
2018-08-27T11:43:01.602Z,19.80
2018-08-27T11:45:30.545Z,19.80
2018-08-27T11:47:59.470Z,19.80
2018-08-27T11:50:28.491Z,19.70
2018-08-27T11:52:57.506Z,19.60
2018-08-27T11:55:26.484Z,19.50
2018-08-27T11:57:55.416Z,19.50
2018-08-27T12:00:29.794Z,19.50
2018-08-27T12:02:58.742Z,19.50
2018-08-27T12:05:29.201Z,19.50
2018-08-27T12:07:58.133Z,19.40
2018-08-27T12:10:27.173Z,19.30
2018-08-27T12:12:56.099Z,19.40
2018-08-27T12:15:25.053Z,19.30
2018-08-27T12:17:54.001Z,19.20
2018-08-27T12:20:22.949Z,19.20
2018-08-27T12:22:51.879Z,19.20
2018-08-27T12:25:20.821Z,19.10
2018-08-27T12:27:49.769Z,19.10
2018-08-27T12:30:18.735Z,19.10
2018-08-27T12:32:47.750Z,19.00
2018-08-27T12:35:16.717Z,18.90
2018-08-27T12:37:45.670Z,19.00
2018-08-27T12:40:14.619Z,18.80
2018-08-27T12:42:43.623Z,18.80
2018-08-27T12:45:12.586Z,18.90
2018-08-27T12:47:41.584Z,18.90
2018-08-27T12:50:10.603Z,18.80
2018-08-27T12:52:39.528Z,18.80
2018-08-27T12:55:08.504Z,18.70
2018-08-27T12:57:37.452Z,18.70
2018-08-27T13:00:07.814Z,18.60
2018-08-27T13:02:36.746Z,18.60
2018-08-27T13:05:05.705Z,18.50
2018-08-27T13:07:34.640Z,18.40
2018-08-27T13:10:03.622Z,18.40
2018-08-27T13:12:32.559Z,18.40
2018-08-27T13:15:01.521Z,18.40
2018-08-27T13:17:30.565Z,18.40
2018-08-27T13:19:59.520Z,18.30
2018-08-27T13:22:30.873Z,18.40
2018-08-27T13:25:01.244Z,18.50
2018-08-27T13:27:30.620Z,18.60
2018-08-27T13:29:59.788Z,18.60
2018-08-27T13:32:29.026Z,18.50
2018-08-27T13:34:57.969Z,18.60
2018-08-27T13:37:27.027Z,18.80
2018-08-27T13:39:56.086Z,19.00
2018-08-27T13:42:25.163Z,19.20
2018-08-27T13:44:54.135Z,19.30
2018-08-27T13:47:23.198Z,19.40
2018-08-27T13:49:52.207Z,19.50
2018-08-27T13:52:21.173Z,19.40
2018-08-27T13:54:53.175Z,19.40
2018-08-27T13:57:22.165Z,19.40
2018-08-27T13:59:51.206Z,19.50
2018-08-27T14:02:25.425Z,19.60
2018-08-27T14:04:55.102Z,19.70
2018-08-27T14:07:24.607Z,19.80
2018-08-27T14:09:53.562Z,20.00
2018-08-27T14:12:22.806Z,20.00
2018-08-27T14:14:52.083Z,19.90
2018-08-27T14:17:21.287Z,19.90
2018-08-27T14:19:50.912Z,20.00
2018-08-27T14:22:20.032Z,20.00
2018-08-27T14:24:49.159Z,20.00
2018-08-27T14:27:18.999Z,20.00
2018-08-27T14:29:48.006Z,20.10
2018-08-27T14:32:16.979Z,20.20
2018-08-27T14:34:45.952Z,20.30
2018-08-27T14:37:18.609Z,20.30
2018-08-27T14:39:47.673Z,20.30
2018-08-27T14:42:16.718Z,20.30
2018-08-27T14:44:45.674Z,20.50
2018-08-27T14:47:14.668Z,20.50
2018-08-27T14:49:43.722Z,20.40
2018-08-27T14:52:12.721Z,20.40
2018-08-27T14:54:41.718Z,20.40
2018-08-27T14:57:10.866Z,20.50
2018-08-27T14:59:39.981Z,20.60
2018-08-27T15:02:08.939Z,20.60
2018-08-27T15:04:38.046Z,20.60
2018-08-27T15:07:07.043Z,20.60
2018-08-27T15:09:36.635Z,20.60
2018-08-27T15:12:05.563Z,20.70
2018-08-27T15:14:34.562Z,20.70
2018-08-27T15:17:04.210Z,20.80
2018-08-27T15:19:33.143Z,20.80
2018-08-27T15:22:02.153Z,20.70
2018-08-27T15:24:31.189Z,20.70
2018-08-27T15:27:00.181Z,20.70
2018-08-27T15:29:29.237Z,20.70
2018-08-27T15:31:58.226Z,20.80
2018-08-27T15:34:27.354Z,20.80
2018-08-27T15:36:56.401Z,20.70
2018-08-27T15:39:25.432Z,20.70
2018-08-27T15:41:54.844Z,20.70
2018-08-27T15:44:31.345Z,20.70
2018-08-27T15:47:01.019Z,20.70
2018-08-27T15:49:30.983Z,20.60
2018-08-27T15:51:59.978Z,20.70
2018-08-27T15:54:28.984Z,20.70
2018-08-27T15:56:57.935Z,20.80
2018-08-27T15:59:27.671Z,20.90
2018-08-27T16:01:56.836Z,20.90
2018-08-27T16:04:26.017Z,21.00
2018-08-27T16:06:55.199Z,20.90
2018-08-27T16:09:31.899Z,21.00
2018-08-27T16:12:01.802Z,21.00
2018-08-27T16:17:30.324Z,21.00
2018-08-27T16:19:59.489Z,20.90
2018-08-27T16:22:39.893Z,21.00
2018-08-27T16:25:10.170Z,20.90
2018-08-27T16:27:40.283Z,20.90
2018-08-27T16:30:13.384Z,21.00
2018-08-27T16:32:42.743Z,21.00
2018-08-27T16:35:12.064Z,20.90
2018-08-27T16:37:41.245Z,21.00
2018-08-27T16:40:11.470Z,21.00
2018-08-27T16:42:40.712Z,21.00
2018-08-27T16:45:10.107Z,21.10
2018-08-27T16:47:39.416Z,21.10
2018-08-27T16:50:09.699Z,21.00
2018-08-27T16:52:38.842Z,21.00
2018-08-27T16:55:20.079Z,21.00
2018-08-27T16:57:49.227Z,21.00
2018-08-27T17:00:20.502Z,21.00
2018-08-27T17:02:49.474Z,21.00
2018-08-27T17:05:18.482Z,20.90
2018-08-27T17:07:47.443Z,20.90
2018-08-27T17:10:21.302Z,20.90
2018-08-27T17:12:53.203Z,20.90
2018-08-27T17:15:22.267Z,20.80
2018-08-27T17:17:51.247Z,20.80
2018-08-27T17:20:20.719Z,20.70
2018-08-27T17:22:49.692Z,20.70
2018-08-27T17:25:19.119Z,20.70
2018-08-27T17:27:55.973Z,20.70
2018-08-27T17:30:24.947Z,20.60
2018-08-27T17:32:53.917Z,20.60
2018-08-27T17:35:22.936Z,20.60
2018-08-27T17:37:51.920Z,20.50
2018-08-27T17:40:21.136Z,20.50
2018-08-27T17:42:50.132Z,20.50
2018-08-27T17:45:24.852Z,20.40
2018-08-27T17:47:53.799Z,20.40
2018-08-27T17:50:22.880Z,20.30
2018-08-27T17:52:52.000Z,20.30
2018-08-27T17:55:21.101Z,20.30
2018-08-27T17:57:50.278Z,20.30
2018-08-27T18:00:19.569Z,20.30
2018-08-27T18:02:49.392Z,20.20
2018-08-27T18:05:19.508Z,20.20
2018-08-27T18:07:48.506Z,20.20
2018-08-27T18:10:17.554Z,20.20
2018-08-27T18:12:48.511Z,20.20
2018-08-27T18:15:17.507Z,20.20
2018-08-27T18:17:46.560Z,20.10
2018-08-27T18:20:15.555Z,20.10
2018-08-27T18:22:45.026Z,20.10
2018-08-27T18:25:14.110Z,20.10
2018-08-27T18:27:43.085Z,20.10
2018-08-27T18:30:12.274Z,20.10
2018-08-27T18:32:41.266Z,20.10
2018-08-27T18:35:10.259Z,20.10
2018-08-27T18:37:39.252Z,20.10
2018-08-27T18:40:08.280Z,20.00
2018-08-27T18:42:37.384Z,20.00
2018-08-27T18:45:06.495Z,19.90
2018-08-27T18:47:35.567Z,19.90
2018-08-27T18:50:04.539Z,19.90
2018-08-27T18:52:33.554Z,19.90
2018-08-27T18:55:02.629Z,19.80
2018-08-27T18:57:31.859Z,19.80
2018-08-27T19:00:00.973Z,19.90
2018-08-27T19:02:30.160Z,19.80
2018-08-27T19:04:59.129Z,19.80
2018-08-27T19:07:29.118Z,19.90
2018-08-27T19:09:58.170Z,19.90
2018-08-27T19:12:29.138Z,19.80
2018-08-27T19:14:59.335Z,19.80
2018-08-27T19:17:28.818Z,19.80
2018-08-27T19:19:58.116Z,19.80
2018-08-27T19:22:27.715Z,19.80
2018-08-27T19:24:56.840Z,19.80
2018-08-27T19:27:26.973Z,19.70
2018-08-27T19:29:56.094Z,19.70
2018-08-27T19:32:25.121Z,19.70
2018-08-27T19:34:54.170Z,19.70
2018-08-27T19:37:23.262Z,19.70
2018-08-27T19:39:52.219Z,19.70
2018-08-27T19:42:22.054Z,19.60
2018-08-27T19:44:51.061Z,19.60
2018-08-27T19:47:20.510Z,19.60
2018-08-27T19:49:49.544Z,19.50
2018-08-27T19:52:18.588Z,19.50
2018-08-27T19:54:47.554Z,19.60
2018-08-27T19:57:16.654Z,19.60
2018-08-27T19:59:45.663Z,19.50
2018-08-27T20:02:14.871Z,19.50
2018-08-27T20:04:43.857Z,19.50
2018-08-27T20:07:13.077Z,19.50
2018-08-27T20:09:42.065Z,19.50
2018-08-27T20:12:11.032Z,19.50
2018-08-27T20:14:40.025Z,19.40
2018-08-27T20:17:09.551Z,19.40
2018-08-27T20:19:38.520Z,19.30
2018-08-27T20:22:08.214Z,19.30
2018-08-27T20:24:37.246Z,19.30
2018-08-27T20:27:06.659Z,19.30
2018-08-27T20:29:35.899Z,19.30
2018-08-27T20:32:05.532Z,19.30
2018-08-27T20:34:34.513Z,19.30
2018-08-27T20:37:03.590Z,19.30
2018-08-27T20:39:32.647Z,19.30
2018-08-27T20:42:01.562Z,19.30
2018-08-27T20:44:30.552Z,19.30
2018-08-27T20:46:59.535Z,19.30
2018-08-27T20:49:28.533Z,19.30
2018-08-27T20:51:58.138Z,19.30
2018-08-27T20:54:27.120Z,19.30
2018-08-27T20:56:56.143Z,19.30
2018-08-27T20:59:25.115Z,19.30
2018-08-27T21:01:54.130Z,19.20
2018-08-27T21:04:23.729Z,19.20
2018-08-27T21:06:52.768Z,19.20
2018-08-27T21:09:21.756Z,19.20
2018-08-27T21:11:50.776Z,19.20
2018-08-27T21:15:03.783Z,19.10
2018-08-27T21:17:33.190Z,19.10
2018-08-27T21:20:03.236Z,19.10
2018-08-27T21:22:33.114Z,19.10
2018-08-27T21:25:02.496Z,19.10
2018-08-27T21:27:31.483Z,19.10
2018-08-27T21:30:00.434Z,19.10
2018-08-27T21:32:30.260Z,19.10
2018-08-27T21:34:59.225Z,19.10
2018-08-27T21:37:28.318Z,19.10
2018-08-27T21:39:57.234Z,19.00
2018-08-27T21:42:26.615Z,19.00
2018-08-27T21:44:55.595Z,19.10
2018-08-27T21:47:24.573Z,19.10
2018-08-27T21:49:53.565Z,19.10
2018-08-27T21:52:22.554Z,19.00
2018-08-27T21:54:51.570Z,19.00
2018-08-27T21:57:20.913Z,19.00
2018-08-27T21:59:49.892Z,19.00
2018-08-27T22:02:24.280Z,19.00
2018-08-27T22:04:53.295Z,19.00
2018-08-27T22:07:22.644Z,19.00
2018-08-27T22:09:51.641Z,19.00
2018-08-27T22:12:20.609Z,18.90
2018-08-27T22:14:49.616Z,18.90
2018-08-27T22:17:18.606Z,18.90
2018-08-27T22:19:47.602Z,18.90
2018-08-27T22:22:16.621Z,18.90
2018-08-27T22:24:45.628Z,18.90
2018-08-27T22:27:14.713Z,18.90
2018-08-27T22:29:43.695Z,18.90
2018-08-27T22:32:12.683Z,18.80
2018-08-27T22:34:41.673Z,18.80
2018-08-27T22:37:10.657Z,18.80
2018-08-27T22:39:40.801Z,18.80
2018-08-27T22:42:09.774Z,18.80
2018-08-27T22:44:38.786Z,18.80
2018-08-27T22:47:10.422Z,18.80
2018-08-27T22:49:40.682Z,18.80
2018-08-27T22:52:09.681Z,18.80
2018-08-27T22:54:38.677Z,18.70
2018-08-27T22:57:07.835Z,18.70
2018-08-27T22:59:36.952Z,18.70
2018-08-27T23:02:06.666Z,18.70
2018-08-27T23:04:41.120Z,18.70
2018-08-27T23:07:10.195Z,18.70
2018-08-27T23:09:39.749Z,18.70
2018-08-27T23:12:09.937Z,18.60
2018-08-27T23:14:38.998Z,18.60
2018-08-27T23:17:07.987Z,18.60
2018-08-27T23:19:36.969Z,18.50
2018-08-27T23:22:05.955Z,18.60
2018-08-27T23:24:34.928Z,18.50
2018-08-27T23:27:03.932Z,18.50
2018-08-27T23:29:32.928Z,18.50
2018-08-27T23:32:02.703Z,18.50
2018-08-27T23:34:31.705Z,18.40
2018-08-27T23:37:00.703Z,18.40
2018-08-27T23:39:29.773Z,18.40
2018-08-27T23:41:58.751Z,18.40
2018-08-27T23:44:27.801Z,18.30
2018-08-27T23:46:56.770Z,18.30
2018-08-27T23:49:25.767Z,18.30
2018-08-27T23:51:54.738Z,18.30
2018-08-27T23:54:23.734Z,18.20
2018-08-27T23:56:52.721Z,18.10
2018-08-27T23:59:21.704Z,18.10
