createdAt,value
2017-06-23T00:00:02.000Z,24.7
2017-06-23T00:10:01.000Z,24.3
2017-06-23T00:20:05.000Z,24.4
2017-06-23T00:30:02.000Z,24.4
2017-06-23T00:40:01.000Z,24.5
2017-06-23T00:50:01.000Z,24.4
2017-06-23T01:00:02.000Z,24.1
2017-06-23T01:10:01.000Z,24
2017-06-23T01:20:01.000Z,24.3
2017-06-23T01:30:01.000Z,24.3
2017-06-23T01:40:01.000Z,24.2
2017-06-23T01:50:01.000Z,24.2
2017-06-23T02:00:02.000Z,24.2
2017-06-23T02:10:01.000Z,24
2017-06-23T02:20:01.000Z,24
2017-06-23T02:30:01.000Z,24
2017-06-23T02:40:01.000Z,23.9
2017-06-23T02:50:01.000Z,23.8
2017-06-23T03:00:04.000Z,24
2017-06-23T03:10:01.000Z,23.9
2017-06-23T03:20:01.000Z,23.9
2017-06-23T03:30:02.000Z,23.8
2017-06-23T03:40:01.000Z,23.8
2017-06-23T03:50:01.000Z,23.8
2017-06-23T04:00:02.000Z,23.6
2017-06-23T04:10:01.000Z,23.8
2017-06-23T04:20:01.000Z,23.8
2017-06-23T04:30:01.000Z,23.7
2017-06-23T04:40:02.000Z,23.7
2017-06-23T04:50:01.000Z,23.8
2017-06-23T05:00:01.000Z,23.8
2017-06-23T05:10:01.000Z,23.6
2017-06-23T05:20:02.000Z,23.6
2017-06-23T05:30:01.000Z,23.6
2017-06-23T05:40:05.000Z,23.7
2017-06-23T05:50:02.000Z,23.6
2017-06-23T06:00:01.000Z,23.7
2017-06-23T06:10:01.000Z,23.6
2017-06-23T06:20:01.000Z,23.8
2017-06-23T06:30:01.000Z,23.8
2017-06-23T06:40:01.000Z,23.5
2017-06-23T06:50:02.000Z,23.5
2017-06-23T07:00:01.000Z,23.6
2017-06-23T07:10:01.000Z,23.7
2017-06-23T07:20:01.000Z,23.7
2017-06-23T07:30:01.000Z,23.8
2017-06-23T07:40:01.000Z,24.1
2017-06-23T07:50:01.000Z,24.2
2017-06-23T08:00:01.000Z,24.4
2017-06-23T08:10:01.000Z,24.4
2017-06-23T08:20:05.000Z,24.2
2017-06-23T08:30:02.000Z,24.2
2017-06-23T08:40:01.000Z,24.3
2017-06-23T08:50:01.000Z,24.4
2017-06-23T09:00:01.000Z,24.5
2017-06-23T09:10:01.000Z,24.4
2017-06-23T09:20:01.000Z,24.4
2017-06-23T09:30:02.000Z,24.5
2017-06-23T09:40:01.000Z,24.7
2017-06-23T09:50:01.000Z,24.7
2017-06-23T10:00:02.000Z,24.7
2017-06-23T10:10:01.000Z,24.7
2017-06-23T10:20:01.000Z,24.7
2017-06-23T10:30:02.000Z,24.7
2017-06-23T10:40:01.000Z,24.7
2017-06-23T10:50:01.000Z,24.7
2017-06-23T11:00:04.000Z,24.7
2017-06-23T11:10:01.000Z,24.7
2017-06-23T11:20:01.000Z,24.7
2017-06-23T11:30:02.000Z,24.7
2017-06-23T11:40:01.000Z,24.7
2017-06-23T11:50:01.000Z,24.7
2017-06-23T12:00:02.000Z,24.7
2017-06-23T12:10:01.000Z,24.7
2017-06-23T12:20:01.000Z,24.7
2017-06-23T12:30:02.000Z,24.7
2017-06-23T12:40:01.000Z,24.7
2017-06-23T12:50:01.000Z,24.7
2017-06-23T13:00:01.000Z,24.7
2017-06-23T13:10:01.000Z,24.7
2017-06-23T13:20:02.000Z,24.7
2017-06-23T13:30:01.000Z,24.7
2017-06-23T13:40:05.000Z,24.7
2017-06-23T13:50:01.000Z,24.7
2017-06-23T14:00:01.000Z,24.7
2017-06-23T14:10:01.000Z,24.7
2017-06-23T14:20:02.000Z,24.7
2017-06-23T14:30:01.000Z,24.7
2017-06-23T14:40:01.000Z,24.7
2017-06-23T14:50:01.000Z,24.7
2017-06-23T15:00:01.000Z,24.7
2017-06-23T15:10:01.000Z,24.7
2017-06-23T15:20:01.000Z,24.7
2017-06-23T15:30:01.000Z,24.7
2017-06-23T15:40:01.000Z,24.7
2017-06-23T15:50:01.000Z,24.7
2017-06-23T16:00:01.000Z,24.7
2017-06-23T16:10:02.000Z,24.7
2017-06-23T16:20:05.000Z,24.7
2017-06-23T16:30:01.000Z,24.7
2017-06-23T16:40:02.000Z,24.7
2017-06-23T16:50:01.000Z,24.7
2017-06-23T17:00:02.000Z,24.7
2017-06-23T17:10:01.000Z,24.7
2017-06-23T17:20:01.000Z,24.7
2017-06-23T17:30:01.000Z,24.7
2017-06-23T17:40:02.000Z,24.7
2017-06-23T17:50:01.000Z,24.7
2017-06-23T18:00:01.000Z,24.7
2017-06-23T18:10:02.000Z,24.7
2017-06-23T18:20:01.000Z,24.7
2017-06-23T18:30:01.000Z,24.7
2017-06-23T18:40:01.000Z,24.7
2017-06-23T18:50:01.000Z,24.7
2017-06-23T19:00:05.000Z,24.7
2017-06-23T19:10:02.000Z,24.7
2017-06-23T19:20:01.000Z,24.7
2017-06-23T19:30:01.000Z,24.7
2017-06-23T19:40:01.000Z,24.7
2017-06-23T19:50:01.000Z,24.7
2017-06-23T20:00:01.000Z,24.7
2017-06-23T20:10:01.000Z,24.7
2017-06-23T20:20:02.000Z,24.7
2017-06-23T20:30:01.000Z,24.7
2017-06-23T20:40:01.000Z,24.7
2017-06-23T20:50:01.000Z,24.7
2017-06-23T21:00:02.000Z,24.7
2017-06-23T21:10:01.000Z,24.7
2017-06-23T21:20:01.000Z,24.7
2017-06-23T21:30:01.000Z,24.7
2017-06-23T21:40:05.000Z,24.5
2017-06-23T21:50:01.000Z,24.4
2017-06-23T22:00:01.000Z,24.4
2017-06-23T22:10:02.000Z,24.2
2017-06-23T22:20:01.000Z,24.2
2017-06-23T22:30:01.000Z,24.2
2017-06-23T22:40:02.000Z,24.2
2017-06-23T22:50:01.000Z,24.2
2017-06-23T23:00:01.000Z,24
2017-06-23T23:10:02.000Z,24
2017-06-23T23:20:01.000Z,23.9
2017-06-23T23:30:01.000Z,23.9
2017-06-23T23:40:02.000Z,23.9
2017-06-23T23:50:01.000Z,23.8
