createdAt,value
2022-11-07T00:01:42.094Z,10.63
2022-11-07T00:04:09.008Z,12.30
2022-11-07T00:06:37.616Z,10.20
2022-11-07T00:09:05.295Z,9.07
2022-11-07T00:11:32.177Z,8.80
2022-11-07T00:13:59.157Z,9.57
2022-11-07T00:16:28.745Z,9.67
2022-11-07T00:18:55.835Z,8.53
2022-11-07T00:21:23.063Z,8.00
2022-11-07T00:23:49.996Z,8.90
2022-11-07T00:26:16.926Z,8.40
2022-11-07T00:28:44.397Z,9.00
2022-11-07T00:31:13.903Z,8.83
2022-11-07T00:33:42.275Z,9.27
2022-11-07T00:36:10.770Z,8.53
2022-11-07T00:38:37.725Z,8.30
2022-11-07T00:41:06.620Z,8.63
2022-11-07T00:43:34.094Z,8.23
2022-11-07T00:46:04.920Z,8.50
2022-11-07T00:48:32.524Z,9.67
2022-11-07T00:51:10.980Z,8.27
2022-11-07T00:53:38.704Z,7.50
2022-11-07T00:56:09.119Z,9.20
2022-11-07T00:58:37.083Z,8.07
2022-11-07T01:01:18.137Z,9.23
2022-11-07T01:04:03.565Z,9.63
2022-11-07T01:06:33.813Z,9.03
2022-11-07T01:09:01.177Z,8.50
2022-11-07T01:11:29.359Z,8.63
2022-11-07T01:14:01.648Z,8.23
2022-11-07T01:16:30.045Z,9.83
2022-11-07T01:18:57.533Z,8.47
2022-11-07T01:21:24.550Z,8.47
2022-11-07T01:23:51.424Z,8.37
2022-11-07T01:26:18.638Z,9.47
2022-11-07T01:28:46.109Z,9.30
2022-11-07T01:31:16.610Z,7.97
2022-11-07T01:33:43.858Z,8.90
2022-11-07T01:36:17.567Z,8.20
2022-11-07T01:38:50.393Z,8.27
2022-11-07T01:41:26.504Z,9.90
2022-11-07T01:44:07.890Z,8.17
2022-11-07T01:46:41.243Z,7.43
2022-11-07T01:49:19.845Z,8.10
2022-11-07T01:51:56.407Z,8.30
2022-11-07T01:54:29.691Z,7.90
2022-11-07T01:57:00.448Z,7.63
2022-11-07T01:59:30.833Z,8.83
2022-11-07T02:01:58.004Z,9.10
2022-11-07T02:04:28.969Z,7.37
2022-11-07T02:07:06.189Z,7.23
2022-11-07T02:09:33.277Z,7.93
2022-11-07T02:12:01.213Z,7.67
2022-11-07T02:14:29.538Z,7.77
2022-11-07T02:16:57.105Z,9.63
2022-11-07T02:19:40.702Z,8.40
2022-11-07T02:22:22.190Z,8.80
2022-11-07T02:24:55.377Z,8.10
2022-11-07T02:27:26.993Z,8.07
2022-11-07T02:30:00.805Z,7.60
2022-11-07T02:32:27.926Z,9.43
2022-11-07T02:35:05.677Z,8.83
2022-11-07T02:37:38.873Z,9.43
2022-11-07T02:40:09.633Z,9.37
2022-11-07T02:42:45.273Z,8.60
2022-11-07T02:45:18.982Z,8.63
2022-11-07T02:47:46.079Z,7.90
2022-11-07T02:50:15.618Z,8.33
2022-11-07T02:52:42.855Z,7.60
2022-11-07T02:55:12.172Z,7.83
2022-11-07T02:57:39.161Z,7.97
2022-11-07T03:00:09.267Z,7.00
2022-11-07T03:02:36.259Z,7.20
2022-11-07T03:05:04.265Z,7.63
2022-11-07T03:07:31.157Z,8.40
2022-11-07T03:09:58.101Z,10.40
2022-11-07T03:12:25.010Z,8.03
2022-11-07T03:14:52.050Z,7.10
2022-11-07T03:17:18.929Z,6.97
2022-11-07T03:19:45.822Z,7.50
2022-11-07T03:22:12.752Z,7.93
2022-11-07T03:24:39.665Z,8.60
2022-11-07T03:27:06.593Z,8.40
2022-11-07T03:29:33.803Z,8.37
2022-11-07T03:32:00.669Z,8.60
2022-11-07T03:34:27.539Z,11.00
2022-11-07T03:36:54.634Z,8.20
2022-11-07T03:39:25.627Z,9.07
2022-11-07T03:41:53.052Z,9.73
2022-11-07T03:44:19.990Z,8.80
2022-11-07T03:46:46.824Z,9.50
2022-11-07T03:49:13.680Z,12.43
2022-11-07T03:51:40.525Z,12.03
2022-11-07T03:54:07.372Z,10.23
2022-11-07T03:56:34.253Z,12.07
2022-11-07T03:59:01.078Z,10.87
2022-11-07T04:01:28.224Z,11.57
2022-11-07T04:03:56.359Z,11.97
2022-11-07T04:06:23.577Z,11.27
2022-11-07T04:08:50.521Z,11.27
2022-11-07T04:11:35.943Z,11.60
2022-11-07T04:14:21.161Z,10.70
2022-11-07T04:17:06.376Z,10.70
2022-11-07T04:19:33.244Z,11.77
2022-11-07T04:22:00.166Z,10.53
2022-11-07T04:24:27.001Z,11.10
2022-11-07T04:27:12.173Z,10.70
2022-11-07T04:29:39.061Z,10.97
2022-11-07T04:32:05.949Z,10.30
2022-11-07T04:34:32.790Z,10.67
2022-11-07T04:36:59.659Z,9.80
2022-11-07T04:39:26.766Z,11.03
2022-11-07T04:41:53.745Z,10.13
2022-11-07T04:44:20.659Z,8.87
2022-11-07T04:46:47.578Z,9.20
2022-11-07T04:49:15.204Z,9.83
2022-11-07T04:51:43.379Z,9.43
2022-11-07T04:54:14.370Z,9.37
2022-11-07T04:56:41.495Z,9.40
2022-11-07T04:59:08.782Z,9.80
2022-11-07T05:01:35.892Z,9.43
2022-11-07T05:04:02.848Z,9.97
2022-11-07T05:06:31.974Z,9.33
2022-11-07T05:08:58.858Z,8.73
2022-11-07T05:11:25.703Z,8.87
2022-11-07T05:13:52.597Z,9.73
2022-11-07T05:16:19.482Z,9.23
2022-11-07T05:18:46.416Z,9.20
2022-11-07T05:21:13.309Z,11.20
2022-11-07T05:23:40.229Z,10.13
2022-11-07T05:26:07.101Z,10.20
2022-11-07T05:28:39.085Z,9.90
2022-11-07T05:31:08.755Z,10.10
2022-11-07T05:33:36.199Z,10.20
2022-11-07T05:36:16.721Z,9.77
2022-11-07T05:38:50.186Z,9.77
2022-11-07T05:41:20.170Z,9.57
2022-11-07T05:43:48.023Z,9.80
2022-11-07T05:46:16.507Z,9.97
2022-11-07T05:48:43.429Z,10.83
2022-11-07T05:51:10.363Z,10.50
2022-11-07T05:53:37.234Z,11.53
2022-11-07T05:56:04.377Z,10.80
2022-11-07T05:58:31.313Z,12.47
2022-11-07T06:01:06.165Z,10.60
2022-11-07T06:03:33.347Z,11.57
2022-11-07T06:06:00.273Z,11.20
2022-11-07T06:08:27.161Z,12.63
2022-11-07T06:10:54.054Z,11.77
2022-11-07T06:13:20.960Z,14.50
2022-11-07T06:15:48.068Z,12.10
2022-11-07T06:18:20.970Z,11.17
2022-11-07T06:20:47.888Z,11.50
2022-11-07T06:23:15.401Z,12.00
2022-11-07T06:25:42.877Z,13.60
2022-11-07T06:28:14.492Z,11.03
2022-11-07T06:30:42.016Z,10.70
2022-11-07T06:33:14.176Z,10.60
2022-11-07T06:35:41.997Z,11.13
2022-11-07T06:38:10.767Z,11.23
2022-11-07T06:40:38.804Z,11.87
2022-11-07T06:43:19.163Z,12.83
2022-11-07T06:45:47.503Z,15.73
2022-11-07T06:48:14.691Z,13.77
2022-11-07T06:50:41.766Z,12.73
2022-11-07T06:53:11.978Z,12.00
2022-11-07T06:55:39.920Z,13.17
2022-11-07T06:58:07.184Z,13.43
2022-11-07T07:00:35.829Z,13.13
2022-11-07T07:03:03.351Z,11.07
2022-11-07T07:05:30.376Z,12.10
2022-11-07T07:07:57.457Z,13.77
2022-11-07T07:10:25.309Z,12.70
2022-11-07T07:12:56.591Z,12.10
2022-11-07T07:15:24.040Z,12.43
2022-11-07T07:17:50.913Z,13.77
2022-11-07T07:20:17.912Z,12.93
2022-11-07T07:22:45.954Z,12.93
2022-11-07T07:25:14.357Z,12.47
2022-11-07T07:27:41.195Z,14.00
2022-11-07T07:30:09.318Z,13.60
2022-11-07T07:32:36.564Z,13.97
2022-11-07T07:35:03.987Z,13.07
2022-11-07T07:37:30.989Z,14.13
2022-11-07T07:39:57.921Z,14.70
2022-11-07T07:42:25.407Z,11.90
2022-11-07T07:44:52.365Z,13.70
2022-11-07T07:47:19.294Z,14.77
2022-11-07T07:49:46.172Z,12.67
2022-11-07T07:52:13.127Z,12.63
2022-11-07T07:54:40.000Z,14.00
2022-11-07T07:57:06.827Z,12.10
2022-11-07T07:59:33.816Z,12.50
2022-11-07T08:02:00.730Z,10.37
2022-11-07T08:04:27.682Z,9.30
2022-11-07T08:06:54.544Z,15.27
2022-11-07T08:09:21.537Z,14.20
2022-11-07T08:11:48.442Z,37.50
2022-11-07T08:14:15.407Z,15.17
2022-11-07T08:16:42.301Z,10.10
2022-11-07T08:19:09.324Z,13.20
2022-11-07T08:21:36.372Z,9.63
2022-11-07T08:24:03.472Z,21.53
2022-11-07T08:26:31.284Z,19.90
2022-11-07T08:28:58.230Z,10.60
2022-11-07T08:31:25.239Z,10.50
2022-11-07T08:33:52.314Z,12.23
2022-11-07T08:36:19.351Z,9.40
2022-11-07T08:38:46.255Z,8.00
2022-11-07T08:41:14.626Z,6.77
2022-11-07T08:43:43.307Z,5.90
2022-11-07T08:46:10.181Z,7.00
2022-11-07T08:48:37.151Z,7.57
2022-11-07T08:51:04.050Z,6.67
2022-11-07T08:53:31.355Z,7.10
2022-11-07T08:56:10.156Z,8.60
2022-11-07T08:58:38.113Z,5.93
2022-11-07T09:01:07.477Z,5.20
2022-11-07T09:03:46.567Z,6.13
2022-11-07T09:06:17.409Z,5.83
2022-11-07T09:08:45.374Z,6.30
2022-11-07T09:11:15.615Z,6.17
2022-11-07T09:13:42.874Z,5.60
2022-11-07T09:16:11.218Z,5.70
2022-11-07T09:18:38.289Z,10.00
2022-11-07T09:21:06.370Z,5.83
2022-11-07T09:23:33.357Z,6.87
2022-11-07T09:26:01.098Z,8.33
2022-11-07T09:28:28.289Z,4.70
2022-11-07T09:30:57.418Z,8.50
2022-11-07T09:33:24.960Z,14.87
2022-11-07T09:35:52.593Z,8.17
2022-11-07T09:38:19.959Z,6.80
2022-11-07T09:41:17.166Z,6.27
2022-11-07T09:44:06.722Z,5.73
2022-11-07T09:46:51.446Z,6.70
2022-11-07T09:49:42.974Z,6.00
2022-11-07T09:52:23.620Z,6.00
2022-11-07T09:54:58.453Z,6.50
2022-11-07T09:57:27.470Z,10.93
2022-11-07T09:59:59.360Z,16.50
2022-11-07T10:02:31.401Z,10.93
2022-11-07T10:05:02.989Z,27.43
2022-11-07T10:07:41.660Z,23.43
2022-11-07T10:10:14.250Z,18.37
2022-11-07T10:12:58.481Z,9.70
2022-11-07T10:16:07.612Z,6.60
2022-11-07T10:19:03.927Z,5.97
2022-11-07T10:21:58.106Z,6.17
2022-11-07T10:24:58.695Z,5.77
2022-11-07T10:27:27.721Z,5.03
2022-11-07T10:29:56.224Z,8.70
2022-11-07T10:32:45.906Z,5.03
2022-11-07T10:35:12.714Z,5.60
2022-11-07T10:37:39.638Z,5.63
2022-11-07T10:40:16.771Z,5.77
2022-11-07T10:42:46.222Z,6.00
2022-11-07T10:45:17.900Z,5.00
2022-11-07T10:48:01.159Z,15.97
2022-11-07T10:50:28.681Z,34.47
2022-11-07T10:53:09.787Z,6.97
2022-11-07T10:55:46.665Z,5.40
2022-11-07T10:58:28.483Z,5.33
2022-11-07T11:01:08.191Z,5.07
2022-11-07T11:03:46.140Z,5.90
2022-11-07T11:06:19.108Z,5.70
2022-11-07T11:08:48.499Z,4.90
2022-11-07T11:11:21.517Z,5.20
2022-11-07T11:13:49.492Z,5.70
2022-11-07T11:16:26.658Z,5.50
2022-11-07T11:18:58.091Z,5.60
2022-11-07T11:21:25.548Z,6.17
2022-11-07T11:23:54.625Z,5.77
2022-11-07T11:26:28.475Z,4.70
2022-11-07T11:28:55.246Z,4.40
2022-11-07T11:31:32.270Z,4.50
2022-11-07T11:34:39.352Z,4.93
2022-11-07T11:37:17.360Z,5.53
2022-11-07T11:40:15.341Z,3.80
2022-11-07T11:43:18.023Z,4.80
2022-11-07T11:46:19.139Z,6.90
2022-11-07T11:49:21.732Z,4.87
2022-11-07T11:52:27.899Z,4.90
2022-11-07T11:54:57.345Z,4.90
2022-11-07T11:57:42.421Z,4.63
2022-11-07T12:00:19.601Z,4.80
2022-11-07T12:03:26.295Z,14.00
2022-11-07T12:06:12.929Z,29.60
2022-11-07T12:08:58.293Z,7.33
2022-11-07T12:11:59.580Z,5.37
2022-11-07T12:15:18.957Z,4.30
2022-11-07T12:17:55.061Z,4.30
2022-11-07T12:20:30.688Z,4.67
2022-11-07T12:23:29.865Z,4.87
2022-11-07T12:26:24.889Z,4.30
2022-11-07T12:29:11.687Z,4.87
2022-11-07T12:32:14.489Z,4.00
2022-11-07T12:34:47.051Z,4.23
2022-11-07T12:37:48.679Z,4.33
2022-11-07T12:40:52.354Z,3.90
2022-11-07T12:43:48.865Z,3.90
2022-11-07T12:46:48.701Z,4.00
2022-11-07T12:49:38.180Z,3.73
2022-11-07T12:52:29.354Z,3.80
2022-11-07T12:55:16.067Z,4.07
2022-11-07T12:57:43.984Z,6.30
2022-11-07T13:00:20.487Z,5.13
2022-11-07T13:03:04.161Z,3.00
2022-11-07T13:06:00.002Z,2.93
2022-11-07T13:09:01.776Z,2.30
2022-11-07T13:12:19.934Z,2.77
2022-11-07T13:14:47.270Z,2.50
2022-11-07T13:17:24.113Z,2.03
2022-11-07T13:20:01.556Z,2.40
2022-11-07T13:22:38.737Z,2.80
2022-11-07T13:25:23.845Z,17.87
2022-11-07T13:27:56.712Z,4.20
2022-11-07T13:30:37.924Z,2.40
2022-11-07T13:33:06.424Z,2.80
2022-11-07T13:35:55.268Z,2.83
2022-11-07T13:38:25.079Z,2.83
2022-11-07T13:41:06.201Z,2.37
2022-11-07T13:44:00.450Z,2.60
2022-11-07T13:46:34.729Z,4.40
2022-11-07T13:49:28.283Z,2.23
2022-11-07T13:52:01.955Z,2.47
2022-11-07T13:55:11.376Z,2.77
2022-11-07T13:57:42.635Z,2.70
2022-11-07T14:00:16.338Z,2.30
2022-11-07T14:02:58.498Z,2.97
2022-11-07T14:05:36.673Z,2.77
2022-11-07T14:08:11.268Z,2.70
2022-11-07T14:10:47.228Z,2.37
2022-11-07T14:13:40.980Z,2.37
2022-11-07T14:16:26.525Z,2.43
2022-11-07T14:19:14.150Z,3.17
2022-11-07T14:21:46.180Z,3.03
2022-11-07T14:24:33.389Z,2.57
2022-11-07T14:27:05.590Z,3.97
2022-11-07T14:29:33.360Z,3.80
2022-11-07T14:32:04.816Z,3.47
2022-11-07T14:34:34.953Z,4.13
2022-11-07T14:37:06.398Z,3.50
2022-11-07T14:39:33.998Z,3.80
2022-11-07T14:42:03.341Z,3.53
2022-11-07T14:44:53.967Z,3.90
2022-11-07T14:47:25.621Z,4.20
2022-11-07T14:49:53.277Z,4.60
2022-11-07T14:53:05.287Z,4.70
2022-11-07T14:55:38.473Z,3.70
2022-11-07T14:58:07.023Z,4.30
2022-11-07T15:00:35.068Z,4.30
2022-11-07T15:03:02.056Z,3.70
2022-11-07T15:05:38.037Z,3.87
2022-11-07T15:08:05.182Z,4.47
2022-11-07T15:10:36.614Z,5.70
2022-11-07T15:13:22.473Z,4.33
2022-11-07T15:16:15.432Z,5.00
2022-11-07T15:18:46.390Z,5.00
2022-11-07T15:22:00.969Z,6.20
2022-11-07T15:24:45.169Z,3.93
2022-11-07T15:27:40.239Z,4.07
2022-11-07T15:30:25.232Z,6.07
2022-11-07T15:32:52.133Z,4.73
2022-11-07T15:35:42.910Z,4.67
2022-11-07T15:38:15.597Z,15.03
2022-11-07T15:40:42.761Z,20.77
2022-11-07T15:43:09.662Z,19.57
2022-11-07T15:45:36.734Z,9.50
2022-11-07T15:48:06.999Z,6.10
2022-11-07T15:50:39.186Z,5.67
2022-11-07T15:53:06.090Z,8.60
2022-11-07T15:55:33.773Z,8.07
2022-11-07T15:58:00.747Z,5.60
2022-11-07T16:00:27.659Z,4.30
2022-11-07T16:02:54.700Z,6.40
2022-11-07T16:05:21.729Z,8.40
2022-11-07T16:07:48.767Z,9.97
2022-11-07T16:10:25.852Z,8.03
2022-11-07T16:12:53.911Z,6.30
2022-11-07T16:15:24.051Z,5.60
2022-11-07T16:17:50.946Z,5.77
2022-11-07T16:20:24.100Z,6.70
2022-11-07T16:22:51.452Z,5.93
2022-11-07T16:25:24.927Z,4.83
2022-11-07T16:28:03.369Z,6.60
2022-11-07T16:30:30.604Z,4.53
2022-11-07T16:32:57.579Z,7.37
2022-11-07T16:35:24.506Z,8.70
2022-11-07T16:37:51.418Z,8.80
2022-11-07T16:40:19.986Z,9.60
2022-11-07T16:42:47.621Z,8.80
2022-11-07T16:45:17.234Z,8.20
2022-11-07T16:47:45.013Z,10.23
2022-11-07T16:50:16.207Z,12.57
2022-11-07T16:52:43.102Z,11.93
2022-11-07T16:55:18.502Z,14.97
2022-11-07T16:57:46.853Z,11.27
2022-11-07T17:00:21.078Z,11.50
2022-11-07T17:02:48.301Z,10.13
2022-11-07T17:05:15.720Z,11.70
2022-11-07T17:07:42.615Z,13.63
2022-11-07T17:10:16.332Z,10.93
2022-11-07T17:12:43.435Z,11.13
2022-11-07T17:15:10.920Z,9.13
2022-11-07T17:17:37.862Z,10.43
2022-11-07T17:20:06.801Z,11.43
2022-11-07T17:22:33.826Z,13.67
2022-11-07T17:25:01.002Z,14.27
2022-11-07T17:27:28.054Z,14.20
2022-11-07T17:29:55.546Z,11.70
2022-11-07T17:32:22.442Z,10.73
2022-11-07T17:35:04.673Z,10.63
2022-11-07T17:37:36.792Z,9.43
2022-11-07T17:40:05.699Z,9.33
2022-11-07T17:42:37.562Z,10.90
2022-11-07T17:45:06.139Z,9.23
2022-11-07T17:47:34.396Z,12.50
2022-11-07T17:50:01.866Z,20.70
2022-11-07T17:52:30.359Z,25.13
2022-11-07T17:54:57.361Z,18.00
2022-11-07T17:57:24.366Z,12.20
2022-11-07T17:59:51.697Z,12.03
2022-11-07T18:02:20.167Z,10.20
2022-11-07T18:04:47.741Z,10.50
2022-11-07T18:07:14.712Z,10.37
2022-11-07T18:09:41.845Z,10.13
2022-11-07T18:12:09.887Z,10.00
2022-11-07T18:14:39.644Z,11.90
2022-11-07T18:17:06.847Z,12.33
2022-11-07T18:19:34.025Z,9.47
2022-11-07T18:22:00.940Z,12.83
2022-11-07T18:24:27.874Z,9.57
2022-11-07T18:26:55.444Z,10.40
2022-11-07T18:29:22.579Z,8.73
2022-11-07T18:31:50.596Z,9.03
2022-11-07T18:34:17.556Z,7.93
2022-11-07T18:36:46.061Z,9.07
2022-11-07T18:39:22.007Z,10.63
2022-11-07T18:41:50.744Z,9.77
2022-11-07T18:44:18.561Z,9.00
2022-11-07T18:46:46.370Z,10.20
2022-11-07T18:49:18.718Z,10.73
2022-11-07T18:51:48.708Z,10.80
2022-11-07T18:54:15.602Z,11.73
2022-11-07T18:56:43.574Z,10.50
2022-11-07T18:59:11.381Z,9.93
2022-11-07T19:01:38.453Z,9.20
2022-11-07T19:04:07.566Z,11.47
2022-11-07T19:06:34.948Z,12.57
2022-11-07T19:09:02.317Z,13.20
2022-11-07T19:11:31.572Z,10.90
2022-11-07T19:14:02.827Z,12.00
2022-11-07T19:16:30.797Z,13.20
2022-11-07T19:18:59.925Z,15.13
2022-11-07T19:21:27.351Z,11.57
2022-11-07T19:23:54.237Z,11.67
2022-11-07T19:26:21.190Z,13.03
2022-11-07T19:28:48.608Z,11.10
2022-11-07T19:31:15.634Z,11.20
2022-11-07T19:33:43.890Z,11.67
2022-11-07T19:36:16.989Z,12.10
2022-11-07T19:38:44.799Z,13.87
2022-11-07T19:41:14.219Z,12.87
2022-11-07T19:43:42.817Z,15.97
2022-11-07T19:46:18.059Z,11.70
2022-11-07T19:48:45.652Z,11.67
2022-11-07T19:51:22.467Z,12.33
2022-11-07T19:53:58.893Z,15.43
2022-11-07T19:56:29.434Z,13.20
2022-11-07T19:58:56.753Z,11.77
2022-11-07T20:01:28.114Z,11.43
2022-11-07T20:03:56.445Z,11.50
2022-11-07T20:06:35.663Z,13.77
2022-11-07T20:09:06.476Z,12.23
2022-11-07T20:11:33.917Z,12.27
2022-11-07T20:14:03.648Z,9.87
2022-11-07T20:16:32.692Z,10.50
2022-11-07T20:19:01.244Z,11.77
2022-11-07T20:21:29.180Z,11.40
2022-11-07T20:23:57.993Z,10.07
2022-11-07T20:26:27.643Z,10.13
2022-11-07T20:28:54.631Z,9.33
2022-11-07T20:31:25.339Z,9.77
2022-11-07T20:33:52.935Z,9.63
2022-11-07T20:36:23.363Z,8.70
2022-11-07T20:38:50.234Z,11.50
2022-11-07T20:41:17.268Z,10.23
2022-11-07T20:43:44.188Z,10.27
2022-11-07T20:46:15.420Z,8.67
2022-11-07T20:48:43.238Z,11.67
2022-11-07T20:51:20.138Z,10.03
2022-11-07T20:53:50.304Z,10.43
2022-11-07T20:56:19.636Z,11.30
2022-11-07T20:58:49.287Z,13.73
2022-11-07T21:01:22.783Z,12.50
2022-11-07T21:03:50.243Z,12.40
2022-11-07T21:06:18.290Z,13.70
2022-11-07T21:08:48.705Z,10.30
2022-11-07T21:11:16.847Z,10.80
2022-11-07T21:13:51.196Z,11.23
2022-11-07T21:16:21.076Z,12.93
2022-11-07T21:18:48.313Z,11.00
2022-11-07T21:21:22.003Z,10.70
2022-11-07T21:23:50.376Z,10.90
2022-11-07T21:26:48.188Z,11.07
2022-11-07T21:29:15.598Z,10.10
2022-11-07T21:31:42.698Z,8.37
2022-11-07T21:34:11.440Z,10.63
2022-11-07T21:36:38.618Z,11.90
2022-11-07T21:39:07.497Z,12.73
2022-11-07T21:41:34.957Z,12.70
2022-11-07T21:44:02.182Z,11.90
2022-11-07T21:46:31.466Z,11.13
2022-11-07T21:48:59.083Z,10.40
2022-11-07T21:51:31.802Z,11.47
2022-11-07T21:53:59.604Z,12.90
2022-11-07T21:56:32.804Z,10.70
2022-11-07T21:59:19.574Z,10.10
2022-11-07T22:01:48.839Z,11.03
2022-11-07T22:04:15.970Z,12.97
2022-11-07T22:06:45.723Z,12.27
2022-11-07T22:09:17.923Z,11.17
2022-11-07T22:11:45.255Z,12.30
2022-11-07T22:14:21.976Z,9.93
2022-11-07T22:16:50.868Z,9.93
2022-11-07T22:19:19.198Z,10.70
2022-11-07T22:21:46.222Z,12.20
2022-11-07T22:24:13.500Z,13.20
2022-11-07T22:26:40.700Z,10.53
2022-11-07T22:29:08.033Z,11.47
2022-11-07T22:31:35.144Z,14.87
2022-11-07T22:34:02.272Z,10.40
2022-11-07T22:36:29.973Z,9.50
2022-11-07T22:38:58.260Z,10.67
2022-11-07T22:41:27.277Z,8.53
2022-11-07T22:43:55.058Z,10.20
2022-11-07T22:46:26.199Z,9.73
2022-11-07T22:48:54.179Z,10.77
2022-11-07T22:51:27.758Z,8.43
2022-11-07T22:54:05.872Z,8.83
2022-11-07T22:56:35.305Z,7.50
2022-11-07T22:59:03.927Z,7.83
2022-11-07T23:01:37.302Z,14.60
2022-11-07T23:04:06.205Z,8.00
2022-11-07T23:06:33.869Z,8.03
2022-11-07T23:09:01.410Z,7.60
2022-11-07T23:11:48.640Z,8.80
2022-11-07T23:14:19.973Z,8.77
2022-11-07T23:16:50.441Z,8.43
2022-11-07T23:19:20.632Z,8.63
2022-11-07T23:21:48.972Z,7.57
2022-11-07T23:24:16.057Z,8.87
2022-11-07T23:26:43.121Z,9.27
2022-11-07T23:29:16.673Z,8.33
2022-11-07T23:31:46.704Z,10.10
2022-11-07T23:34:14.858Z,9.93
2022-11-07T23:36:44.490Z,9.07
2022-11-07T23:39:18.727Z,10.37
2022-11-07T23:41:46.581Z,12.33
2022-11-07T23:44:15.207Z,12.30
2022-11-07T23:47:01.629Z,12.23
2022-11-07T23:49:37.225Z,12.60
2022-11-07T23:52:04.801Z,12.77
2022-11-07T23:54:51.721Z,11.17
2022-11-07T23:57:18.644Z,11.90
