createdAt,value
2018-12-08T00:02:04.400Z,16.23
2018-12-08T00:04:32.500Z,13.70
2018-12-08T00:07:00.657Z,11.87
2018-12-08T00:09:29.077Z,12.33
2018-12-08T00:11:57.222Z,16.57
2018-12-08T00:14:25.386Z,13.80
2018-12-08T00:16:53.500Z,15.33
2018-12-08T00:19:21.660Z,13.70
2018-12-08T00:21:49.798Z,15.60
2018-12-08T00:24:17.962Z,15.53
2018-12-08T00:26:46.077Z,19.67
2018-12-08T00:29:14.964Z,18.33
2018-12-08T00:31:44.228Z,18.80
2018-12-08T00:34:12.518Z,23.23
2018-12-08T00:36:41.163Z,27.17
2018-12-08T00:39:10.252Z,22.37
2018-12-08T00:41:38.394Z,23.07
2018-12-08T00:44:06.541Z,22.57
2018-12-08T00:46:34.721Z,21.40
2018-12-08T00:49:02.931Z,15.00
2018-12-08T00:51:31.045Z,17.47
2018-12-08T00:54:04.550Z,18.93
2018-12-08T00:56:32.658Z,23.77
2018-12-08T00:59:00.805Z,19.47
2018-12-08T01:01:29.050Z,19.33
2018-12-08T01:03:57.282Z,24.67
2018-12-08T01:06:25.480Z,24.60
2018-12-08T01:08:53.641Z,21.23
2018-12-08T01:11:21.954Z,18.67
2018-12-08T01:13:50.074Z,20.93
2018-12-08T01:16:18.264Z,14.40
2018-12-08T01:18:46.448Z,18.27
2018-12-08T01:21:14.701Z,17.23
2018-12-08T01:23:42.940Z,16.43
2018-12-08T01:26:11.065Z,22.30
2018-12-08T01:28:39.173Z,21.30
2018-12-08T01:31:07.313Z,20.30
2018-12-08T01:33:35.495Z,19.90
2018-12-08T01:36:03.739Z,19.73
2018-12-08T01:38:31.841Z,16.23
2018-12-08T01:41:00.025Z,23.17
2018-12-08T01:43:28.316Z,20.93
2018-12-08T01:45:56.504Z,17.50
2018-12-08T01:48:24.653Z,17.47
2018-12-08T01:50:52.937Z,16.93
2018-12-08T01:53:21.425Z,21.47
2018-12-08T01:55:49.586Z,20.60
2018-12-08T01:58:17.787Z,14.53
2018-12-08T02:00:45.921Z,20.37
2018-12-08T02:03:14.627Z,18.10
2018-12-08T02:05:42.792Z,18.33
2018-12-08T02:08:10.969Z,16.20
2018-12-08T02:10:39.153Z,18.33
2018-12-08T02:13:07.286Z,18.77
2018-12-08T02:15:35.397Z,20.10
2018-12-08T02:18:03.572Z,17.17
2018-12-08T02:20:31.714Z,18.00
2018-12-08T02:22:59.829Z,18.63
2018-12-08T02:25:28.000Z,20.57
2018-12-08T02:27:56.116Z,21.60
2018-12-08T02:30:24.251Z,19.17
2018-12-08T02:32:52.385Z,18.43
2018-12-08T02:35:20.569Z,19.27
2018-12-08T02:37:49.856Z,20.67
2018-12-08T02:40:17.957Z,25.80
2018-12-08T02:42:46.083Z,20.67
2018-12-08T02:45:16.047Z,18.47
2018-12-08T02:47:45.910Z,20.60
2018-12-08T02:50:14.021Z,20.53
2018-12-08T02:52:42.193Z,19.33
2018-12-08T02:55:10.330Z,25.83
2018-12-08T02:57:38.445Z,18.73
2018-12-08T03:00:06.720Z,21.87
2018-12-08T03:02:34.852Z,21.00
2018-12-08T03:05:03.344Z,26.47
2018-12-08T03:07:31.461Z,21.23
2018-12-08T03:09:59.580Z,27.03
2018-12-08T03:12:27.774Z,21.30
2018-12-08T03:14:55.948Z,17.77
2018-12-08T03:17:24.134Z,19.03
2018-12-08T03:19:52.290Z,26.30
2018-12-08T03:22:20.418Z,21.63
2018-12-08T03:24:48.618Z,22.83
2018-12-08T03:27:16.780Z,24.77
2018-12-08T03:29:44.969Z,23.80
2018-12-08T03:32:13.157Z,24.20
2018-12-08T03:34:41.281Z,22.03
2018-12-08T03:37:09.488Z,19.97
2018-12-08T03:39:37.633Z,15.83
2018-12-08T03:42:05.789Z,17.27
2018-12-08T03:44:34.015Z,20.90
2018-12-08T03:47:02.204Z,19.63
2018-12-08T03:49:30.335Z,19.07
2018-12-08T03:51:58.551Z,25.03
2018-12-08T03:54:26.722Z,24.83
2018-12-08T03:56:54.872Z,20.77
2018-12-08T03:59:23.066Z,23.93
2018-12-08T04:01:51.327Z,25.70
2018-12-08T04:04:19.489Z,21.17
2018-12-08T04:06:47.650Z,26.63
2018-12-08T04:09:15.752Z,18.93
2018-12-08T04:11:43.841Z,22.13
2018-12-08T04:14:12.010Z,23.07
2018-12-08T04:16:40.287Z,19.13
2018-12-08T04:19:08.413Z,20.70
2018-12-08T04:21:36.548Z,17.07
2018-12-08T04:24:04.688Z,19.83
2018-12-08T04:26:32.816Z,20.73
2018-12-08T04:29:00.922Z,27.90
2018-12-08T04:31:29.059Z,23.37
2018-12-08T04:33:57.154Z,19.50
2018-12-08T04:36:25.706Z,18.53
2018-12-08T04:38:53.911Z,20.33
2018-12-08T04:41:21.997Z,20.63
2018-12-08T04:43:50.114Z,22.97
2018-12-08T04:46:18.419Z,23.70
2018-12-08T04:48:46.814Z,26.00
2018-12-08T04:51:15.008Z,30.60
2018-12-08T04:53:43.164Z,22.40
2018-12-08T04:56:11.311Z,28.10
2018-12-08T04:58:39.434Z,22.07
2018-12-08T05:01:07.586Z,24.17
2018-12-08T05:03:35.759Z,24.13
2018-12-08T05:06:03.926Z,27.73
2018-12-08T05:08:32.102Z,25.53
2018-12-08T05:11:00.248Z,27.07
2018-12-08T05:13:28.461Z,28.20
2018-12-08T05:15:56.597Z,26.37
2018-12-08T05:18:24.708Z,26.83
2018-12-08T05:20:52.868Z,26.17
2018-12-08T05:23:21.036Z,25.10
2018-12-08T05:25:49.297Z,23.20
2018-12-08T05:28:17.437Z,21.40
2018-12-08T05:30:45.551Z,23.90
2018-12-08T05:33:13.649Z,27.53
2018-12-08T05:35:41.982Z,26.63
2018-12-08T05:38:10.126Z,27.30
2018-12-08T05:40:38.293Z,34.13
2018-12-08T05:43:06.410Z,24.03
2018-12-08T05:45:34.575Z,19.30
2018-12-08T05:48:02.664Z,24.43
2018-12-08T05:50:30.796Z,32.73
2018-12-08T05:52:58.903Z,24.67
2018-12-08T05:55:27.065Z,25.63
2018-12-08T05:57:55.258Z,18.27
2018-12-08T06:00:23.414Z,21.50
2018-12-08T06:02:51.542Z,17.93
2018-12-08T06:05:19.674Z,26.60
2018-12-08T06:07:47.885Z,22.37
2018-12-08T06:10:16.032Z,19.17
2018-12-08T06:12:44.179Z,24.90
2018-12-08T06:15:12.364Z,20.30
2018-12-08T06:17:40.496Z,21.37
2018-12-08T06:20:08.621Z,25.77
2018-12-08T06:22:36.885Z,30.17
2018-12-08T06:25:05.977Z,33.97
2018-12-08T06:28:08.531Z,27.50
2018-12-08T06:30:36.712Z,27.80
2018-12-08T06:33:05.816Z,36.83
2018-12-08T06:35:34.017Z,27.57
2018-12-08T06:38:02.162Z,29.30
2018-12-08T06:40:30.288Z,30.63
2018-12-08T06:42:58.514Z,27.20
2018-12-08T06:45:26.713Z,29.03
2018-12-08T06:47:55.069Z,23.17
2018-12-08T06:50:23.265Z,24.53
2018-12-08T06:52:51.400Z,26.77
2018-12-08T06:55:19.513Z,38.87
2018-12-08T06:57:47.637Z,28.53
2018-12-08T07:00:15.840Z,27.03
2018-12-08T07:02:44.017Z,26.90
2018-12-08T07:05:12.195Z,35.83
2018-12-08T07:07:40.285Z,24.90
2018-12-08T07:10:08.380Z,28.93
2018-12-08T07:12:36.513Z,31.80
2018-12-08T07:15:04.964Z,25.57
2018-12-08T07:17:33.061Z,32.20
2018-12-08T07:20:01.208Z,34.43
2018-12-08T07:22:29.352Z,26.80
2018-12-08T07:24:57.470Z,32.27
2018-12-08T07:27:25.566Z,32.83
2018-12-08T07:29:53.676Z,35.43
2018-12-08T07:32:21.860Z,28.40
2018-12-08T07:34:49.968Z,32.30
2018-12-08T07:37:18.164Z,33.03
2018-12-08T07:39:46.449Z,31.97
2018-12-08T07:42:14.678Z,33.70
2018-12-08T07:44:42.768Z,40.83
2018-12-08T07:47:10.900Z,28.57
2018-12-08T07:49:39.021Z,21.67
2018-12-08T07:52:07.142Z,30.53
2018-12-08T07:54:35.361Z,23.47
2018-12-08T07:57:03.469Z,23.47
2018-12-08T07:59:31.668Z,25.23
2018-12-08T08:01:59.855Z,24.50
2018-12-08T08:04:27.966Z,29.50
2018-12-08T08:06:56.129Z,32.03
2018-12-08T08:09:24.408Z,27.37
2018-12-08T08:11:52.544Z,22.60
2018-12-08T08:14:20.809Z,24.43
2018-12-08T08:16:48.942Z,28.00
2018-12-08T08:19:17.042Z,26.47
2018-12-08T08:21:45.234Z,22.60
2018-12-08T08:24:13.502Z,25.17
2018-12-08T08:26:41.780Z,23.47
2018-12-08T08:29:09.884Z,26.77
2018-12-08T08:31:38.040Z,21.53
2018-12-08T08:34:06.401Z,25.23
2018-12-08T08:36:34.630Z,24.73
2018-12-08T08:39:02.926Z,21.00
2018-12-08T08:41:31.177Z,24.17
2018-12-08T08:43:59.273Z,26.10
2018-12-08T08:46:27.480Z,25.87
2018-12-08T08:48:56.376Z,24.13
2018-12-08T08:51:24.525Z,24.23
2018-12-08T08:53:52.642Z,20.20
2018-12-08T08:56:20.830Z,20.13
2018-12-08T08:58:49.038Z,24.40
2018-12-08T09:01:17.181Z,27.80
2018-12-08T09:03:45.286Z,22.27
2018-12-08T09:06:13.417Z,22.40
2018-12-08T09:08:41.554Z,22.80
2018-12-08T09:11:09.796Z,29.57
2018-12-08T09:13:38.080Z,21.67
2018-12-08T09:16:06.331Z,24.33
2018-12-08T09:18:34.478Z,28.97
2018-12-08T09:21:02.583Z,15.13
2018-12-08T09:23:30.733Z,21.03
2018-12-08T09:25:59.601Z,20.47
2018-12-08T09:28:27.714Z,27.67
2018-12-08T09:30:55.876Z,22.17
2018-12-08T09:33:23.994Z,23.37
2018-12-08T09:35:52.121Z,17.20
2018-12-08T09:38:20.301Z,25.97
2018-12-08T09:40:48.444Z,24.70
2018-12-08T09:43:16.563Z,21.63
2018-12-08T09:45:44.685Z,23.17
2018-12-08T09:48:12.912Z,24.97
2018-12-08T09:50:41.027Z,22.93
2018-12-08T09:53:14.035Z,17.67
2018-12-08T09:55:42.250Z,23.37
2018-12-08T09:58:10.405Z,22.33
2018-12-08T10:00:38.810Z,26.17
2018-12-08T10:03:06.932Z,19.97
2018-12-08T10:05:35.036Z,25.67
2018-12-08T10:08:03.210Z,16.50
2018-12-08T10:10:31.473Z,25.47
2018-12-08T10:12:59.734Z,21.93
2018-12-08T10:15:27.856Z,15.50
2018-12-08T10:17:56.037Z,25.00
2018-12-08T10:20:24.156Z,23.10
2018-12-08T10:22:52.552Z,22.23
2018-12-08T10:25:20.666Z,21.80
2018-12-08T10:27:48.834Z,18.60
2018-12-08T10:30:16.989Z,17.60
2018-12-08T10:32:45.128Z,20.20
2018-12-08T10:35:13.565Z,16.90
2018-12-08T10:37:41.725Z,23.97
2018-12-08T10:40:10.311Z,17.80
2018-12-08T10:42:38.474Z,21.13
2018-12-08T10:45:07.579Z,23.13
2018-12-08T10:47:36.030Z,20.83
2018-12-08T10:50:05.193Z,20.03
2018-12-08T10:52:33.296Z,20.30
2018-12-08T10:55:01.576Z,20.90
2018-12-08T10:57:29.762Z,20.53
2018-12-08T10:59:57.874Z,19.87
2018-12-08T11:02:31.410Z,20.60
2018-12-08T11:04:59.550Z,21.97
2018-12-08T11:07:27.677Z,21.67
2018-12-08T11:09:55.809Z,20.70
2018-12-08T11:12:24.500Z,18.87
2018-12-08T11:15:00.450Z,21.63
2018-12-08T11:17:23.304Z,22.70
2018-12-08T11:19:51.524Z,20.80
2018-12-08T11:22:19.653Z,20.20
2018-12-08T11:24:47.748Z,22.17
2018-12-08T11:27:15.928Z,19.80
2018-12-08T11:29:44.072Z,20.10
2018-12-08T11:32:12.184Z,13.67
2018-12-08T11:34:40.389Z,13.00
2018-12-08T11:37:08.494Z,21.20
2018-12-08T11:39:36.728Z,19.93
2018-12-08T11:42:04.982Z,23.40
2018-12-08T11:44:33.457Z,16.73
2018-12-08T11:47:01.657Z,23.67
2018-12-08T11:49:29.766Z,16.47
2018-12-08T11:51:58.023Z,17.97
2018-12-08T11:54:26.216Z,22.70
2018-12-08T11:56:54.397Z,25.80
2018-12-08T11:59:22.568Z,17.10
2018-12-08T12:01:50.716Z,20.80
2018-12-08T12:04:18.815Z,29.13
2018-12-08T12:06:46.937Z,19.03
2018-12-08T12:09:15.061Z,29.83
2018-12-08T12:11:43.336Z,17.20
2018-12-08T12:14:11.639Z,13.50
2018-12-08T12:16:39.768Z,18.43
2018-12-08T12:19:07.882Z,17.40
2018-12-08T12:21:36.062Z,16.37
2018-12-08T12:24:04.202Z,15.30
2018-12-08T12:26:32.410Z,18.10
2018-12-08T12:29:00.517Z,16.27
2018-12-08T12:31:28.736Z,19.33
2018-12-08T12:33:56.881Z,17.93
2018-12-08T12:36:25.002Z,17.80
2018-12-08T12:38:53.159Z,13.80
2018-12-08T12:41:21.333Z,13.63
2018-12-08T12:43:49.477Z,15.60
2018-12-08T12:46:17.589Z,15.57
2018-12-08T12:48:45.770Z,19.63
2018-12-08T12:51:13.912Z,16.03
2018-12-08T12:53:42.117Z,15.63
2018-12-08T12:56:10.295Z,16.73
2018-12-08T12:58:38.422Z,15.07
2018-12-08T13:01:06.610Z,14.87
2018-12-08T13:03:34.763Z,14.90
2018-12-08T13:06:02.957Z,16.17
2018-12-08T13:08:31.219Z,11.93
2018-12-08T13:10:59.335Z,14.00
2018-12-08T13:13:27.529Z,16.43
2018-12-08T13:15:55.649Z,22.17
2018-12-08T13:18:23.828Z,15.80
2018-12-08T13:20:51.956Z,11.33
2018-12-08T13:23:20.293Z,19.63
2018-12-08T13:25:48.435Z,14.50
2018-12-08T13:28:16.610Z,16.93
2018-12-08T13:30:44.710Z,15.23
2018-12-08T13:33:12.881Z,15.47
2018-12-08T13:35:56.792Z,15.53
2018-12-08T13:38:24.963Z,19.67
2018-12-08T13:40:53.297Z,15.67
2018-12-08T13:43:21.440Z,15.77
2018-12-08T13:45:49.549Z,17.10
2018-12-08T13:48:19.644Z,17.60
2018-12-08T13:50:48.202Z,20.27
2018-12-08T13:53:16.428Z,21.90
2018-12-08T13:55:44.649Z,22.07
2018-12-08T13:58:12.793Z,23.50
2018-12-08T14:00:41.126Z,21.73
2018-12-08T14:03:09.305Z,21.17
2018-12-08T14:05:37.500Z,19.13
2018-12-08T14:08:05.680Z,21.20
2018-12-08T14:10:33.886Z,29.30
2018-12-08T14:13:02.087Z,23.53
2018-12-08T14:15:30.383Z,26.67
2018-12-08T14:17:58.821Z,21.60
2018-12-08T14:20:29.184Z,28.20
2018-12-08T14:22:57.533Z,26.37
2018-12-08T14:25:25.744Z,22.57
2018-12-08T14:27:53.951Z,24.90
2018-12-08T14:30:22.311Z,27.43
2018-12-08T14:32:50.492Z,31.77
2018-12-08T14:35:18.649Z,30.50
2018-12-08T14:37:46.785Z,30.23
2018-12-08T14:40:14.894Z,35.20
2018-12-08T14:42:43.016Z,26.17
2018-12-08T14:45:11.373Z,29.60
2018-12-08T14:47:39.577Z,36.07
2018-12-08T14:50:09.584Z,34.83
2018-12-08T14:52:37.923Z,35.77
2018-12-08T14:55:06.797Z,35.10
2018-12-08T14:57:35.023Z,36.60
2018-12-08T15:00:03.262Z,35.03
2018-12-08T15:02:31.523Z,32.63
2018-12-08T15:04:59.622Z,35.07
2018-12-08T15:07:27.773Z,27.47
2018-12-08T15:09:55.864Z,33.30
2018-12-08T15:12:23.981Z,31.47
2018-12-08T15:14:52.140Z,29.90
2018-12-08T15:17:20.254Z,36.47
2018-12-08T15:19:48.427Z,27.93
2018-12-08T15:22:16.605Z,30.80
2018-12-08T15:24:44.776Z,31.53
2018-12-08T15:27:13.049Z,34.60
2018-12-08T15:29:41.243Z,30.60
2018-12-08T15:32:09.355Z,31.87
2018-12-08T15:34:37.484Z,23.83
2018-12-08T15:37:05.767Z,27.77
2018-12-08T15:39:33.881Z,25.83
2018-12-08T15:42:02.270Z,26.90
2018-12-08T15:44:30.502Z,32.17
2018-12-08T15:46:58.639Z,19.93
2018-12-08T15:49:26.826Z,28.97
2018-12-08T15:51:56.358Z,24.60
2018-12-08T15:54:24.465Z,22.73
2018-12-08T15:56:52.592Z,26.30
2018-12-08T15:59:20.737Z,28.20
2018-12-08T16:01:48.968Z,21.50
2018-12-08T16:04:17.215Z,20.27
2018-12-08T16:06:45.329Z,26.27
2018-12-08T16:09:13.455Z,28.23
2018-12-08T16:11:41.547Z,27.87
2018-12-08T16:14:09.695Z,27.50
2018-12-08T16:16:37.807Z,22.73
2018-12-08T16:19:05.962Z,23.50
2018-12-08T16:21:34.508Z,19.87
2018-12-08T16:24:02.649Z,22.13
2018-12-08T16:26:30.869Z,17.50
2018-12-08T16:28:59.052Z,20.57
2018-12-08T16:31:27.234Z,20.97
2018-12-08T16:33:55.388Z,25.03
2018-12-08T16:36:23.511Z,20.80
2018-12-08T16:38:51.646Z,29.07
2018-12-08T16:41:19.931Z,22.93
2018-12-08T16:43:48.113Z,22.40
2018-12-08T16:46:16.273Z,30.30
2018-12-08T16:48:44.397Z,28.40
2018-12-08T16:51:12.514Z,23.60
2018-12-08T16:53:40.637Z,28.80
2018-12-08T16:56:08.764Z,23.43
2018-12-08T16:58:36.933Z,31.93
2018-12-08T17:01:05.171Z,29.27
2018-12-08T17:03:33.310Z,32.27
2018-12-08T17:06:01.522Z,26.17
2018-12-08T17:08:29.681Z,32.03
2018-12-08T17:10:57.834Z,30.90
2018-12-08T17:13:26.053Z,32.47
2018-12-08T17:15:54.202Z,35.83
2018-12-08T17:18:22.345Z,33.63
2018-12-08T17:20:50.458Z,26.67
2018-12-08T17:23:18.571Z,26.80
2018-12-08T17:25:46.810Z,29.87
2018-12-08T17:28:14.933Z,34.07
2018-12-08T17:30:43.098Z,28.80
2018-12-08T17:33:11.306Z,22.17
2018-12-08T17:35:39.467Z,22.07
2018-12-08T17:38:07.625Z,16.43
2018-12-08T17:40:35.765Z,24.37
2018-12-08T17:43:04.081Z,27.10
2018-12-08T17:45:32.232Z,18.43
2018-12-08T17:48:00.353Z,24.47
2018-12-08T17:50:28.562Z,16.97
2018-12-08T17:52:56.789Z,25.70
2018-12-08T17:55:24.939Z,21.63
2018-12-08T17:57:53.161Z,23.30
2018-12-08T18:00:21.339Z,25.00
2018-12-08T18:02:49.444Z,23.50
2018-12-08T18:05:17.625Z,20.47
2018-12-08T18:07:45.823Z,24.13
2018-12-08T18:10:13.997Z,17.83
2018-12-08T18:12:42.165Z,19.83
2018-12-08T18:15:10.339Z,23.83
2018-12-08T18:17:38.465Z,17.03
2018-12-08T18:20:07.017Z,24.63
2018-12-08T18:22:35.142Z,22.47
2018-12-08T18:25:03.424Z,17.43
2018-12-08T18:27:31.529Z,19.63
2018-12-08T18:29:59.645Z,17.20
2018-12-08T18:32:27.831Z,11.33
2018-12-08T18:34:56.250Z,15.50
2018-12-08T18:37:24.449Z,12.90
2018-12-08T18:39:52.610Z,14.93
2018-12-08T18:42:20.749Z,14.00
2018-12-08T18:44:48.852Z,11.07
2018-12-08T18:47:16.997Z,11.27
2018-12-08T18:49:45.225Z,11.73
2018-12-08T18:52:13.356Z,9.43
2018-12-08T18:54:41.561Z,11.90
2018-12-08T18:57:09.785Z,14.30
2018-12-08T18:59:37.931Z,8.27
2018-12-08T19:02:06.054Z,7.50
2018-12-08T19:04:34.178Z,9.60
2018-12-08T19:07:02.482Z,9.57
2018-12-08T19:09:30.686Z,6.67
2018-12-08T19:11:58.819Z,9.90
2018-12-08T19:14:26.942Z,12.27
2018-12-08T19:16:55.106Z,10.93
2018-12-08T19:19:23.296Z,16.43
2018-12-08T19:21:51.473Z,21.57
2018-12-08T19:24:19.639Z,14.90
2018-12-08T19:26:47.830Z,18.40
2018-12-08T19:29:15.973Z,20.33
2018-12-08T19:31:44.096Z,22.53
2018-12-08T19:34:12.260Z,20.20
2018-12-08T19:36:40.397Z,29.75
2018-12-08T19:39:08.560Z,25.97
2018-12-08T19:41:36.794Z,27.20
2018-12-08T19:44:04.923Z,17.77
2018-12-08T19:46:33.108Z,25.97
2018-12-08T19:49:01.233Z,21.90
2018-12-08T19:51:29.458Z,27.67
2018-12-08T19:53:57.653Z,30.70
2018-12-08T19:56:25.793Z,21.93
2018-12-08T19:58:53.919Z,28.43
2018-12-08T20:01:22.033Z,28.87
2018-12-08T20:03:50.175Z,29.40
2018-12-08T20:06:18.356Z,26.10
2018-12-08T20:08:46.581Z,28.60
2018-12-08T20:11:14.729Z,24.43
2018-12-08T20:13:42.917Z,26.20
2018-12-08T20:16:11.045Z,25.70
2018-12-08T20:18:39.216Z,24.60
2018-12-08T20:21:07.440Z,21.30
2018-12-08T20:23:35.596Z,25.53
2018-12-08T20:26:03.814Z,30.17
2018-12-08T20:28:31.925Z,29.97
2018-12-08T20:31:00.092Z,31.03
2018-12-08T20:33:28.254Z,32.10
2018-12-08T20:35:56.426Z,31.90
2018-12-08T20:38:24.780Z,29.87
2018-12-08T20:40:52.921Z,27.57
2018-12-08T20:43:21.097Z,26.37
2018-12-08T20:45:49.273Z,32.23
2018-12-08T20:48:17.465Z,28.63
2018-12-08T20:50:45.614Z,40.50
2018-12-08T20:53:15.079Z,41.33
2018-12-08T20:55:43.419Z,37.73
2018-12-08T20:58:11.649Z,34.30
2018-12-08T21:00:39.799Z,32.90
2018-12-08T21:03:07.994Z,35.20
2018-12-08T21:05:36.113Z,35.43
2018-12-08T21:08:04.308Z,38.47
2018-12-08T21:10:32.501Z,34.53
2018-12-08T21:13:00.708Z,33.97
2018-12-08T21:15:28.938Z,29.77
2018-12-08T21:17:57.080Z,17.90
2018-12-08T21:20:25.286Z,18.63
2018-12-08T21:22:53.739Z,13.83
2018-12-08T21:25:23.593Z,14.27
2018-12-08T21:27:51.724Z,14.33
2018-12-08T21:30:19.877Z,27.70
2018-12-08T21:32:48.078Z,32.57
2018-12-08T21:35:16.654Z,37.77
2018-12-08T21:37:45.139Z,38.53
2018-12-08T21:40:28.751Z,48.33
2018-12-08T21:42:57.336Z,53.43
2018-12-08T21:45:25.839Z,43.00
2018-12-08T21:47:54.422Z,38.13
2018-12-08T21:50:22.714Z,47.07
2018-12-08T21:52:50.840Z,42.50
2018-12-08T21:55:19.156Z,45.27
2018-12-08T21:57:47.434Z,40.80
2018-12-08T22:00:15.601Z,41.33
2018-12-08T22:02:43.785Z,47.90
2018-12-08T22:05:12.058Z,44.57
2018-12-08T22:07:40.211Z,52.13
2018-12-08T22:10:08.441Z,41.60
2018-12-08T22:12:36.564Z,40.30
2018-12-08T22:15:10.191Z,47.33
2018-12-08T22:17:38.427Z,33.53
2018-12-08T22:20:06.629Z,26.37
2018-12-08T22:22:35.020Z,33.40
2018-12-08T22:25:03.163Z,22.63
2018-12-08T22:27:31.261Z,39.40
2018-12-08T22:29:59.708Z,36.23
2018-12-08T22:32:27.897Z,47.73
2018-12-08T22:34:56.079Z,34.27
2018-12-08T22:37:24.297Z,42.27
2018-12-08T22:39:52.506Z,26.27
2018-12-08T22:42:20.693Z,38.17
2018-12-08T22:44:49.197Z,31.27
2018-12-08T22:47:17.316Z,32.17
2018-12-08T22:49:45.549Z,30.30
2018-12-08T22:52:13.789Z,39.60
2018-12-08T22:54:42.122Z,33.37
2018-12-08T22:57:10.348Z,35.37
2018-12-08T22:59:38.592Z,33.27
2018-12-08T23:02:06.764Z,32.03
2018-12-08T23:04:34.965Z,24.03
2018-12-08T23:07:04.886Z,28.20
2018-12-08T23:09:33.123Z,22.53
2018-12-08T23:12:01.262Z,26.50
2018-12-08T23:14:29.850Z,26.87
2018-12-08T23:16:58.035Z,29.57
2018-12-08T23:19:26.176Z,23.23
2018-12-08T23:21:54.314Z,24.30
2018-12-08T23:24:22.408Z,21.90
2018-12-08T23:26:50.843Z,30.13
2018-12-08T23:29:19.713Z,29.43
2018-12-08T23:31:47.931Z,24.17
2018-12-08T23:34:16.032Z,21.43
2018-12-08T23:36:44.120Z,28.23
2018-12-08T23:39:12.427Z,25.87
2018-12-08T23:41:43.141Z,20.33
2018-12-08T23:44:11.252Z,21.57
2018-12-08T23:46:39.477Z,28.00
2018-12-08T23:49:11.332Z,23.90
2018-12-08T23:51:38.956Z,22.20
2018-12-08T23:54:07.169Z,24.13
2018-12-08T23:56:35.289Z,20.60
2018-12-08T23:59:03.402Z,25.43
