createdAt,value
2022-09-12T00:00:26.056Z,84.25
2022-09-12T00:02:53.441Z,84.37
2022-09-12T00:05:22.466Z,85.10
2022-09-12T00:07:51.998Z,85.15
2022-09-12T00:10:20.890Z,85.12
2022-09-12T00:12:48.401Z,85.01
2022-09-12T00:15:17.022Z,84.91
2022-09-12T00:17:46.941Z,84.81
2022-09-12T00:20:14.614Z,84.83
2022-09-12T00:22:44.775Z,84.72
2022-09-12T00:25:13.014Z,84.74
2022-09-12T00:27:39.840Z,84.77
2022-09-12T00:30:08.691Z,84.78
2022-09-12T00:32:40.560Z,84.94
2022-09-12T00:35:08.059Z,84.84
2022-09-12T00:37:35.549Z,84.91
2022-09-12T00:40:07.237Z,84.94
2022-09-12T00:42:34.114Z,84.85
2022-09-12T00:45:03.679Z,84.72
2022-09-12T00:47:32.238Z,84.72
2022-09-12T00:50:19.616Z,84.75
2022-09-12T00:52:53.442Z,84.67
2022-09-12T00:55:26.788Z,84.69
2022-09-12T00:57:57.294Z,84.79
2022-09-12T01:00:31.119Z,84.45
2022-09-12T01:03:02.655Z,84.59
2022-09-12T01:05:33.064Z,84.89
2022-09-12T01:08:12.777Z,84.46
2022-09-12T01:10:44.798Z,84.53
2022-09-12T01:13:14.863Z,84.79
2022-09-12T01:15:44.719Z,84.92
2022-09-12T01:18:21.142Z,85.15
2022-09-12T01:21:14.794Z,84.91
2022-09-12T01:24:22.736Z,85.14
2022-09-12T01:27:19.209Z,84.89
2022-09-12T01:30:06.993Z,85.08
2022-09-12T01:32:47.504Z,85.00
2022-09-12T01:35:23.350Z,85.17
2022-09-12T01:38:03.306Z,85.32
2022-09-12T01:40:35.248Z,85.38
2022-09-12T01:43:18.405Z,85.18
2022-09-12T01:45:54.933Z,85.28
2022-09-12T01:48:28.006Z,85.31
2022-09-12T01:51:10.079Z,85.36
2022-09-12T01:53:42.024Z,85.46
2022-09-12T01:56:15.724Z,85.61
2022-09-12T01:58:47.797Z,85.62
2022-09-12T02:01:23.068Z,85.63
2022-09-12T02:03:59.759Z,85.40
2022-09-12T02:06:41.266Z,85.55
2022-09-12T02:09:16.744Z,85.81
2022-09-12T02:11:45.067Z,86.01
2022-09-12T02:14:18.801Z,85.84
2022-09-12T02:16:54.023Z,86.06
2022-09-12T02:19:27.122Z,85.72
2022-09-12T02:21:57.648Z,85.77
2022-09-12T02:24:28.886Z,85.66
2022-09-12T02:27:14.786Z,86.14
2022-09-12T02:29:47.651Z,85.94
2022-09-12T02:32:24.964Z,86.11
2022-09-12T02:35:12.864Z,85.95
2022-09-12T02:37:58.242Z,86.09
2022-09-12T02:40:25.818Z,86.03
2022-09-12T02:42:56.248Z,86.14
2022-09-12T02:45:23.592Z,86.21
2022-09-12T02:47:57.445Z,85.99
2022-09-12T02:50:27.001Z,86.20
2022-09-12T02:52:56.442Z,86.19
2022-09-12T02:55:32.562Z,86.27
2022-09-12T02:58:01.803Z,86.21
2022-09-12T03:00:33.957Z,86.11
2022-09-12T03:03:24.766Z,86.33
2022-09-12T03:05:58.143Z,86.10
2022-09-12T03:08:41.917Z,86.04
2022-09-12T03:11:36.018Z,86.30
2022-09-12T03:14:17.539Z,86.39
2022-09-12T03:16:57.648Z,86.38
2022-09-12T03:19:29.584Z,86.60
2022-09-12T03:22:11.687Z,86.50
2022-09-12T03:24:47.884Z,86.84
2022-09-12T03:27:19.590Z,86.70
2022-09-12T03:29:53.925Z,86.95
2022-09-12T03:32:21.072Z,86.94
2022-09-12T03:34:48.202Z,86.82
2022-09-12T03:37:18.973Z,86.98
2022-09-12T03:39:54.545Z,87.23
2022-09-12T03:42:21.570Z,87.07
2022-09-12T03:44:49.869Z,87.11
2022-09-12T03:47:18.187Z,87.17
2022-09-12T03:49:47.813Z,87.41
2022-09-12T03:52:16.290Z,87.29
2022-09-12T03:54:46.231Z,87.19
2022-09-12T03:57:24.558Z,87.26
2022-09-12T03:59:51.486Z,87.19
2022-09-12T04:02:25.061Z,87.28
2022-09-12T04:04:59.985Z,87.17
2022-09-12T04:07:29.225Z,87.64
2022-09-12T04:09:56.262Z,87.39
2022-09-12T04:12:23.919Z,87.44
2022-09-12T04:14:53.140Z,87.53
2022-09-12T04:17:20.019Z,88.06
2022-09-12T04:20:09.186Z,88.29
2022-09-12T04:22:46.170Z,88.24
2022-09-12T04:25:27.562Z,88.22
2022-09-12T04:27:59.427Z,88.39
2022-09-12T04:30:28.125Z,88.65
2022-09-12T04:32:57.225Z,88.78
2022-09-12T04:35:26.483Z,88.78
2022-09-12T04:38:00.919Z,89.05
2022-09-12T04:40:33.583Z,89.14
2022-09-12T04:43:12.396Z,89.16
2022-09-12T04:45:44.625Z,89.39
2022-09-12T04:48:38.845Z,89.28
2022-09-12T04:51:42.692Z,89.21
2022-09-12T04:58:21.061Z,89.38
2022-09-12T05:00:52.946Z,89.45
2022-09-12T05:03:19.846Z,89.76
2022-09-12T05:05:59.817Z,89.56
2022-09-12T05:08:27.112Z,89.98
2022-09-12T05:11:24.061Z,89.94
2022-09-12T05:14:26.060Z,89.98
2022-09-12T05:17:02.418Z,89.84
2022-09-12T05:19:39.491Z,89.95
2022-09-12T05:22:17.744Z,89.76
2022-09-12T05:24:54.044Z,89.92
2022-09-12T05:27:26.972Z,89.97
2022-09-12T05:29:59.722Z,89.59
2022-09-12T05:32:44.552Z,89.87
2022-09-12T05:35:33.776Z,89.62
2022-09-12T05:38:11.025Z,90.08
2022-09-12T05:40:55.250Z,90.07
2022-09-12T05:43:26.245Z,90.09
2022-09-12T05:46:06.687Z,89.86
2022-09-12T05:48:40.021Z,89.91
2022-09-12T05:51:31.700Z,89.68
2022-09-12T05:54:03.557Z,90.27
2022-09-12T05:56:43.489Z,89.79
2022-09-12T05:59:22.217Z,89.71
2022-09-12T06:02:05.724Z,89.65
2022-09-12T06:04:36.576Z,89.64
2022-09-12T06:07:12.285Z,89.58
2022-09-12T06:09:45.561Z,89.67
2022-09-12T06:12:19.176Z,89.70
2022-09-12T06:14:53.485Z,89.46
2022-09-12T06:17:33.400Z,89.54
2022-09-12T06:20:11.868Z,89.45
2022-09-12T06:22:46.708Z,89.43
2022-09-12T06:25:17.543Z,89.47
2022-09-12T06:28:04.762Z,89.24
2022-09-12T06:30:58.905Z,89.26
2022-09-12T06:33:41.625Z,89.16
2022-09-12T06:36:17.759Z,89.25
2022-09-12T06:38:47.338Z,89.25
2022-09-12T06:41:31.149Z,89.38
2022-09-12T06:44:22.040Z,89.27
2022-09-12T06:46:58.117Z,89.67
2022-09-12T06:49:47.839Z,89.77
2022-09-12T06:52:17.814Z,89.66
2022-09-12T06:54:53.464Z,89.69
2022-09-12T07:00:06.960Z,89.70
2022-09-12T07:02:45.621Z,89.58
2022-09-12T07:05:19.724Z,89.48
2022-09-12T07:08:05.438Z,89.24
2022-09-12T07:10:48.911Z,89.24
2022-09-12T07:13:38.025Z,89.25
2022-09-12T07:16:19.875Z,88.97
2022-09-12T07:19:00.997Z,89.04
2022-09-12T07:21:56.621Z,89.02
2022-09-12T07:24:41.350Z,89.02
2022-09-12T07:27:13.254Z,88.94
2022-09-12T07:29:46.335Z,88.81
2022-09-12T07:32:25.501Z,88.91
2022-09-12T07:35:00.015Z,88.68
2022-09-12T07:37:35.044Z,88.56
2022-09-12T07:40:04.505Z,88.46
2022-09-12T07:42:45.889Z,88.58
2022-09-12T07:45:18.191Z,87.90
2022-09-12T07:47:56.069Z,88.01
2022-09-12T07:50:30.102Z,87.92
2022-09-12T07:53:06.617Z,87.62
2022-09-12T07:55:55.539Z,87.57
2022-09-12T07:58:35.753Z,87.26
2022-09-12T08:01:15.184Z,87.50
2022-09-12T08:03:53.345Z,87.72
2022-09-12T08:06:34.349Z,87.57
2022-09-12T08:09:12.597Z,87.38
2022-09-12T08:11:39.431Z,87.10
2022-09-12T08:14:11.631Z,86.90
2022-09-12T08:16:45.771Z,86.78
2022-09-12T08:19:12.687Z,86.69
2022-09-12T08:21:43.478Z,86.26
2022-09-12T08:24:15.595Z,86.19
2022-09-12T08:27:03.241Z,85.19
2022-09-12T08:29:41.315Z,84.92
2022-09-12T08:32:16.279Z,83.78
2022-09-12T08:34:46.278Z,84.05
2022-09-12T08:37:13.072Z,84.04
2022-09-12T08:39:46.591Z,83.66
2022-09-12T08:42:33.664Z,83.18
2022-09-12T08:45:29.405Z,83.05
2022-09-12T08:48:10.614Z,82.39
2022-09-12T08:50:40.486Z,82.17
2022-09-12T08:54:05.270Z,81.36
2022-09-12T08:59:52.097Z,81.08
2022-09-12T09:06:02.202Z,80.07
2022-09-12T09:08:57.873Z,79.77
2022-09-12T09:12:12.230Z,79.56
2022-09-12T09:15:23.963Z,79.07
2022-09-12T09:21:41.624Z,77.94
2022-09-12T09:24:25.182Z,78.40
2022-09-12T09:30:08.481Z,77.67
2022-09-12T09:32:44.732Z,77.40
2022-09-12T09:35:50.096Z,76.52
2022-09-12T09:42:14.843Z,75.30
2022-09-12T09:45:03.567Z,76.10
2022-09-12T09:53:33.299Z,76.01
2022-09-12T09:59:38.528Z,76.67
2022-09-12T10:02:49.860Z,72.69
2022-09-12T10:06:15.955Z,71.36
2022-09-12T10:15:44.029Z,62.33
2022-09-12T10:18:51.261Z,59.70
2022-09-12T10:22:11.704Z,56.55
2022-09-12T10:25:04.071Z,54.22
2022-09-12T10:28:27.934Z,51.41
2022-09-12T10:31:03.325Z,53.14
2022-09-12T10:36:39.920Z,49.59
2022-09-12T10:40:02.235Z,44.81
2022-09-12T10:43:09.254Z,45.27
2022-09-12T10:45:44.265Z,45.39
2022-09-12T10:48:30.829Z,43.49
2022-09-12T10:51:03.212Z,44.46
2022-09-12T10:54:04.285Z,41.71
2022-09-12T10:56:34.550Z,42.63
2022-09-12T10:59:22.690Z,40.89
2022-09-12T11:05:12.066Z,38.16
2022-09-12T11:07:43.692Z,39.87
2022-09-12T11:10:26.530Z,36.00
2022-09-12T11:13:14.779Z,37.44
2022-09-12T11:16:15.670Z,36.24
2022-09-12T11:19:13.006Z,37.50
2022-09-12T11:22:14.645Z,38.65
2022-09-12T11:25:11.489Z,38.65
2022-09-12T11:28:26.029Z,39.53
2022-09-12T11:31:20.446Z,39.74
2022-09-12T11:33:57.990Z,40.03
2022-09-12T11:36:40.893Z,39.41
2022-09-12T11:39:17.844Z,39.65
2022-09-12T11:41:55.947Z,38.53
2022-09-12T11:44:41.866Z,37.97
2022-09-12T11:47:36.286Z,37.73
2022-09-12T11:50:24.607Z,37.44
2022-09-12T11:53:19.709Z,37.12
2022-09-12T11:56:19.280Z,36.69
2022-09-12T11:59:09.283Z,36.76
2022-09-12T12:01:46.367Z,38.40
2022-09-12T12:04:38.113Z,38.88
2022-09-12T12:07:12.861Z,39.56
2022-09-12T12:09:59.021Z,40.00
2022-09-12T12:12:49.621Z,39.73
2022-09-12T12:15:23.100Z,39.06
2022-09-12T12:21:42.929Z,37.74
2022-09-12T12:27:25.584Z,39.38
2022-09-12T12:30:02.234Z,39.67
2022-09-12T12:32:29.197Z,40.03
2022-09-12T12:35:23.740Z,40.16
2022-09-12T12:38:21.947Z,40.86
2022-09-12T12:44:47.710Z,41.56
2022-09-12T12:47:26.196Z,39.90
2022-09-12T12:50:13.632Z,40.50
2022-09-12T12:53:06.905Z,39.37
2022-09-12T12:55:55.971Z,39.34
2022-09-12T12:58:40.425Z,40.19
2022-09-12T13:01:20.610Z,40.36
2022-09-12T13:03:56.033Z,40.97
2022-09-12T13:06:35.984Z,40.86
2022-09-12T13:09:06.037Z,40.48
2022-09-12T13:11:38.368Z,40.16
2022-09-12T13:14:08.614Z,41.15
2022-09-12T13:16:40.004Z,41.48
2022-09-12T13:19:18.173Z,41.49
2022-09-12T13:22:03.110Z,42.03
2022-09-12T13:24:29.897Z,42.28
2022-09-12T13:27:01.665Z,41.13
2022-09-12T13:29:30.943Z,41.51
2022-09-12T13:31:59.438Z,41.98
2022-09-12T13:34:32.148Z,41.78
2022-09-12T13:37:31.323Z,42.47
2022-09-12T13:40:16.415Z,42.83
2022-09-12T13:43:05.486Z,42.95
2022-09-12T13:45:37.611Z,43.23
2022-09-12T13:48:05.446Z,42.90
2022-09-12T13:50:43.946Z,42.11
2022-09-12T13:53:20.750Z,42.27
2022-09-12T13:55:52.878Z,41.92
2022-09-12T13:58:26.478Z,42.12
2022-09-12T14:01:10.176Z,42.36
2022-09-12T14:03:54.740Z,42.12
2022-09-12T14:06:28.616Z,41.55
2022-09-12T14:08:56.098Z,40.96
2022-09-12T14:11:31.129Z,41.45
2022-09-12T14:14:16.870Z,40.87
2022-09-12T14:16:47.185Z,40.96
2022-09-12T14:19:28.063Z,41.25
2022-09-12T14:22:04.286Z,40.35
2022-09-12T14:24:32.223Z,40.53
2022-09-12T14:27:09.256Z,40.79
2022-09-12T14:29:43.258Z,40.64
2022-09-12T14:32:24.703Z,40.93
2022-09-12T14:35:19.559Z,38.89
2022-09-12T14:37:53.547Z,39.52
2022-09-12T14:40:34.364Z,39.86
2022-09-12T14:43:03.309Z,39.07
2022-09-12T14:45:36.168Z,39.52
2022-09-12T14:48:18.688Z,39.16
2022-09-12T14:50:55.045Z,38.69
2022-09-12T14:53:37.511Z,37.62
2022-09-12T14:56:16.380Z,39.65
2022-09-12T14:58:43.371Z,38.92
2022-09-12T15:01:29.558Z,38.83
2022-09-12T15:03:58.943Z,38.46
2022-09-12T15:06:29.523Z,37.95
2022-09-12T15:09:02.549Z,38.10
2022-09-12T15:11:36.080Z,37.08
2022-09-12T15:14:12.649Z,36.44
2022-09-12T15:16:43.625Z,36.73
2022-09-12T15:19:12.504Z,36.79
2022-09-12T15:21:42.388Z,36.64
2022-09-12T15:24:09.481Z,36.33
2022-09-12T15:26:42.391Z,37.13
2022-09-12T15:29:13.801Z,37.72
2022-09-12T15:31:40.772Z,38.45
2022-09-12T15:34:12.361Z,38.43
2022-09-12T15:36:46.752Z,38.67
2022-09-12T15:39:27.536Z,39.29
2022-09-12T15:41:59.247Z,40.25
2022-09-12T15:44:28.825Z,40.37
2022-09-12T15:46:57.784Z,41.05
2022-09-12T15:49:29.033Z,41.00
2022-09-12T15:52:05.062Z,42.37
2022-09-12T15:54:35.305Z,42.29
2022-09-12T15:57:08.186Z,41.90
2022-09-12T15:59:41.359Z,42.08
2022-09-12T16:02:09.793Z,42.51
2022-09-12T16:04:42.626Z,42.52
2022-09-12T16:07:13.523Z,42.54
2022-09-12T16:09:41.872Z,43.45
2022-09-12T16:12:10.173Z,43.38
2022-09-12T16:14:39.804Z,44.14
2022-09-12T16:17:06.708Z,44.62
2022-09-12T16:19:41.748Z,44.77
2022-09-12T16:22:11.276Z,45.87
2022-09-12T16:24:51.728Z,46.65
2022-09-12T16:27:20.796Z,47.19
2022-09-12T16:29:57.382Z,48.02
2022-09-12T16:32:32.254Z,48.22
2022-09-12T16:35:00.043Z,48.65
2022-09-12T16:37:40.049Z,49.57
2022-09-12T16:40:15.228Z,50.10
2022-09-12T16:45:25.777Z,50.60
2022-09-12T16:47:55.772Z,51.10
2022-09-12T16:50:22.518Z,51.46
2022-09-12T16:52:56.267Z,51.69
2022-09-12T16:55:23.046Z,51.93
2022-09-12T16:57:53.176Z,51.91
2022-09-12T17:00:22.043Z,52.43
2022-09-12T17:02:52.506Z,52.54
2022-09-12T17:05:19.245Z,53.18
2022-09-12T17:07:46.513Z,53.19
2022-09-12T17:10:19.952Z,53.51
2022-09-12T17:12:46.985Z,53.87
2022-09-12T17:15:17.307Z,54.28
2022-09-12T17:17:44.317Z,54.66
2022-09-12T17:20:11.620Z,55.12
2022-09-12T17:22:39.174Z,55.43
2022-09-12T17:25:17.761Z,56.70
2022-09-12T17:27:46.431Z,56.16
2022-09-12T17:30:13.751Z,56.48
2022-09-12T17:32:41.174Z,56.85
2022-09-12T17:35:09.755Z,57.16
2022-09-12T17:37:37.014Z,57.70
2022-09-12T17:40:06.034Z,57.64
2022-09-12T17:42:33.126Z,57.94
2022-09-12T17:45:18.309Z,58.29
2022-09-12T17:47:50.282Z,58.97
2022-09-12T17:50:31.752Z,59.41
2022-09-12T17:53:01.004Z,59.85
2022-09-12T17:55:30.011Z,60.06
2022-09-12T17:58:01.878Z,60.34
2022-09-12T18:00:33.059Z,60.68
2022-09-12T18:03:03.498Z,61.88
2022-09-12T18:05:30.559Z,61.18
2022-09-12T18:07:57.620Z,61.37
2022-09-12T18:10:27.542Z,61.74
2022-09-12T18:13:33.380Z,62.04
2022-09-12T18:16:05.293Z,62.28
2022-09-12T18:18:33.120Z,62.89
2022-09-12T18:21:12.504Z,62.95
2022-09-12T18:23:42.616Z,63.44
2022-09-12T18:26:11.194Z,64.04
2022-09-12T18:28:46.369Z,63.83
2022-09-12T18:31:21.863Z,63.91
2022-09-12T18:33:54.718Z,63.64
2022-09-12T18:36:32.307Z,64.17
2022-09-12T18:39:03.073Z,64.10
2022-09-12T18:41:33.033Z,63.85
2022-09-12T18:44:10.527Z,64.08
2022-09-12T18:46:52.489Z,64.54
2022-09-12T18:49:32.326Z,63.97
2022-09-12T18:52:00.560Z,64.53
2022-09-12T18:54:30.342Z,64.79
2022-09-12T18:57:11.236Z,64.81
2022-09-12T18:59:38.142Z,64.29
2022-09-12T19:02:07.536Z,64.62
2022-09-12T19:04:40.379Z,64.95
2022-09-12T19:07:18.234Z,64.88
2022-09-12T19:09:46.822Z,65.15
2022-09-12T19:12:13.684Z,65.30
2022-09-12T19:14:42.013Z,65.83
2022-09-12T19:17:10.207Z,66.01
2022-09-12T19:19:40.654Z,66.12
2022-09-12T19:22:07.463Z,66.51
2022-09-12T19:24:34.247Z,66.99
2022-09-12T19:27:01.147Z,67.30
2022-09-12T19:29:30.280Z,67.56
2022-09-12T19:31:57.221Z,68.10
2022-09-12T19:34:28.466Z,68.55
2022-09-12T19:36:57.994Z,68.91
2022-09-12T19:39:25.052Z,69.06
2022-09-12T19:41:51.809Z,69.10
2022-09-12T19:44:18.684Z,69.65
2022-09-12T19:46:45.454Z,70.18
2022-09-12T19:49:12.745Z,70.82
2022-09-12T19:51:44.224Z,71.35
2022-09-12T19:54:14.084Z,73.57
2022-09-12T19:56:41.021Z,72.01
2022-09-12T19:59:07.849Z,72.18
2022-09-12T20:01:34.883Z,72.32
2022-09-12T20:04:08.104Z,73.18
2022-09-12T20:06:38.481Z,73.68
2022-09-12T20:09:09.577Z,74.19
2022-09-12T20:11:50.449Z,74.54
2022-09-12T20:14:17.319Z,74.97
2022-09-12T20:16:44.291Z,74.81
2022-09-12T20:19:11.328Z,74.96
2022-09-12T20:21:41.133Z,75.21
2022-09-12T20:24:12.876Z,75.65
2022-09-12T20:26:40.378Z,75.90
2022-09-12T20:29:08.332Z,75.93
2022-09-12T20:31:36.269Z,76.46
2022-09-12T20:34:06.799Z,77.04
2022-09-12T20:36:35.123Z,77.56
2022-09-12T20:39:05.378Z,77.84
2022-09-12T20:41:35.102Z,78.14
2022-09-12T20:44:02.298Z,78.63
2022-09-12T20:46:29.610Z,78.79
2022-09-12T20:48:58.757Z,79.18
2022-09-12T20:51:28.535Z,78.92
2022-09-12T20:53:57.379Z,78.80
2022-09-12T20:56:25.461Z,78.84
2022-09-12T20:58:56.607Z,79.18
2022-09-12T21:01:24.967Z,79.58
2022-09-12T21:03:57.969Z,79.20
2022-09-12T21:06:25.610Z,79.47
2022-09-12T21:08:57.188Z,79.67
2022-09-12T21:11:24.438Z,79.87
2022-09-12T21:13:53.206Z,80.15
2022-09-12T21:16:21.806Z,80.46
2022-09-12T21:18:54.278Z,80.65
2022-09-12T21:21:24.574Z,80.59
2022-09-12T21:23:51.481Z,80.83
2022-09-12T21:26:18.864Z,80.91
2022-09-12T21:28:45.846Z,80.95
2022-09-12T21:31:14.359Z,81.29
2022-09-12T21:33:44.214Z,81.61
2022-09-12T21:36:16.224Z,81.54
2022-09-12T21:38:43.279Z,81.63
2022-09-12T21:41:12.556Z,82.14
2022-09-12T21:43:39.862Z,81.90
2022-09-12T21:46:08.924Z,82.30
2022-09-12T21:48:40.618Z,82.66
2022-09-12T21:51:07.340Z,82.42
2022-09-12T21:53:34.029Z,82.74
2022-09-12T21:56:04.824Z,82.94
2022-09-12T21:58:31.681Z,82.89
2022-09-12T22:01:04.120Z,82.82
2022-09-12T22:03:31.236Z,82.88
2022-09-12T22:06:00.631Z,82.67
2022-09-12T22:08:30.708Z,82.64
2022-09-12T22:11:00.903Z,83.04
2022-09-12T22:13:28.354Z,83.25
2022-09-12T22:15:57.082Z,83.60
2022-09-12T22:18:24.292Z,83.76
2022-09-12T22:21:01.842Z,84.09
2022-09-12T22:23:29.066Z,84.16
2022-09-12T22:25:59.172Z,84.70
2022-09-12T22:28:26.289Z,85.24
2022-09-12T22:30:55.140Z,85.22
2022-09-12T22:33:25.227Z,85.26
2022-09-12T22:35:52.019Z,85.56
2022-09-12T22:38:24.719Z,85.75
2022-09-12T22:40:51.802Z,86.28
2022-09-12T22:43:18.622Z,86.36
2022-09-12T23:00:22.083Z,87.28
2022-09-12T23:02:50.552Z,88.28
2022-09-12T23:05:17.447Z,88.04
2022-09-12T23:07:46.729Z,87.76
2022-09-12T23:10:13.855Z,87.53
2022-09-12T23:12:40.825Z,87.90
2022-09-12T23:15:12.977Z,87.99
2022-09-12T23:17:44.357Z,88.14
2022-09-12T23:20:19.991Z,88.89
2022-09-12T23:22:49.410Z,88.30
2022-09-12T23:25:16.687Z,88.72
2022-09-12T23:27:43.689Z,88.69
2022-09-12T23:30:12.393Z,88.77
2022-09-12T23:32:39.123Z,88.96
2022-09-12T23:35:08.087Z,89.07
2022-09-12T23:37:34.949Z,89.12
2022-09-12T23:40:08.197Z,88.88
2022-09-12T23:42:37.427Z,88.88
2022-09-12T23:45:04.575Z,89.53
2022-09-12T23:47:32.946Z,89.93
2022-09-12T23:50:00.020Z,90.02
2022-09-12T23:52:26.878Z,89.58
2022-09-12T23:54:53.819Z,90.07
2022-09-12T23:57:22.748Z,90.10
2022-09-12T23:59:52.015Z,90.78
