createdAt,value
2018-09-01T00:00:09.720Z,4.00
2018-09-01T00:01:09.686Z,4.00
2018-09-01T00:02:09.669Z,4.00
2018-09-01T00:03:09.655Z,4.00
2018-09-01T00:04:09.636Z,4.00
2018-09-01T00:05:09.617Z,4.00
2018-09-01T00:06:09.610Z,4.00
2018-09-01T00:07:09.602Z,4.00
2018-09-01T00:08:09.573Z,4.00
2018-09-01T00:09:09.594Z,4.00
2018-09-01T00:10:09.534Z,4.00
2018-09-01T00:11:09.534Z,4.00
2018-09-01T00:12:09.532Z,4.00
2018-09-01T00:13:09.483Z,4.00
2018-09-01T00:14:09.468Z,4.00
2018-09-01T00:15:09.451Z,4.00
2018-09-01T00:16:09.446Z,4.00
2018-09-01T00:17:09.419Z,4.00
2018-09-01T00:18:09.402Z,4.00
2018-09-01T00:19:09.388Z,4.00
2018-09-01T00:20:09.369Z,4.00
2018-09-01T00:21:09.353Z,4.00
2018-09-01T00:22:09.336Z,4.00
2018-09-01T00:23:09.327Z,4.00
2018-09-01T00:24:09.301Z,4.00
2018-09-01T00:25:09.283Z,4.00
2018-09-01T00:26:09.266Z,4.00
2018-09-01T00:27:09.256Z,4.00
2018-09-01T00:28:09.231Z,4.00
2018-09-01T00:29:09.225Z,4.00
2018-09-01T00:30:09.203Z,4.00
2018-09-01T00:31:09.190Z,4.00
2018-09-01T00:32:09.171Z,4.00
2018-09-01T00:33:09.149Z,4.00
2018-09-01T00:34:09.133Z,4.00
2018-09-01T00:35:09.116Z,4.00
2018-09-01T00:36:09.195Z,4.00
2018-09-01T00:37:09.082Z,4.00
2018-09-01T00:38:09.064Z,4.00
2018-09-01T00:39:09.113Z,4.00
2018-09-01T00:40:09.030Z,4.00
2018-09-01T00:41:09.012Z,4.00
2018-09-01T00:42:08.996Z,4.00
2018-09-01T00:43:08.984Z,4.00
2018-09-01T00:44:08.962Z,4.00
2018-09-01T00:45:08.944Z,4.00
2018-09-01T00:46:08.940Z,4.00
2018-09-01T00:47:08.911Z,4.00
2018-09-01T00:48:08.893Z,4.00
2018-09-01T00:49:08.889Z,4.00
2018-09-01T00:50:08.862Z,4.00
2018-09-01T00:51:08.850Z,4.00
2018-09-01T00:52:08.834Z,4.00
2018-09-01T00:53:08.810Z,4.00
2018-09-01T00:54:08.792Z,4.00
2018-09-01T00:55:08.774Z,4.00
2018-09-01T00:56:08.760Z,4.00
2018-09-01T00:57:08.740Z,4.00
2018-09-01T00:58:08.748Z,4.00
2018-09-01T00:59:08.712Z,4.00
2018-09-01T01:00:08.700Z,4.00
2018-09-01T01:01:08.673Z,4.00
2018-09-01T01:02:08.658Z,4.00
2018-09-01T01:03:08.662Z,4.00
2018-09-01T01:04:08.628Z,4.00
2018-09-01T01:05:08.604Z,4.00
2018-09-01T01:06:08.594Z,4.00
2018-09-01T01:07:08.568Z,4.00
2018-09-01T01:08:08.554Z,4.00
2018-09-01T01:09:08.533Z,4.00
2018-09-01T01:10:08.519Z,4.00
2018-09-01T01:11:08.499Z,4.00
2018-09-01T01:12:08.486Z,4.00
2018-09-01T01:13:08.467Z,4.00
2018-09-01T01:14:08.450Z,4.00
2018-09-01T01:15:08.428Z,4.00
2018-09-01T01:16:08.409Z,4.00
2018-09-01T01:17:08.393Z,4.00
2018-09-01T01:18:08.381Z,4.00
2018-09-01T01:19:08.368Z,4.00
2018-09-01T01:20:08.342Z,4.00
2018-09-01T01:21:08.355Z,4.00
2018-09-01T01:22:08.320Z,4.00
2018-09-01T01:23:08.293Z,4.00
2018-09-01T01:24:08.276Z,4.00
2018-09-01T01:25:08.258Z,4.00
2018-09-01T01:26:08.238Z,4.00
2018-09-01T01:27:08.230Z,4.00
2018-09-01T01:28:08.209Z,4.00
2018-09-01T01:29:08.188Z,4.00
2018-09-01T01:30:08.168Z,4.00
2018-09-01T01:31:08.150Z,4.00
2018-09-01T01:32:08.131Z,4.00
2018-09-01T01:33:08.117Z,4.00
2018-09-01T01:34:08.100Z,4.00
2018-09-01T01:35:08.081Z,4.00
2018-09-01T01:36:08.065Z,4.00
2018-09-01T01:37:08.046Z,4.00
2018-09-01T01:38:08.028Z,4.00
2018-09-01T01:39:08.012Z,4.00
2018-09-01T01:40:07.996Z,4.00
2018-09-01T01:41:07.974Z,4.00
2018-09-01T01:42:07.957Z,4.00
2018-09-01T01:43:07.939Z,4.00
2018-09-01T01:44:07.925Z,4.00
2018-09-01T01:45:07.906Z,4.00
2018-09-01T01:46:07.886Z,4.00
2018-09-01T01:47:07.873Z,4.00
2018-09-01T01:48:07.859Z,4.00
2018-09-01T01:49:07.836Z,4.00
2018-09-01T01:50:07.824Z,4.00
2018-09-01T01:51:07.802Z,4.00
2018-09-01T01:52:07.783Z,4.00
2018-09-01T01:53:07.789Z,4.00
2018-09-01T01:54:07.746Z,4.00
2018-09-01T01:55:07.740Z,4.00
2018-09-01T01:56:07.711Z,4.00
2018-09-01T01:57:07.694Z,4.00
2018-09-01T01:58:07.674Z,4.00
2018-09-01T01:59:07.658Z,4.00
2018-09-01T02:00:07.639Z,4.00
2018-09-01T02:01:07.627Z,4.00
2018-09-01T02:02:07.613Z,4.00
2018-09-01T02:03:07.586Z,4.00
2018-09-01T02:04:07.575Z,4.00
2018-09-01T02:05:07.556Z,4.00
2018-09-01T02:06:07.533Z,4.00
2018-09-01T02:07:07.518Z,4.00
2018-09-01T02:08:07.498Z,4.00
2018-09-01T02:09:07.486Z,4.00
2018-09-01T02:10:07.465Z,4.00
2018-09-01T02:11:07.570Z,4.00
2018-09-01T02:12:07.427Z,4.00
2018-09-01T02:13:07.419Z,4.00
2018-09-01T02:14:07.497Z,4.00
2018-09-01T02:15:07.376Z,4.00
2018-09-01T02:16:07.364Z,4.00
2018-09-01T02:17:07.338Z,4.00
2018-09-01T02:18:07.328Z,4.00
2018-09-01T02:19:07.303Z,4.00
2018-09-01T02:20:07.284Z,4.00
2018-09-01T02:21:07.267Z,4.00
2018-09-01T02:22:07.248Z,4.00
2018-09-01T02:23:07.228Z,4.00
2018-09-01T02:24:07.210Z,4.00
2018-09-01T02:25:07.193Z,4.00
2018-09-01T02:26:07.183Z,4.00
2018-09-01T02:27:07.157Z,4.00
2018-09-01T02:28:07.143Z,4.00
2018-09-01T02:29:07.120Z,4.00
2018-09-01T02:30:07.103Z,4.00
2018-09-01T02:31:07.085Z,4.00
2018-09-01T02:32:07.071Z,4.00
2018-09-01T02:33:07.094Z,4.00
2018-09-01T02:34:07.041Z,4.00
2018-09-01T02:35:07.021Z,4.00
2018-09-01T02:36:07.001Z,4.00
2018-09-01T02:37:06.977Z,4.00
2018-09-01T02:38:06.960Z,4.00
2018-09-01T02:39:06.950Z,4.00
2018-09-01T02:40:06.924Z,4.00
2018-09-01T02:41:06.906Z,4.00
2018-09-01T02:42:06.888Z,4.00
2018-09-01T02:43:06.881Z,4.00
2018-09-01T02:44:06.850Z,4.00
2018-09-01T02:45:06.831Z,4.00
2018-09-01T02:46:06.814Z,4.00
2018-09-01T02:47:06.806Z,4.00
2018-09-01T02:48:06.790Z,4.00
2018-09-01T02:49:06.761Z,4.00
2018-09-01T02:50:06.743Z,4.00
2018-09-01T02:51:06.725Z,4.00
2018-09-01T02:52:06.710Z,4.00
2018-09-01T02:53:06.689Z,4.00
2018-09-01T02:54:06.668Z,4.00
2018-09-01T02:55:06.652Z,4.00
2018-09-01T02:56:06.635Z,4.00
2018-09-01T02:57:06.619Z,4.00
2018-09-01T02:58:06.599Z,4.00
2018-09-01T02:59:06.581Z,4.00
2018-09-01T03:00:06.744Z,4.00
2018-09-01T03:01:06.541Z,4.00
2018-09-01T03:02:06.525Z,4.00
2018-09-01T03:03:06.614Z,4.00
2018-09-01T03:04:06.496Z,4.00
2018-09-01T03:05:06.471Z,4.00
2018-09-01T03:06:06.452Z,4.00
2018-09-01T03:07:06.434Z,4.00
2018-09-01T03:08:06.416Z,4.00
2018-09-01T03:09:06.414Z,4.00
2018-09-01T03:10:06.379Z,4.00
2018-09-01T03:11:06.363Z,4.00
2018-09-01T03:12:06.344Z,4.00
2018-09-01T03:13:06.333Z,4.00
2018-09-01T03:14:06.310Z,4.00
2018-09-01T03:15:06.292Z,4.00
2018-09-01T03:16:06.270Z,4.00
2018-09-01T03:17:06.251Z,4.00
2018-09-01T03:18:06.243Z,4.00
2018-09-01T03:19:06.229Z,4.00
2018-09-01T03:20:06.210Z,4.00
2018-09-01T03:21:06.194Z,4.00
2018-09-01T03:22:06.235Z,4.00
2018-09-01T03:23:06.143Z,4.00
2018-09-01T03:24:06.123Z,4.00
2018-09-01T03:25:06.108Z,4.00
2018-09-01T03:26:06.089Z,4.00
2018-09-01T03:27:06.072Z,4.00
2018-09-01T03:28:06.051Z,4.00
2018-09-01T03:29:06.028Z,4.00
2018-09-01T03:30:06.024Z,4.00
2018-09-01T03:31:05.998Z,4.00
2018-09-01T03:32:05.978Z,4.00
2018-09-01T03:33:05.957Z,4.00
2018-09-01T03:34:05.942Z,4.00
2018-09-01T03:35:05.921Z,4.00
2018-09-01T03:36:05.903Z,4.00
2018-09-01T03:37:05.886Z,4.00
2018-09-01T03:38:05.873Z,4.00
2018-09-01T03:39:05.847Z,4.00
2018-09-01T03:40:05.828Z,4.00
2018-09-01T03:41:05.810Z,4.00
2018-09-01T03:42:05.791Z,4.00
2018-09-01T03:43:05.776Z,4.00
2018-09-01T03:44:05.756Z,4.00
2018-09-01T03:45:05.736Z,4.00
2018-09-01T03:46:05.880Z,4.00
2018-09-01T03:47:05.703Z,4.00
2018-09-01T03:48:05.680Z,4.00
2018-09-01T03:49:05.724Z,4.00
2018-09-01T03:50:05.644Z,4.00
2018-09-01T03:51:05.626Z,4.00
2018-09-01T03:52:05.656Z,4.00
2018-09-01T03:53:05.588Z,4.00
2018-09-01T03:54:05.573Z,4.00
2018-09-01T03:55:05.550Z,4.00
2018-09-01T03:56:05.536Z,4.00
2018-09-01T03:57:05.511Z,4.00
2018-09-01T03:58:05.493Z,4.00
2018-09-01T03:59:05.485Z,4.00
2018-09-01T04:00:05.457Z,4.00
2018-09-01T04:01:05.439Z,8.00
2018-09-01T04:02:05.419Z,8.00
2018-09-01T04:03:05.410Z,4.00
2018-09-01T04:04:05.383Z,4.00
2018-09-01T04:05:05.372Z,4.00
2018-09-01T04:06:05.356Z,4.00
2018-09-01T04:07:05.326Z,4.00
2018-09-01T04:08:05.446Z,4.00
2018-09-01T04:09:05.289Z,8.00
2018-09-01T04:10:05.273Z,8.00
2018-09-01T04:11:05.351Z,4.00
2018-09-01T04:12:05.237Z,8.00
2018-09-01T04:13:05.215Z,12.00
2018-09-01T04:14:05.197Z,8.00
2018-09-01T04:15:05.179Z,8.00
2018-09-01T04:16:05.163Z,12.00
2018-09-01T04:17:05.147Z,12.00
2018-09-01T04:18:05.122Z,16.00
2018-09-01T04:19:05.108Z,20.00
2018-09-01T04:20:05.088Z,20.00
2018-09-01T04:21:05.067Z,20.00
2018-09-01T04:22:05.048Z,24.00
2018-09-01T04:23:05.029Z,28.00
2018-09-01T04:24:05.011Z,32.00
2018-09-01T04:25:04.993Z,40.00
2018-09-01T04:26:04.973Z,44.00
2018-09-01T04:27:05.015Z,52.00
2018-09-01T04:28:04.936Z,56.00
2018-09-01T04:29:04.915Z,64.00
2018-09-01T04:30:04.904Z,72.00
2018-09-01T04:31:04.882Z,80.00
2018-09-01T04:32:04.972Z,92.00
2018-09-01T04:33:04.843Z,104.00
2018-09-01T04:34:04.821Z,112.00
2018-09-01T04:35:04.945Z,128.00
2018-09-01T04:36:04.794Z,140.00
2018-09-01T04:37:04.766Z,156.00
2018-09-01T04:38:04.810Z,172.00
2018-09-01T04:39:04.733Z,184.00
2018-09-01T04:40:04.712Z,200.00
2018-09-01T04:41:04.696Z,220.00
2018-09-01T04:42:04.684Z,240.00
2018-09-01T04:43:04.662Z,260.00
2018-09-01T04:44:04.635Z,280.00
2018-09-01T04:45:04.616Z,308.00
2018-09-01T04:46:04.599Z,328.00
2018-09-01T04:47:04.587Z,352.00
2018-09-01T04:48:04.557Z,380.00
2018-09-01T04:49:04.541Z,408.00
2018-09-01T04:50:04.528Z,436.00
2018-09-01T04:51:04.505Z,464.00
2018-09-01T04:52:04.485Z,492.00
2018-09-01T04:53:04.467Z,528.00
2018-09-01T04:54:04.457Z,560.00
2018-09-01T04:55:04.436Z,604.00
2018-09-01T04:56:04.414Z,644.00
2018-09-01T04:57:04.539Z,684.00
2018-09-01T04:58:04.372Z,732.00
2018-09-01T04:59:04.368Z,776.00
2018-09-01T05:00:04.360Z,824.00
2018-09-01T05:01:04.481Z,876.00
2018-09-01T05:02:04.297Z,928.00
2018-09-01T05:03:04.280Z,984.00
2018-09-01T05:04:04.259Z,1040.00
2018-09-01T05:05:04.240Z,1100.00
2018-09-01T05:06:04.224Z,1156.00
2018-09-01T05:07:04.202Z,1216.00
2018-09-01T05:08:04.183Z,1276.00
2018-09-01T05:09:04.165Z,1336.00
2018-09-01T05:10:04.149Z,1396.00
2018-09-01T05:11:04.129Z,1460.00
2018-09-01T05:12:04.108Z,1520.00
2018-09-01T05:13:04.099Z,1584.00
2018-09-01T05:14:04.072Z,1644.00
2018-09-01T05:15:04.053Z,1708.00
2018-09-01T05:16:04.087Z,1772.00
2018-09-01T05:17:04.019Z,1832.00
2018-09-01T05:18:04.000Z,1896.00
2018-09-01T05:19:03.996Z,1960.00
2018-09-01T05:20:03.959Z,2024.00
2018-09-01T05:21:03.940Z,2088.00
2018-09-01T05:22:03.920Z,2148.00
2018-09-01T05:23:03.904Z,2208.00
2018-09-01T05:24:03.978Z,2268.00
2018-09-01T05:25:03.868Z,2328.00
2018-09-01T05:26:03.848Z,2392.00
2018-09-01T05:27:03.850Z,2452.00
2018-09-01T05:28:03.813Z,2516.00
2018-09-01T05:29:03.793Z,2572.00
2018-09-01T05:30:03.780Z,2636.00
2018-09-01T05:31:03.758Z,2692.00
2018-09-01T05:32:03.737Z,2760.00
2018-09-01T05:33:03.713Z,2824.00
2018-09-01T05:34:03.700Z,2892.00
2018-09-01T05:35:03.681Z,2952.00
2018-09-01T05:36:03.663Z,3012.00
2018-09-01T05:37:03.641Z,3080.00
2018-09-01T05:38:03.625Z,3152.00
2018-09-01T05:39:03.605Z,3220.00
2018-09-01T05:40:03.586Z,3280.00
2018-09-01T05:41:03.573Z,3352.00
2018-09-01T05:42:03.549Z,3416.00
2018-09-01T05:43:03.621Z,3484.00
2018-09-01T05:44:03.513Z,3552.00
2018-09-01T05:45:03.504Z,3612.00
2018-09-01T05:46:03.556Z,3664.00
2018-09-01T05:47:03.458Z,3716.00
2018-09-01T05:48:03.439Z,3768.00
2018-09-01T05:49:03.469Z,3828.00
2018-09-01T05:50:03.400Z,3912.00
2018-09-01T05:51:03.384Z,4020.00
2018-09-01T05:52:03.365Z,4132.00
2018-09-01T05:53:03.348Z,4296.00
2018-09-01T05:54:03.330Z,4512.00
2018-09-01T05:55:03.321Z,5596.00
2018-09-01T05:56:03.289Z,9796.00
2018-09-01T05:57:03.274Z,13504.00
2018-09-01T05:58:03.252Z,13228.00
2018-09-01T05:59:03.235Z,15712.00
2018-09-01T06:00:03.231Z,12880.00
2018-09-01T06:01:03.203Z,6364.00
2018-09-01T06:02:03.227Z,6936.00
2018-09-01T06:03:03.171Z,8108.00
2018-09-01T06:04:03.150Z,9372.00
2018-09-01T06:05:03.202Z,11812.00
2018-09-01T06:06:03.184Z,12024.00
2018-09-01T06:07:03.094Z,12448.00
2018-09-01T06:08:03.077Z,16672.00
2018-09-01T06:09:03.059Z,21952.00
2018-09-01T06:10:03.044Z,21152.00
2018-09-01T06:11:03.026Z,12508.00
2018-09-01T06:12:03.012Z,7828.00
2018-09-01T06:13:02.991Z,9300.00
2018-09-01T06:14:02.984Z,5816.00
2018-09-01T06:15:02.962Z,8172.00
2018-09-01T06:16:03.046Z,10716.00
2018-09-01T06:17:02.927Z,7704.00
2018-09-01T06:18:02.965Z,7000.00
2018-09-01T06:19:02.923Z,6392.00
2018-09-01T06:20:02.877Z,6856.00
2018-09-01T06:21:02.863Z,8660.00
2018-09-01T06:22:02.845Z,13380.00
2018-09-01T06:23:02.832Z,10656.00
2018-09-01T06:24:02.927Z,12756.00
2018-09-01T06:25:02.802Z,13716.00
2018-09-01T06:26:02.782Z,10120.00
2018-09-01T06:27:02.769Z,14520.00
2018-09-01T06:28:02.748Z,14672.00
2018-09-01T06:29:02.906Z,7524.00
2018-09-01T06:30:02.734Z,6304.00
2018-09-01T06:31:02.721Z,6832.00
2018-09-01T06:32:02.746Z,8732.00
2018-09-01T06:33:02.822Z,7488.00
2018-09-01T06:34:02.655Z,8640.00
2018-09-01T06:35:02.697Z,8808.00
2018-09-01T06:36:02.631Z,5992.00
2018-09-01T06:37:02.606Z,6016.00
2018-09-01T06:38:02.599Z,5836.00
2018-09-01T06:39:02.574Z,5508.00
2018-09-01T06:40:02.561Z,5428.00
2018-09-01T06:41:02.548Z,5424.00
2018-09-01T06:42:02.526Z,5432.00
2018-09-01T06:43:02.595Z,5428.00
2018-09-01T06:44:02.494Z,5452.00
2018-09-01T06:45:02.487Z,5456.00
2018-09-01T06:46:02.461Z,5464.00
2018-09-01T06:47:02.457Z,5480.00
2018-09-01T06:48:02.630Z,5500.00
2018-09-01T06:49:02.413Z,5500.00
2018-09-01T06:50:02.405Z,5516.00
2018-09-01T06:51:02.409Z,5536.00
2018-09-01T06:52:02.367Z,5548.00
2018-09-01T06:53:02.361Z,5556.00
2018-09-01T06:54:02.332Z,5560.00
2018-09-01T06:55:02.326Z,5584.00
2018-09-01T06:56:02.305Z,5600.00
2018-09-01T06:57:02.291Z,5596.00
2018-09-01T06:58:02.274Z,5608.00
2018-09-01T06:59:02.260Z,5612.00
2018-09-01T07:00:02.241Z,5624.00
2018-09-01T07:01:02.219Z,5644.00
2018-09-01T07:02:02.202Z,5668.00
2018-09-01T07:03:02.185Z,5676.00
2018-09-01T07:04:02.168Z,5684.00
2018-09-01T07:05:02.152Z,5716.00
2018-09-01T07:06:02.136Z,5740.00
2018-09-01T07:07:02.119Z,5768.00
2018-09-01T07:08:02.102Z,5800.00
2018-09-01T07:09:02.090Z,5832.00
2018-09-01T07:10:02.073Z,5868.00
2018-09-01T07:11:02.052Z,5904.00
2018-09-01T07:12:02.041Z,5924.00
2018-09-01T07:13:02.023Z,5932.00
2018-09-01T07:14:02.003Z,5980.00
2018-09-01T07:15:02.132Z,6116.00
2018-09-01T07:16:01.972Z,6100.00
2018-09-01T07:17:01.954Z,6108.00
2018-09-01T07:18:01.942Z,6160.00
2018-09-01T07:19:01.922Z,6188.00
2018-09-01T07:20:01.916Z,6576.00
2018-09-01T07:21:01.915Z,6820.00
2018-09-01T07:22:01.893Z,6496.00
2018-09-01T07:23:01.853Z,6376.00
2018-09-01T07:24:01.839Z,7172.00
2018-09-01T07:25:01.826Z,6320.00
2018-09-01T07:26:01.807Z,6340.00
2018-09-01T07:27:01.787Z,6456.00
2018-09-01T07:28:01.773Z,6680.00
2018-09-01T07:29:01.754Z,6872.00
2018-09-01T07:30:01.751Z,7236.00
2018-09-01T07:31:02.004Z,7468.00
2018-09-01T07:32:01.721Z,9904.00
2018-09-01T07:33:01.701Z,18880.00
2018-09-01T07:34:01.704Z,30208.00
2018-09-01T07:35:01.658Z,29984.00
2018-09-01T07:36:01.639Z,6884.00
2018-09-01T07:37:01.677Z,7076.00
2018-09-01T07:38:01.611Z,7004.00
2018-09-01T07:39:01.592Z,7616.00
2018-09-01T07:40:01.576Z,8208.00
2018-09-01T07:41:01.556Z,8552.00
2018-09-01T07:42:01.546Z,8024.00
2018-09-01T07:43:01.535Z,7512.00
2018-09-01T07:44:01.512Z,7460.00
2018-09-01T07:45:01.496Z,10928.00
2018-09-01T07:46:01.487Z,31104.00
2018-09-01T07:47:01.469Z,39104.00
2018-09-01T07:48:01.446Z,34880.00
2018-09-01T07:49:01.440Z,27968.00
2018-09-01T07:50:01.461Z,18336.00
2018-09-01T07:51:01.401Z,19520.00
2018-09-01T07:52:01.407Z,35936.00
2018-09-01T07:53:01.428Z,36736.00
2018-09-01T07:54:01.355Z,30048.00
2018-09-01T07:55:01.342Z,22304.00
2018-09-01T07:56:01.431Z,7048.00
2018-09-01T07:57:01.314Z,7188.00
2018-09-01T07:58:01.295Z,6636.00
2018-09-01T07:59:01.284Z,6700.00
2018-09-01T08:00:01.275Z,6764.00
2018-09-01T08:01:01.313Z,6812.00
2018-09-01T08:02:01.238Z,6836.00
2018-09-01T08:03:01.225Z,6880.00
2018-09-01T08:04:01.221Z,7088.00
2018-09-01T08:05:01.202Z,7236.00
2018-09-01T08:06:01.175Z,7464.00
2018-09-01T08:07:01.166Z,7732.00
2018-09-01T08:08:01.145Z,7988.00
2018-09-01T08:09:01.132Z,7800.00
2018-09-01T08:10:01.117Z,8744.00
2018-09-01T08:11:01.100Z,8856.00
2018-09-01T08:12:01.086Z,9860.00
2018-09-01T08:13:01.074Z,10476.00
2018-09-01T08:14:01.221Z,15964.00
2018-09-01T08:15:01.038Z,12032.00
2018-09-01T08:16:01.027Z,19200.00
2018-09-01T08:17:01.013Z,9116.00
2018-09-01T08:18:01.006Z,10380.00
2018-09-01T08:19:00.995Z,8572.00
2018-09-01T08:20:00.965Z,18112.00
2018-09-01T08:21:00.957Z,8232.00
2018-09-01T08:22:00.935Z,10052.00
2018-09-01T08:23:00.922Z,10460.00
2018-09-01T08:24:00.909Z,28576.00
2018-09-01T08:25:00.908Z,11300.00
2018-09-01T08:26:00.937Z,7844.00
2018-09-01T08:27:00.865Z,7832.00
2018-09-01T08:28:00.847Z,8548.00
2018-09-01T08:29:00.835Z,9936.00
2018-09-01T08:30:00.817Z,7668.00
2018-09-01T08:31:00.804Z,8884.00
2018-09-01T08:32:00.793Z,7636.00
2018-09-01T08:33:00.774Z,6736.00
2018-09-01T08:34:00.863Z,43552.00
2018-09-01T08:35:00.748Z,8652.00
2018-09-01T08:36:00.852Z,12964.00
2018-09-01T08:37:00.715Z,11060.00
2018-09-01T08:38:00.701Z,9312.00
2018-09-01T08:39:00.715Z,13844.00
2018-09-01T08:40:00.701Z,11612.00
2018-09-01T08:41:00.667Z,9808.00
2018-09-01T08:42:00.645Z,25184.00
2018-09-01T08:43:00.633Z,13368.00
2018-09-01T08:44:00.613Z,15776.00
2018-09-01T08:45:00.606Z,8812.00
2018-09-01T08:46:00.583Z,8852.00
2018-09-01T08:47:00.571Z,8788.00
2018-09-01T08:48:00.554Z,9188.00
2018-09-01T08:49:00.540Z,36352.00
2018-09-01T08:50:00.526Z,9680.00
2018-09-01T08:51:00.525Z,10220.00
2018-09-01T08:52:00.508Z,10368.00
2018-09-01T08:53:00.484Z,10476.00
2018-09-01T08:54:00.478Z,11180.00
2018-09-01T08:55:00.454Z,11244.00
2018-09-01T08:56:00.440Z,10448.00
2018-09-01T08:57:00.425Z,9580.00
2018-09-01T08:58:00.415Z,10084.00
2018-09-01T08:59:00.395Z,11400.00
2018-09-01T09:00:00.507Z,9400.00
2018-09-01T09:01:00.368Z,10940.00
2018-09-01T09:02:00.352Z,10180.00
2018-09-01T09:03:00.397Z,12640.00
2018-09-01T09:04:00.326Z,12720.00
2018-09-01T09:05:00.309Z,14392.00
2018-09-01T09:06:00.298Z,14892.00
2018-09-01T09:07:00.281Z,15516.00
2018-09-01T09:08:00.275Z,26944.00
2018-09-01T09:09:00.251Z,22560.00
2018-09-01T09:10:00.247Z,17632.00
2018-09-01T09:11:00.222Z,17600.00
2018-09-01T09:12:00.219Z,22560.00
2018-09-01T09:13:00.198Z,55424.00
2018-09-01T09:14:00.181Z,70048.00
2018-09-01T09:15:00.178Z,71360.00
2018-09-01T09:16:00.167Z,34816.00
2018-09-01T09:17:00.149Z,18496.00
2018-09-01T09:18:00.137Z,21440.00
2018-09-01T09:19:00.245Z,34048.00
2018-09-01T09:20:00.105Z,55488.00
2018-09-01T09:21:00.104Z,31680.00
2018-09-01T09:22:00.116Z,33184.00
2018-09-01T09:23:00.066Z,42624.00
2018-09-01T09:24:00.064Z,54112.00
2018-09-01T09:25:00.063Z,19360.00
2018-09-01T09:26:00.059Z,16556.00
2018-09-01T09:27:00.019Z,14288.00
2018-09-01T09:28:00.009Z,15412.00
2018-09-01T09:29:00.234Z,14632.00
2018-09-01T09:29:59.986Z,38304.00
2018-09-01T09:30:59.979Z,30176.00
2018-09-01T09:31:59.961Z,12148.00
2018-09-01T09:32:59.956Z,54400.00
2018-09-01T09:33:59.944Z,16628.00
2018-09-01T09:35:00.077Z,73824.00
2018-09-01T09:35:59.918Z,27744.00
2018-09-01T09:36:59.917Z,33792.00
2018-09-01T09:37:59.900Z,72064.00
2018-09-01T09:38:59.896Z,57536.00
2018-09-01T09:40:00.144Z,17632.00
2018-09-01T09:40:59.891Z,0.00
2018-09-01T09:42:00.007Z,37024.00
2018-09-01T09:42:59.929Z,69280.00
2018-09-01T09:43:59.841Z,61568.00
2018-09-01T09:44:59.821Z,78112.00
2018-09-01T09:45:59.808Z,75552.00
2018-09-01T09:46:59.800Z,12224.00
2018-09-01T09:47:59.803Z,15496.00
2018-09-01T09:48:59.780Z,14716.00
2018-09-01T09:49:59.768Z,13088.00
2018-09-01T09:50:59.764Z,81440.00
2018-09-01T09:51:59.747Z,47328.00
2018-09-01T09:52:59.746Z,89536.00
2018-09-01T09:53:59.729Z,21856.00
2018-09-01T09:54:59.720Z,19808.00
2018-09-01T09:55:59.830Z,40064.00
2018-09-01T09:56:59.703Z,27264.00
2018-09-01T09:57:59.693Z,33056.00
2018-09-01T09:58:59.749Z,82144.00
2018-09-01T09:59:59.678Z,91648.00
2018-09-01T10:00:59.784Z,25216.00
2018-09-01T10:01:59.675Z,66176.00
2018-09-01T10:02:59.662Z,93024.00
2018-09-01T10:03:59.655Z,92160.00
2018-09-01T10:04:59.637Z,90176.00
2018-09-01T10:05:59.626Z,89280.00
2018-09-01T10:06:59.623Z,90816.00
2018-09-01T10:07:59.628Z,85696.00
2018-09-01T10:08:59.608Z,50592.00
2018-09-01T10:09:59.605Z,15236.00
2018-09-01T10:10:59.625Z,18240.00
2018-09-01T10:11:59.667Z,23744.00
2018-09-01T10:12:59.582Z,65536.00
2018-09-01T10:13:59.584Z,16456.00
2018-09-01T10:14:59.571Z,14836.00
2018-09-01T10:15:59.635Z,18432.00
2018-09-01T10:16:59.556Z,15280.00
2018-09-01T10:17:59.548Z,15524.00
2018-09-01T10:18:59.553Z,15696.00
2018-09-01T10:19:59.549Z,15140.00
2018-09-01T10:20:59.528Z,14976.00
2018-09-01T10:21:59.523Z,16388.00
2018-09-01T10:22:59.519Z,94976.00
2018-09-01T10:23:59.511Z,96992.00
2018-09-01T10:24:59.504Z,96320.00
2018-09-01T10:25:59.487Z,93664.00
2018-09-01T10:26:59.520Z,49952.00
2018-09-01T10:27:59.485Z,93472.00
2018-09-01T10:28:59.486Z,91552.00
2018-09-01T10:29:59.457Z,93120.00
2018-09-01T10:30:59.449Z,91200.00
2018-09-01T10:31:59.460Z,89600.00
2018-09-01T10:32:59.612Z,29472.00
2018-09-01T10:33:59.440Z,14080.00
2018-09-01T10:34:59.431Z,13532.00
2018-09-01T10:36:00.439Z,64512.00
2018-09-01T10:36:59.417Z,86464.00
2018-09-01T10:37:59.418Z,14344.00
2018-09-01T10:38:59.404Z,10928.00
2018-09-01T10:39:59.395Z,10392.00
2018-09-01T10:40:59.400Z,9912.00
2018-09-01T10:41:59.387Z,9036.00
2018-09-01T10:42:59.376Z,8460.00
2018-09-01T10:43:59.577Z,8384.00
2018-09-01T10:44:59.369Z,8904.00
2018-09-01T10:45:59.398Z,9208.00
2018-09-01T10:46:59.344Z,8984.00
2018-09-01T10:47:59.341Z,9400.00
2018-09-01T10:48:59.335Z,10188.00
2018-09-01T10:49:59.321Z,10220.00
2018-09-01T10:50:59.312Z,10308.00
2018-09-01T10:51:59.309Z,10876.00
2018-09-01T10:52:59.299Z,10924.00
2018-09-01T10:53:59.286Z,10852.00
2018-09-01T10:54:59.282Z,10308.00
2018-09-01T10:55:59.269Z,10176.00
2018-09-01T10:56:59.269Z,10308.00
2018-09-01T10:57:59.260Z,10588.00
2018-09-01T10:58:59.363Z,11040.00
2018-09-01T10:59:59.253Z,11960.00
2018-09-01T11:00:59.239Z,14240.00
2018-09-01T11:01:59.219Z,14124.00
2018-09-01T11:02:59.240Z,18272.00
2018-09-01T11:03:59.188Z,74752.00
2018-09-01T11:04:59.493Z,74816.00
2018-09-01T11:05:59.177Z,77824.00
2018-09-01T11:06:59.161Z,77856.00
2018-09-01T11:07:59.146Z,77760.00
2018-09-01T11:08:59.136Z,77952.00
2018-09-01T11:09:59.139Z,79456.00
2018-09-01T11:10:59.118Z,76800.00
2018-09-01T11:11:59.115Z,65856.00
2018-09-01T11:12:59.096Z,63936.00
2018-09-01T11:13:59.087Z,73408.00
2018-09-01T11:14:59.098Z,78720.00
2018-09-01T11:15:59.074Z,78944.00
2018-09-01T11:16:59.081Z,75840.00
2018-09-01T11:17:59.097Z,51712.00
2018-09-01T11:18:59.055Z,20448.00
2018-09-01T11:19:59.052Z,28320.00
2018-09-01T11:20:59.119Z,77856.00
2018-09-01T11:21:59.035Z,17472.00
2018-09-01T11:22:59.029Z,18016.00
2018-09-01T11:23:59.018Z,19840.00
2018-09-01T11:24:59.018Z,23360.00
2018-09-01T11:25:59.006Z,39200.00
2018-09-01T11:26:59.017Z,27840.00
2018-09-01T11:27:59.087Z,23904.00
2018-09-01T11:28:58.987Z,26400.00
2018-09-01T11:29:58.977Z,32288.00
2018-09-01T11:30:58.971Z,81792.00
2018-09-01T11:31:58.984Z,78176.00
2018-09-01T11:32:58.958Z,20640.00
2018-09-01T11:33:58.953Z,18432.00
2018-09-01T11:34:58.944Z,17312.00
2018-09-01T11:35:58.936Z,14796.00
2018-09-01T11:36:58.926Z,12736.00
2018-09-01T11:37:58.926Z,9608.00
2018-09-01T11:38:58.910Z,9096.00
2018-09-01T11:39:58.910Z,8940.00
2018-09-01T11:40:58.895Z,8684.00
2018-09-01T11:41:58.976Z,7968.00
2018-09-01T11:42:59.027Z,7748.00
2018-09-01T11:43:58.884Z,7620.00
2018-09-01T11:44:58.859Z,7648.00
2018-09-01T11:45:58.853Z,7804.00
2018-09-01T11:46:58.863Z,8252.00
2018-09-01T11:47:58.847Z,8800.00
2018-09-01T11:48:58.829Z,9344.00
2018-09-01T11:49:58.827Z,9692.00
2018-09-01T11:50:58.805Z,10260.00
2018-09-01T11:51:58.815Z,10660.00
2018-09-01T11:52:58.803Z,11144.00
2018-09-01T11:53:58.777Z,11768.00
2018-09-01T11:54:58.902Z,12408.00
2018-09-01T11:55:58.752Z,12832.00
2018-09-01T11:56:58.753Z,13380.00
2018-09-01T11:57:58.743Z,13316.00
2018-09-01T11:58:58.815Z,12956.00
2018-09-01T11:59:58.741Z,12596.00
2018-09-01T12:00:58.721Z,12204.00
2018-09-01T12:01:58.694Z,12036.00
2018-09-01T12:02:58.679Z,11100.00
2018-09-01T12:03:58.703Z,11248.00
2018-09-01T12:04:58.668Z,11788.00
2018-09-01T12:05:58.643Z,12060.00
2018-09-01T12:06:58.641Z,12032.00
2018-09-01T12:07:58.640Z,12048.00
2018-09-01T12:08:58.728Z,11908.00
2018-09-01T12:09:58.612Z,11468.00
2018-09-01T12:10:58.610Z,10720.00
2018-09-01T12:11:58.599Z,10140.00
2018-09-01T12:12:58.570Z,9948.00
2018-09-01T12:13:58.606Z,10008.00
2018-09-01T12:14:58.548Z,10388.00
2018-09-01T12:15:58.559Z,10036.00
2018-09-01T12:16:58.533Z,9980.00
2018-09-01T12:17:58.515Z,9648.00
2018-09-01T12:18:58.578Z,9616.00
2018-09-01T12:19:58.483Z,9464.00
2018-09-01T12:20:58.482Z,9128.00
2018-09-01T12:21:58.505Z,8936.00
2018-09-01T12:22:58.451Z,8880.00
2018-09-01T12:23:58.437Z,8888.00