createdAt,value
2022-09-17T00:04:53.903Z,98776.80
2022-09-17T00:09:57.009Z,98776.20
2022-09-17T00:15:00.141Z,98776.80
2022-09-17T00:20:08.195Z,98781.00
2022-09-17T00:25:11.248Z,98784.60
2022-09-17T00:30:15.168Z,98782.60
2022-09-17T00:35:18.174Z,98784.00
2022-09-17T00:40:22.408Z,98787.20
2022-09-17T00:45:26.673Z,98788.20
2022-09-17T00:50:40.666Z,98791.60
2022-09-17T00:55:51.811Z,98794.20
2022-09-17T01:00:55.160Z,98796.20
2022-09-17T01:05:58.119Z,98789.60
2022-09-17T01:11:31.933Z,98791.00
2022-09-17T01:16:55.829Z,98801.20
2022-09-17T01:22:44.811Z,98798.20
2022-09-17T01:28:29.565Z,98799.40
2022-09-17T01:33:47.751Z,98800.40
2022-09-17T01:38:53.935Z,98797.80
2022-09-17T01:44:12.807Z,98794.60
2022-09-17T01:49:18.326Z,98790.40
2022-09-17T01:54:28.132Z,98792.80
2022-09-17T01:59:44.138Z,98789.80
2022-09-17T02:04:58.608Z,98789.60
2022-09-17T02:10:12.678Z,98790.40
2022-09-17T02:15:34.927Z,98791.20
2022-09-17T02:20:47.868Z,98792.20
2022-09-17T02:25:59.392Z,98797.20
2022-09-17T02:31:04.755Z,98798.80
2022-09-17T02:36:09.254Z,98802.80
2022-09-17T02:41:12.682Z,98799.60
2022-09-17T02:46:45.448Z,98804.60
2022-09-17T02:52:26.577Z,98805.80
2022-09-17T02:57:45.901Z,98809.60
2022-09-17T03:03:08.613Z,98806.60
2022-09-17T03:08:16.352Z,98813.20
2022-09-17T03:13:20.207Z,98813.40
2022-09-17T03:18:24.089Z,98813.80
2022-09-17T03:23:28.248Z,98803.20
2022-09-17T03:28:31.433Z,98804.40
2022-09-17T03:33:34.536Z,98804.80
2022-09-17T03:38:38.886Z,98795.40
2022-09-17T03:43:41.975Z,98795.60
2022-09-17T03:48:45.421Z,98787.20
2022-09-17T03:53:48.599Z,98788.00
2022-09-17T03:58:51.922Z,98794.60
2022-09-17T04:03:56.049Z,98788.20
2022-09-17T04:09:01.299Z,98790.00
2022-09-17T04:14:04.504Z,98784.40
2022-09-17T04:19:07.918Z,98773.60
2022-09-17T04:24:11.054Z,98773.80
2022-09-17T04:29:14.231Z,98770.80
2022-09-17T04:34:17.337Z,98767.80
2022-09-17T04:39:20.444Z,98777.00
2022-09-17T04:44:23.662Z,98788.20
2022-09-17T04:49:30.046Z,98789.20
2022-09-17T04:54:33.551Z,98792.80
2022-09-17T04:59:36.573Z,98798.20
2022-09-17T05:04:39.670Z,98806.80
2022-09-17T05:09:43.182Z,98814.40
2022-09-17T05:14:46.597Z,98814.80
2022-09-17T05:19:49.602Z,98808.40
2022-09-17T05:24:52.732Z,98824.00
2022-09-17T05:29:57.351Z,98826.40
2022-09-17T05:35:05.430Z,98829.80
2022-09-17T05:40:10.515Z,98834.80
2022-09-17T05:45:14.240Z,98844.20
2022-09-17T05:50:17.910Z,98841.40
2022-09-17T05:55:23.930Z,98845.80
2022-09-17T06:00:27.839Z,98845.60
2022-09-17T06:05:31.501Z,98854.60
2022-09-17T06:10:39.375Z,98856.60
2022-09-17T06:15:42.510Z,98861.80
2022-09-17T06:21:01.759Z,98860.80
2022-09-17T06:26:07.146Z,98863.00
2022-09-17T06:31:13.387Z,98858.80
2022-09-17T06:36:16.634Z,98861.60
2022-09-17T06:41:20.048Z,98864.60
2022-09-17T06:46:23.176Z,98866.20
2022-09-17T06:51:26.568Z,98865.00
2022-09-17T06:56:29.671Z,98882.20
2022-09-17T07:01:33.350Z,98880.20
2022-09-17T07:06:36.611Z,98877.00
2022-09-17T07:11:40.403Z,98888.80
2022-09-17T07:16:43.529Z,98892.40
2022-09-17T07:21:49.585Z,98883.60
2022-09-17T07:26:53.258Z,98880.00
2022-09-17T07:31:58.787Z,98887.20
2022-09-17T07:37:03.433Z,98892.40
2022-09-17T07:42:07.064Z,98900.60
2022-09-17T07:47:10.672Z,98904.60
2022-09-17T07:52:13.875Z,98901.60
2022-09-17T07:57:17.091Z,98905.00
2022-09-17T08:02:24.154Z,98908.20
2022-09-17T08:07:27.800Z,98904.80
2022-09-17T08:12:31.629Z,98902.80
2022-09-17T08:17:34.943Z,98895.80
2022-09-17T08:22:38.145Z,98900.60
2022-09-17T08:27:41.659Z,98896.60
2022-09-17T08:32:44.772Z,98900.80
2022-09-17T08:37:47.869Z,98894.20
2022-09-17T08:43:02.938Z,98897.60
2022-09-17T08:48:07.115Z,98903.40
2022-09-17T08:53:51.462Z,98915.00
2022-09-17T08:59:29.792Z,98929.60
2022-09-17T09:04:54.023Z,98931.60
2022-09-17T09:10:27.420Z,98934.40
2022-09-17T09:15:44.199Z,98938.20
2022-09-17T09:20:53.700Z,98935.40
2022-09-17T09:26:22.343Z,98941.00
2022-09-17T09:31:34.822Z,98944.60
2022-09-17T09:36:39.365Z,98938.60
2022-09-17T09:41:47.998Z,98939.40
2022-09-17T09:47:33.084Z,98942.80
2022-09-17T09:52:59.826Z,98946.80
2022-09-17T09:58:09.380Z,98953.20
2022-09-17T10:03:34.659Z,98956.00
2022-09-17T10:08:41.587Z,98958.80
2022-09-17T10:13:44.689Z,98959.40
2022-09-17T10:18:50.222Z,98960.60
2022-09-17T10:23:54.544Z,98964.00
2022-09-17T10:29:02.005Z,98968.80
2022-09-17T10:34:05.050Z,98971.20
2022-09-17T10:39:38.285Z,98965.60
2022-09-17T10:45:01.112Z,98961.00
2022-09-17T10:50:30.219Z,98958.20
2022-09-17T10:55:54.133Z,98966.00
2022-09-17T11:01:26.459Z,98970.40
2022-09-17T11:07:13.572Z,98980.80
2022-09-17T11:12:45.036Z,98979.20
2022-09-17T11:18:30.124Z,98978.80
2022-09-17T11:24:49.117Z,98981.20
2022-09-17T11:30:01.883Z,98992.60
2022-09-17T11:35:33.290Z,98998.60
2022-09-17T11:40:49.235Z,99006.80
2022-09-17T11:46:09.079Z,99011.60
2022-09-17T11:51:36.465Z,99012.80
2022-09-17T11:56:45.899Z,99024.60
2022-09-17T12:02:22.008Z,99017.60
2022-09-17T12:08:14.837Z,99018.00
2022-09-17T12:13:34.291Z,99016.80
2022-09-17T12:18:52.343Z,99012.80
2022-09-17T12:24:17.772Z,99005.60
2022-09-17T12:30:03.650Z,98992.80
2022-09-17T12:35:12.731Z,98989.80
2022-09-17T12:40:47.719Z,98995.60
2022-09-17T12:45:59.695Z,98984.60
2022-09-17T12:51:24.729Z,98961.40
2022-09-17T12:57:08.371Z,98953.80
2022-09-17T13:02:33.311Z,98959.60
2022-09-17T13:08:04.663Z,98959.80
2022-09-17T13:13:49.614Z,98948.20
2022-09-17T13:19:17.227Z,98957.20
2022-09-17T13:24:25.472Z,98989.80
2022-09-17T13:29:44.119Z,98992.60
2022-09-17T13:34:47.328Z,98975.20
2022-09-17T13:39:53.590Z,98984.20
2022-09-17T13:45:08.903Z,98998.80
2022-09-17T13:50:44.891Z,99001.00
2022-09-17T13:55:50.239Z,98996.60
2022-09-17T14:01:01.724Z,99003.40
2022-09-17T14:06:04.976Z,98998.00
2022-09-17T14:11:28.949Z,99006.80
2022-09-17T14:16:46.628Z,99004.20
2022-09-17T14:21:57.555Z,99021.60
2022-09-17T14:27:42.828Z,99059.60
2022-09-17T14:33:03.291Z,99033.00
2022-09-17T14:39:02.311Z,99034.00
2022-09-17T14:44:18.933Z,99030.80
2022-09-17T14:49:27.483Z,99028.40
2022-09-17T14:54:36.263Z,99036.00
2022-09-17T14:59:55.081Z,99026.00
2022-09-17T15:04:59.345Z,99013.60
2022-09-17T15:10:19.416Z,99017.00
2022-09-17T15:15:27.092Z,99014.20
2022-09-17T15:20:32.227Z,99010.40
2022-09-17T15:25:38.240Z,99000.00
2022-09-17T15:30:41.594Z,99000.60
2022-09-17T15:35:59.609Z,99002.00
2022-09-17T15:41:29.686Z,99001.00
2022-09-17T15:46:33.301Z,99011.00
2022-09-17T15:51:37.444Z,99005.80
2022-09-17T15:56:42.643Z,98998.40
2022-09-17T16:01:47.846Z,98995.00
2022-09-17T16:06:57.451Z,98997.80
2022-09-17T16:12:00.495Z,98994.40
2022-09-17T16:17:22.117Z,98994.60
2022-09-17T16:22:26.574Z,98992.00
2022-09-17T16:27:41.307Z,98983.20
2022-09-17T16:32:44.976Z,98982.80
2022-09-17T16:37:51.578Z,98986.20
2022-09-17T16:42:55.232Z,98984.80
2022-09-17T16:47:58.909Z,98979.20
2022-09-17T16:53:05.288Z,98984.60
2022-09-17T16:58:08.725Z,98995.80
2022-09-17T17:03:16.361Z,99004.40
2022-09-17T17:08:19.540Z,99010.20
2022-09-17T17:13:22.826Z,99009.60
2022-09-17T17:18:25.837Z,99018.80
2022-09-17T17:23:28.839Z,99021.00
2022-09-17T17:28:36.729Z,99029.60
2022-09-17T17:33:39.803Z,99037.40
2022-09-17T17:53:53.419Z,99046.40
2022-09-17T17:58:58.021Z,99052.00
2022-09-17T18:04:04.634Z,99060.20
2022-09-17T18:09:06.861Z,99067.20
2022-09-17T18:14:13.162Z,99077.40
2022-09-17T18:19:14.986Z,99078.80
2022-09-17T18:24:16.706Z,99079.00
2022-09-17T18:29:18.372Z,99074.60
2022-09-17T18:34:20.112Z,99075.00
2022-09-17T18:44:43.563Z,99074.60
2022-09-17T18:49:45.261Z,99068.40
2022-09-17T18:54:46.962Z,99069.20
2022-09-17T18:59:48.678Z,99067.20
2022-09-17T19:04:50.357Z,99071.60
2022-09-17T19:09:52.047Z,99079.60
2022-09-17T19:14:54.619Z,99061.80
2022-09-17T19:19:56.340Z,99054.60
2022-09-17T19:24:58.028Z,99059.80
2022-09-17T19:30:00.033Z,99055.40
2022-09-17T19:35:01.899Z,99054.00
2022-09-17T19:40:06.226Z,99046.00
2022-09-17T19:45:09.161Z,99042.60
2022-09-17T19:50:10.966Z,99033.80
2022-09-17T19:55:13.569Z,99032.80
2022-09-17T20:00:16.369Z,99031.20
2022-09-17T20:05:18.063Z,99034.40
2022-09-17T20:10:19.716Z,99039.60
2022-09-17T20:15:21.493Z,99053.40
2022-09-17T20:20:27.756Z,99061.00
2022-09-17T20:25:29.552Z,99072.00
2022-09-17T20:30:31.278Z,99074.80
2022-09-17T20:35:35.843Z,99067.20
2022-09-17T20:40:38.161Z,99063.20
2022-09-17T20:45:39.889Z,99067.00
2022-09-17T20:50:41.558Z,99067.40
2022-09-17T20:55:43.172Z,99070.40
2022-09-17T21:00:45.409Z,99068.20
2022-09-17T21:05:47.518Z,99058.60
2022-09-17T21:10:49.212Z,99060.20
2022-09-17T21:15:59.806Z,99058.20
2022-09-17T21:21:04.897Z,99072.40
2022-09-17T21:26:09.566Z,99073.20
2022-09-17T21:31:32.575Z,99071.40
2022-09-17T21:36:37.714Z,99063.60
2022-09-17T21:41:42.785Z,99064.40
2022-09-17T21:46:44.834Z,99059.00
2022-09-17T21:51:46.930Z,99053.80
2022-09-17T21:56:48.606Z,99053.40
2022-09-17T22:01:51.560Z,99048.40
2022-09-17T22:06:54.331Z,99042.40
2022-09-17T22:11:56.414Z,99049.20
2022-09-17T22:16:58.376Z,99045.20
2022-09-17T22:22:00.357Z,99044.60
2022-09-17T22:27:02.621Z,99046.40
2022-09-17T22:32:04.443Z,99044.40
2022-09-17T22:37:06.193Z,99040.80
2022-09-17T22:42:07.853Z,99034.60
2022-09-17T22:47:09.868Z,99033.40
2022-09-17T22:52:11.576Z,99025.00
2022-09-17T22:57:13.245Z,99018.40
2022-09-17T23:02:15.319Z,99014.20
2022-09-17T23:07:17.022Z,99016.80
2022-09-17T23:12:20.983Z,99015.00
2022-09-17T23:17:29.179Z,99017.20
2022-09-17T23:22:31.243Z,99016.40
2022-09-17T23:27:32.862Z,99012.80
2022-09-17T23:32:34.508Z,99018.20
2022-09-17T23:37:36.169Z,99024.40
2022-09-17T23:42:38.088Z,99018.40
2022-09-17T23:47:39.836Z,99015.00
2022-09-17T23:52:41.565Z,99007.60
2022-09-17T23:57:43.522Z,99003.80
