createdAt,value
2023-04-24T00:01:04.953Z,9.80
2023-04-24T00:03:31.971Z,9.70
2023-04-24T00:06:00.195Z,9.70
2023-04-24T00:08:27.151Z,9.70
2023-04-24T00:10:54.018Z,9.70
2023-04-24T00:13:20.888Z,9.70
2023-04-24T00:15:47.923Z,9.80
2023-04-24T00:18:14.801Z,9.80
2023-04-24T00:20:41.755Z,9.80
2023-04-24T00:23:08.747Z,9.70
2023-04-24T00:25:35.718Z,9.70
2023-04-24T00:28:02.682Z,9.70
2023-04-24T00:30:29.564Z,9.70
2023-04-24T00:32:56.559Z,9.60
2023-04-24T00:35:24.699Z,9.70
2023-04-24T00:37:51.611Z,9.70
2023-04-24T00:40:18.456Z,9.70
2023-04-24T00:42:46.083Z,9.70
2023-04-24T00:45:13.086Z,9.60
2023-04-24T00:47:40.102Z,9.60
2023-04-24T00:50:07.496Z,9.60
2023-04-24T00:52:35.293Z,9.60
2023-04-24T00:55:02.283Z,9.60
2023-04-24T00:57:29.275Z,9.60
2023-04-24T00:59:56.179Z,9.60
2023-04-24T01:02:24.227Z,9.60
2023-04-24T01:04:54.263Z,9.70
2023-04-24T01:07:22.201Z,9.70
2023-04-24T01:09:52.396Z,9.70
2023-04-24T01:12:19.640Z,9.70
2023-04-24T01:14:46.681Z,9.60
2023-04-24T01:17:16.430Z,9.60
2023-04-24T01:19:46.188Z,9.70
2023-04-24T01:22:16.305Z,9.70
2023-04-24T01:24:43.580Z,9.60
2023-04-24T01:27:12.673Z,9.60
2023-04-24T01:29:39.620Z,9.70
2023-04-24T01:32:06.535Z,9.70
2023-04-24T01:34:33.553Z,9.70
2023-04-24T01:37:00.550Z,9.70
2023-04-24T01:39:29.658Z,9.70
2023-04-24T01:41:56.915Z,9.70
2023-04-24T01:44:24.133Z,9.70
2023-04-24T01:46:51.776Z,9.70
2023-04-24T01:49:18.865Z,9.60
2023-04-24T01:51:45.938Z,9.60
2023-04-24T01:54:12.953Z,9.70
2023-04-24T01:56:43.749Z,9.60
2023-04-24T01:59:14.043Z,9.60
2023-04-24T02:01:41.049Z,9.60
2023-04-24T02:04:08.464Z,9.50
2023-04-24T02:06:36.240Z,9.50
2023-04-24T02:09:03.232Z,9.40
2023-04-24T02:11:30.145Z,9.40
2023-04-24T02:13:58.371Z,9.30
2023-04-24T02:16:25.279Z,9.30
2023-04-24T02:18:52.269Z,9.30
2023-04-24T02:21:19.289Z,9.30
2023-04-24T02:23:46.248Z,9.30
2023-04-24T02:26:13.822Z,9.30
2023-04-24T02:28:40.920Z,9.30
2023-04-24T02:31:07.928Z,9.40
2023-04-24T02:33:34.769Z,9.40
2023-04-24T02:36:01.998Z,9.30
2023-04-24T02:38:28.878Z,9.40
2023-04-24T02:40:55.793Z,9.40
2023-04-24T02:43:22.661Z,9.40
2023-04-24T02:45:50.153Z,9.40
2023-04-24T02:48:18.170Z,9.40
2023-04-24T02:50:45.197Z,9.40
2023-04-24T02:53:12.097Z,9.30
2023-04-24T02:55:39.016Z,9.20
2023-04-24T02:58:07.079Z,9.30
2023-04-24T03:00:34.022Z,9.20
2023-04-24T03:03:01.294Z,9.20
2023-04-24T03:05:28.626Z,9.20
2023-04-24T03:07:55.659Z,9.20
2023-04-24T03:10:23.831Z,9.20
2023-04-24T03:12:50.817Z,9.20
2023-04-24T03:15:19.101Z,9.20
2023-04-24T03:17:46.175Z,9.20
2023-04-24T03:20:13.288Z,9.20
2023-04-24T03:22:40.557Z,9.10
2023-04-24T03:25:10.547Z,9.10
2023-04-24T03:27:38.820Z,9.10
2023-04-24T03:30:12.966Z,9.10
2023-04-24T03:32:57.269Z,9.10
2023-04-24T03:35:28.231Z,9.10
2023-04-24T03:37:56.342Z,9.10
2023-04-24T03:40:45.884Z,9.10
2023-04-24T03:43:35.821Z,9.10
2023-04-24T03:46:03.503Z,9.10
2023-04-24T03:48:33.697Z,9.10
2023-04-24T03:51:02.626Z,9.10
2023-04-24T03:53:31.201Z,9.10
2023-04-24T03:55:58.581Z,9.00
2023-04-24T03:58:25.899Z,9.00
2023-04-24T04:00:54.744Z,9.00
2023-04-24T04:03:45.537Z,9.00
2023-04-24T04:06:14.676Z,9.00
2023-04-24T04:08:42.098Z,9.00
2023-04-24T04:11:09.391Z,9.00
2023-04-24T04:13:36.377Z,9.00
2023-04-24T04:16:03.493Z,9.00
2023-04-24T04:18:30.810Z,9.10
2023-04-24T04:20:58.217Z,9.00
2023-04-24T04:23:25.774Z,9.00
2023-04-24T04:26:11.995Z,9.00
2023-04-24T04:28:52.664Z,9.10
2023-04-24T04:31:20.931Z,9.10
2023-04-24T04:33:49.015Z,9.10
2023-04-24T04:36:16.047Z,9.00
2023-04-24T04:38:46.896Z,9.00
2023-04-24T04:41:32.601Z,9.00
2023-04-24T04:43:59.831Z,9.00
2023-04-24T04:46:27.739Z,9.00
2023-04-24T04:49:04.033Z,9.00
2023-04-24T04:51:32.313Z,9.00
2023-04-24T04:53:59.377Z,9.00
2023-04-24T04:56:26.824Z,9.00
2023-04-24T04:58:53.904Z,9.00
2023-04-24T05:01:21.105Z,8.90
2023-04-24T05:03:50.299Z,9.00
2023-04-24T05:06:18.309Z,9.00
2023-04-24T05:08:46.384Z,9.00
2023-04-24T05:11:25.678Z,9.00
2023-04-24T05:13:53.073Z,9.00
2023-04-24T05:16:25.038Z,9.00
2023-04-24T05:18:54.318Z,9.00
2023-04-24T05:21:27.967Z,9.00
2023-04-24T05:23:55.813Z,9.00
2023-04-24T05:26:41.295Z,9.10
2023-04-24T05:29:09.827Z,9.10
2023-04-24T05:31:36.841Z,9.10
2023-04-24T05:34:04.034Z,9.10
2023-04-24T05:36:32.056Z,9.10
2023-04-24T05:38:59.078Z,9.10
2023-04-24T05:41:26.471Z,9.10
2023-04-24T05:43:53.395Z,9.10
2023-04-24T05:46:21.821Z,9.20
2023-04-24T05:48:48.841Z,9.20
2023-04-24T05:51:15.850Z,9.20
2023-04-24T05:53:42.951Z,9.20
2023-04-24T05:56:10.566Z,9.20
2023-04-24T05:58:38.556Z,9.30
2023-04-24T06:01:05.954Z,9.20
2023-04-24T06:03:34.174Z,9.20
2023-04-24T06:06:03.961Z,9.20
2023-04-24T06:08:31.237Z,9.20
2023-04-24T06:10:58.229Z,9.20
2023-04-24T06:13:25.711Z,9.30
2023-04-24T06:16:27.455Z,9.30
2023-04-24T06:19:01.059Z,9.30
2023-04-24T06:21:28.767Z,9.40
2023-04-24T06:23:57.245Z,9.40
2023-04-24T06:26:26.127Z,9.40
2023-04-24T06:28:54.848Z,9.30
2023-04-24T06:31:21.805Z,9.20
2023-04-24T06:33:49.397Z,9.20
2023-04-24T06:36:16.919Z,9.40
2023-04-24T06:38:43.777Z,9.40
2023-04-24T06:41:11.173Z,9.50
2023-04-24T06:43:38.060Z,9.40
2023-04-24T06:46:05.084Z,9.40
2023-04-24T06:48:31.980Z,9.50
2023-04-24T06:50:58.931Z,9.50
2023-04-24T06:53:26.470Z,9.60
2023-04-24T06:55:53.445Z,9.60
2023-04-24T06:58:20.442Z,9.70
2023-04-24T07:00:47.349Z,9.90
2023-04-24T07:03:14.458Z,10.10
2023-04-24T07:05:42.900Z,10.10
2023-04-24T07:08:09.829Z,10.30
2023-04-24T07:10:36.885Z,10.70
2023-04-24T07:13:03.793Z,11.50
2023-04-24T07:15:30.950Z,12.10
2023-04-24T07:17:57.928Z,12.50
2023-04-24T07:20:24.944Z,12.90
2023-04-24T07:22:52.879Z,13.40
2023-04-24T07:25:19.957Z,13.90
2023-04-24T07:27:46.814Z,14.20
2023-04-24T07:30:15.083Z,14.10
2023-04-24T07:32:42.068Z,14.50
2023-04-24T07:35:10.892Z,14.80
2023-04-24T07:37:37.844Z,15.10
2023-04-24T07:40:04.933Z,15.70
2023-04-24T07:42:32.141Z,15.90
2023-04-24T07:45:00.872Z,15.40
2023-04-24T07:47:27.870Z,15.40
2023-04-24T07:49:54.827Z,15.40
2023-04-24T07:52:21.729Z,16.10
2023-04-24T07:54:48.697Z,16.50
2023-04-24T07:57:15.742Z,16.60
2023-04-24T07:59:42.979Z,16.70
2023-04-24T08:02:10.941Z,17.00
2023-04-24T08:04:38.137Z,17.40
2023-04-24T08:07:05.213Z,17.10
2023-04-24T08:09:32.112Z,16.70
2023-04-24T08:11:58.994Z,16.20
2023-04-24T08:14:25.901Z,15.90
2023-04-24T08:16:54.687Z,15.80
2023-04-24T08:19:21.610Z,16.20
2023-04-24T08:21:48.477Z,16.50
2023-04-24T08:24:15.387Z,17.10
2023-04-24T08:26:42.490Z,17.80
2023-04-24T08:29:09.488Z,18.00
2023-04-24T08:31:36.779Z,17.80
2023-04-24T08:34:03.748Z,18.00
2023-04-24T08:36:40.048Z,18.10
2023-04-24T08:39:13.228Z,18.50
2023-04-24T08:41:40.207Z,18.70
2023-04-24T08:44:10.514Z,18.00
2023-04-24T08:46:38.109Z,17.10
2023-04-24T08:49:05.054Z,17.00
2023-04-24T08:51:32.254Z,17.00
2023-04-24T08:53:59.411Z,17.20
2023-04-24T08:56:26.287Z,17.50
2023-04-24T08:58:53.271Z,17.40
2023-04-24T09:01:20.996Z,16.90
2023-04-24T09:03:49.701Z,17.10
2023-04-24T09:06:17.488Z,17.50
2023-04-24T09:08:44.914Z,17.20
2023-04-24T09:11:11.792Z,16.80
2023-04-24T09:13:38.705Z,16.50
2023-04-24T09:16:06.123Z,16.40
2023-04-24T09:18:32.957Z,15.80
2023-04-24T09:21:08.171Z,15.70
2023-04-24T09:23:35.032Z,16.20
2023-04-24T09:26:02.334Z,16.00
2023-04-24T09:28:32.278Z,16.00
2023-04-24T09:31:05.076Z,15.90
2023-04-24T09:33:32.155Z,15.80
2023-04-24T09:36:00.273Z,15.50
2023-04-24T09:38:39.650Z,15.10
2023-04-24T09:41:07.300Z,15.20
2023-04-24T09:43:34.229Z,15.10
2023-04-24T09:46:05.144Z,15.40
2023-04-24T09:48:35.795Z,15.20
2023-04-24T09:51:03.243Z,15.50
2023-04-24T09:53:30.465Z,15.60
2023-04-24T09:55:57.867Z,15.50
2023-04-24T09:58:27.666Z,15.50
2023-04-24T10:00:55.021Z,15.20
2023-04-24T10:03:22.054Z,15.40
2023-04-24T10:05:49.130Z,15.40
2023-04-24T10:08:16.123Z,15.40
2023-04-24T10:10:43.946Z,15.50
2023-04-24T10:13:11.569Z,15.50
2023-04-24T10:15:38.874Z,15.40
2023-04-24T10:18:06.535Z,15.10
2023-04-24T10:20:33.682Z,15.00
2023-04-24T10:23:00.946Z,14.60
2023-04-24T10:25:28.675Z,14.50
2023-04-24T10:27:58.714Z,14.40
2023-04-24T10:30:25.949Z,14.40
2023-04-24T10:32:52.911Z,14.40
2023-04-24T10:35:20.763Z,14.40
2023-04-24T10:37:49.145Z,14.50
2023-04-24T10:40:19.571Z,14.60
2023-04-24T10:42:50.163Z,14.60
2023-04-24T10:45:17.456Z,14.50
2023-04-24T10:47:45.225Z,14.40
2023-04-24T10:50:12.179Z,14.50
2023-04-24T10:52:45.477Z,14.40
2023-04-24T10:55:13.645Z,14.40
2023-04-24T10:57:40.618Z,14.60
2023-04-24T11:00:12.713Z,14.60
2023-04-24T11:02:40.309Z,14.70
2023-04-24T11:05:07.756Z,14.60
2023-04-24T11:07:53.683Z,14.50
2023-04-24T11:10:29.498Z,14.40
2023-04-24T11:12:56.532Z,14.10
2023-04-24T11:15:23.374Z,14.00
2023-04-24T11:17:50.325Z,14.00
2023-04-24T11:20:27.612Z,13.90
2023-04-24T11:22:56.056Z,13.70
2023-04-24T11:25:26.282Z,13.60
2023-04-24T11:27:53.647Z,13.70
2023-04-24T11:30:20.857Z,13.80
2023-04-24T11:32:54.126Z,14.10
2023-04-24T11:35:22.431Z,14.30
2023-04-24T11:40:24.190Z,14.40
2023-04-24T11:42:51.611Z,14.40
2023-04-24T11:45:19.370Z,14.30
2023-04-24T11:47:46.590Z,14.30
2023-04-24T11:50:14.674Z,14.50
2023-04-24T11:52:42.021Z,14.60
2023-04-24T11:55:10.171Z,14.60
2023-04-24T11:57:37.726Z,14.50
2023-04-24T12:00:06.827Z,14.30
2023-04-24T12:02:40.163Z,14.20
2023-04-24T12:05:08.043Z,14.10
2023-04-24T12:07:43.841Z,14.30
2023-04-24T12:10:10.958Z,14.20
2023-04-24T12:12:37.885Z,14.30
2023-04-24T12:15:08.272Z,14.40
2023-04-24T12:17:35.609Z,14.20
2023-04-24T12:20:06.119Z,14.20
2023-04-24T12:22:49.294Z,14.40
2023-04-24T12:25:17.153Z,14.60
2023-04-24T12:27:44.578Z,14.70
2023-04-24T12:30:15.384Z,14.80
2023-04-24T12:32:46.671Z,15.00
2023-04-24T12:35:13.863Z,15.20
2023-04-24T12:37:44.111Z,15.20
2023-04-24T12:40:13.282Z,14.90
2023-04-24T12:42:43.964Z,14.70
2023-04-24T12:45:13.211Z,14.50
2023-04-24T12:47:40.501Z,14.50
2023-04-24T12:50:08.587Z,14.20
2023-04-24T12:52:35.697Z,14.00
2023-04-24T12:55:02.653Z,14.30
2023-04-24T12:57:30.267Z,14.40
2023-04-24T12:59:58.015Z,14.20
2023-04-24T13:02:25.529Z,13.90
2023-04-24T13:04:52.692Z,13.70
2023-04-24T13:07:19.668Z,13.60
2023-04-24T13:09:46.686Z,13.50
2023-04-24T13:12:13.829Z,13.60
2023-04-24T13:14:40.830Z,13.50
2023-04-24T13:17:08.567Z,13.60
2023-04-24T13:19:38.660Z,13.60
2023-04-24T13:22:05.817Z,13.70
2023-04-24T13:24:32.972Z,13.60
2023-04-24T13:26:59.882Z,13.60
2023-04-24T13:29:26.741Z,13.70
2023-04-24T13:31:58.858Z,13.80
2023-04-24T13:34:26.043Z,13.90
2023-04-24T13:36:56.657Z,14.00
2023-04-24T13:39:23.854Z,14.30
2023-04-24T13:41:50.937Z,14.40
2023-04-24T13:44:18.052Z,14.50
2023-04-24T13:46:45.856Z,14.50
2023-04-24T13:49:13.172Z,14.50
2023-04-24T13:51:40.171Z,14.70
2023-04-24T13:54:07.072Z,15.10
2023-04-24T13:56:33.911Z,15.30
2023-04-24T13:59:01.498Z,15.20
2023-04-24T14:01:28.501Z,15.40
2023-04-24T14:03:56.676Z,15.10
2023-04-24T14:06:24.266Z,15.10
2023-04-24T14:08:51.495Z,14.90
2023-04-24T14:11:18.820Z,14.60
2023-04-24T14:13:46.294Z,14.40
2023-04-24T14:16:13.557Z,14.40
2023-04-24T14:18:40.573Z,14.50
2023-04-24T14:21:07.514Z,14.40
2023-04-24T14:23:34.423Z,14.30
2023-04-24T14:26:01.408Z,14.30
2023-04-24T14:28:28.268Z,14.40
2023-04-24T14:30:55.247Z,14.60
2023-04-24T14:33:22.395Z,14.60
2023-04-24T14:35:49.365Z,14.70
2023-04-24T14:38:16.451Z,14.80
2023-04-24T14:43:13.251Z,14.80
2023-04-24T14:45:42.044Z,14.70
2023-04-24T14:48:09.728Z,14.60
2023-04-24T14:50:36.725Z,14.60
2023-04-24T14:53:03.718Z,14.40
2023-04-24T14:55:30.622Z,14.40
2023-04-24T14:57:57.545Z,14.40
2023-04-24T15:00:25.130Z,14.40
2023-04-24T15:02:52.671Z,14.40
2023-04-24T15:05:20.046Z,14.40
2023-04-24T15:07:47.449Z,14.40
2023-04-24T15:10:14.439Z,14.30
2023-04-24T15:12:41.394Z,14.40
2023-04-24T15:15:08.684Z,14.30
2023-04-24T15:17:35.731Z,14.00
2023-04-24T15:20:03.979Z,13.90
2023-04-24T15:22:30.841Z,13.80
2023-04-24T15:24:57.825Z,13.90
2023-04-24T15:27:24.766Z,14.00
2023-04-24T15:29:51.690Z,14.00
2023-04-24T15:32:18.623Z,13.90
2023-04-24T15:34:45.921Z,13.10
2023-04-24T15:37:12.815Z,12.70
2023-04-24T15:39:39.851Z,12.20
2023-04-24T15:42:06.765Z,11.90
2023-04-24T15:44:33.731Z,11.60
2023-04-24T15:47:01.580Z,11.30
2023-04-24T15:49:28.467Z,11.00
2023-04-24T15:51:55.424Z,10.80
2023-04-24T15:54:22.632Z,10.70
2023-04-24T15:56:50.780Z,10.70
2023-04-24T15:59:18.296Z,10.70
2023-04-24T16:01:45.280Z,10.80
2023-04-24T16:04:12.483Z,10.70
2023-04-24T16:06:39.626Z,10.60
2023-04-24T16:09:06.677Z,10.70
2023-04-24T16:11:33.918Z,10.60
2023-04-24T16:14:00.870Z,10.70
2023-04-24T16:16:27.998Z,10.60
2023-04-24T16:18:54.915Z,10.60
2023-04-24T16:21:21.855Z,10.60
2023-04-24T16:23:48.752Z,10.60
2023-04-24T16:26:15.966Z,10.60
2023-04-24T16:28:43.555Z,10.60
2023-04-24T16:31:10.706Z,10.60
2023-04-24T16:33:37.848Z,10.60
2023-04-24T16:36:07.054Z,10.60
2023-04-24T16:38:34.584Z,10.50
2023-04-24T16:41:01.531Z,10.40
2023-04-24T16:43:28.541Z,10.40
2023-04-24T16:45:55.479Z,10.40
2023-04-24T16:48:22.321Z,10.50
2023-04-24T16:50:49.147Z,10.50
2023-04-24T16:53:16.132Z,10.40
2023-04-24T16:55:44.674Z,10.50
2023-04-24T16:58:11.586Z,10.60
2023-04-24T17:00:38.745Z,10.70
2023-04-24T17:03:06.084Z,10.60
2023-04-24T17:05:33.386Z,10.50
2023-04-24T17:08:00.439Z,10.40
2023-04-24T17:10:27.297Z,10.40
2023-04-24T17:12:54.250Z,10.40
2023-04-24T17:15:21.190Z,10.30
2023-04-24T17:17:48.151Z,10.30
2023-04-24T17:20:22.169Z,10.30
2023-04-24T17:22:49.958Z,10.30
2023-04-24T17:25:16.923Z,10.30
2023-04-24T17:27:44.424Z,10.30
2023-04-24T17:30:11.567Z,10.30
2023-04-24T17:32:38.616Z,10.20
2023-04-24T17:35:05.856Z,10.20
2023-04-24T17:37:33.300Z,10.10
2023-04-24T17:40:00.370Z,10.00
2023-04-24T17:42:27.234Z,9.90
2023-04-24T17:44:54.156Z,9.90
2023-04-24T17:47:22.528Z,9.90
2023-04-24T17:49:49.504Z,9.80
2023-04-24T17:52:17.928Z,9.80
2023-04-24T17:54:44.893Z,9.50
2023-04-24T17:57:11.795Z,9.40
2023-04-24T17:59:38.698Z,9.40
2023-04-24T18:02:05.965Z,9.10
2023-04-24T18:04:33.019Z,9.00
2023-04-24T18:07:00.142Z,8.90
2023-04-24T18:09:27.053Z,8.70
2023-04-24T18:11:54.069Z,8.70
2023-04-24T18:14:21.161Z,8.70
2023-04-24T18:16:48.062Z,8.80
2023-04-24T18:19:14.936Z,8.70
2023-04-24T18:21:41.916Z,8.60
2023-04-24T18:24:08.793Z,8.70
2023-04-24T18:26:35.680Z,8.80
2023-04-24T18:29:02.606Z,8.80
2023-04-24T18:31:29.561Z,8.70
2023-04-24T18:33:56.501Z,8.60
2023-04-24T18:36:23.385Z,8.60
2023-04-24T18:38:50.505Z,8.60
2023-04-24T18:41:17.727Z,8.60
2023-04-24T18:43:44.688Z,8.50
2023-04-24T18:46:11.649Z,8.50
2023-04-24T18:48:38.563Z,8.30
2023-04-24T18:51:05.493Z,8.20
2023-04-24T18:53:32.394Z,8.10
2023-04-24T18:55:59.331Z,8.10
2023-04-24T18:58:26.233Z,8.00
2023-04-24T19:00:53.453Z,8.00
2023-04-24T19:03:20.604Z,7.90
2023-04-24T19:05:47.549Z,7.80
2023-04-24T19:08:14.480Z,7.80
2023-04-24T19:10:41.396Z,7.80
2023-04-24T19:13:08.240Z,7.70
2023-04-24T19:15:35.159Z,7.70
2023-04-24T19:18:02.538Z,7.60
2023-04-24T19:20:29.837Z,7.50
2023-04-24T19:22:56.786Z,7.60
2023-04-24T19:25:23.742Z,7.60
2023-04-24T19:27:50.629Z,7.60
2023-04-24T19:30:17.496Z,7.60
2023-04-24T19:32:44.404Z,7.50
2023-04-24T19:35:11.506Z,7.50
2023-04-24T19:37:38.678Z,7.50
2023-04-24T19:40:05.933Z,7.50
2023-04-24T19:42:43.057Z,7.50
2023-04-24T19:45:12.035Z,7.40
2023-04-24T19:47:39.203Z,7.40
2023-04-24T19:50:06.620Z,7.50
2023-04-24T19:52:33.505Z,7.40
2023-04-24T19:55:00.433Z,7.30
2023-04-24T19:57:27.427Z,7.40
2023-04-24T19:59:54.277Z,7.40
2023-04-24T20:02:21.440Z,7.40
2023-04-24T20:04:48.566Z,7.30
2023-04-24T20:07:15.843Z,7.20
2023-04-24T20:09:42.724Z,7.20
2023-04-24T20:12:10.462Z,7.20
2023-04-24T20:14:37.354Z,7.30
2023-04-24T20:17:04.321Z,7.30
2023-04-24T20:19:31.379Z,7.30
2023-04-24T20:21:58.635Z,7.30
2023-04-24T20:24:25.606Z,7.30
2023-04-24T20:26:52.496Z,7.40
2023-04-24T20:29:19.383Z,7.30
2023-04-24T20:31:46.275Z,7.30
2023-04-24T20:34:13.204Z,7.30
2023-04-24T20:36:41.824Z,7.30
2023-04-24T20:39:10.606Z,7.30
2023-04-24T20:41:38.738Z,7.30
2023-04-24T20:44:05.614Z,7.20
2023-04-24T20:46:33.055Z,7.20
2023-04-24T20:49:00.052Z,7.20
2023-04-24T20:51:28.550Z,7.30
2023-04-24T20:53:55.473Z,7.20
2023-04-24T20:56:22.496Z,7.20
2023-04-24T20:58:49.621Z,7.20
2023-04-24T21:01:16.777Z,7.20
2023-04-24T21:03:43.845Z,7.30
2023-04-24T21:06:11.410Z,7.40
2023-04-24T21:08:38.437Z,7.50
2023-04-24T21:11:05.317Z,7.50
2023-04-24T21:13:32.203Z,7.50
2023-04-24T21:15:59.337Z,7.40
2023-04-24T21:18:26.642Z,7.40
2023-04-24T21:20:53.690Z,7.40
2023-04-24T21:23:20.626Z,7.30
2023-04-24T21:25:47.568Z,7.20
2023-04-24T21:28:14.516Z,7.10
2023-04-24T21:30:41.364Z,7.10
2023-04-24T21:33:08.321Z,7.00
2023-04-24T21:35:35.412Z,7.00
2023-04-24T21:38:02.363Z,7.00
2023-04-24T21:40:29.384Z,7.10
2023-04-24T21:42:56.381Z,7.10
2023-04-24T21:45:23.360Z,7.20
2023-04-24T21:47:50.364Z,7.20
2023-04-24T21:50:17.496Z,7.30
2023-04-24T21:52:44.508Z,7.30
2023-04-24T21:55:11.400Z,7.30
2023-04-24T21:57:38.448Z,7.40
2023-04-24T22:00:07.997Z,7.40
2023-04-24T22:02:35.365Z,7.30
2023-04-24T22:05:04.596Z,7.40
2023-04-24T22:07:33.198Z,7.40
2023-04-24T22:10:00.127Z,7.40
2023-04-24T22:12:27.096Z,7.40
2023-04-24T22:14:53.984Z,7.40
2023-04-24T22:17:20.882Z,7.40
2023-04-24T22:19:47.741Z,7.30
2023-04-24T22:22:14.631Z,7.30
2023-04-24T22:24:41.514Z,7.20
2023-04-24T22:27:08.724Z,7.30
2023-04-24T22:29:35.620Z,7.20
2023-04-24T22:32:03.034Z,7.20
2023-04-24T22:34:29.911Z,7.30
2023-04-24T22:36:56.888Z,7.30
2023-04-24T22:39:23.734Z,7.30
2023-04-24T22:41:50.770Z,7.20
2023-04-24T22:44:17.673Z,7.20
2023-04-24T22:46:45.472Z,7.20
2023-04-24T22:49:12.437Z,7.20
2023-04-24T22:51:40.761Z,7.10
2023-04-24T22:54:07.643Z,7.10
2023-04-24T22:56:34.510Z,7.00
2023-04-24T22:59:01.461Z,7.00
2023-04-24T23:01:28.388Z,7.00
2023-04-24T23:03:55.654Z,7.00
2023-04-24T23:06:22.587Z,7.00
2023-04-24T23:08:49.584Z,6.90
2023-04-24T23:11:16.537Z,6.90
2023-04-24T23:13:44.538Z,6.90
2023-04-24T23:16:11.420Z,6.90
2023-04-24T23:18:38.290Z,6.90
2023-04-24T23:21:05.374Z,6.80
2023-04-24T23:23:32.330Z,6.80
2023-04-24T23:25:59.892Z,6.90
2023-04-24T23:28:27.174Z,6.80
2023-04-24T23:30:54.098Z,6.80
2023-04-24T23:33:21.009Z,6.80
2023-04-24T23:35:47.962Z,6.90
2023-04-24T23:38:14.934Z,6.80
2023-04-24T23:40:41.850Z,6.80
2023-04-24T23:43:08.953Z,6.70
2023-04-24T23:45:37.109Z,6.70
2023-04-24T23:48:04.658Z,6.70
2023-04-24T23:50:31.645Z,6.70
2023-04-24T23:52:58.575Z,6.70
2023-04-24T23:55:25.555Z,6.70
2023-04-24T23:57:52.448Z,6.60
