createdAt,value
2019-04-25T00:01:31.210Z,0
2019-04-25T00:02:45.452Z,0
2019-04-25T00:03:59.586Z,0
2019-04-25T00:05:13.824Z,0
2019-04-25T00:06:27.995Z,0
2019-04-25T00:07:42.156Z,0
2019-04-25T00:08:56.376Z,0
2019-04-25T00:10:10.656Z,0
2019-04-25T00:11:24.944Z,0
2019-04-25T00:12:38.885Z,0
2019-04-25T00:13:53.067Z,0
2019-04-25T00:15:07.270Z,0
2019-04-25T00:16:21.461Z,0
2019-04-25T00:17:35.630Z,0
2019-04-25T00:18:49.780Z,0
2019-04-25T00:20:04.063Z,0
2019-04-25T00:21:18.213Z,0
2019-04-25T00:22:32.352Z,0
2019-04-25T00:23:46.602Z,0
2019-04-25T00:25:00.837Z,0
2019-04-25T00:26:14.915Z,0
2019-04-25T00:27:29.172Z,0
2019-04-25T00:28:43.786Z,0
2019-04-25T00:29:57.481Z,0
2019-04-25T00:32:25.838Z,0
2019-04-25T00:33:40.085Z,0
2019-04-25T00:34:54.247Z,0
2019-04-25T00:36:08.398Z,0
2019-04-25T00:37:22.595Z,0
2019-04-25T00:39:50.963Z,0
2019-04-25T00:41:05.327Z,0
2019-04-25T00:42:19.342Z,0
2019-04-25T00:43:33.530Z,0
2019-04-25T00:44:47.717Z,0
2019-04-25T00:46:01.931Z,0
2019-04-25T00:47:16.182Z,0
2019-04-25T00:48:30.366Z,0
2019-04-25T00:49:44.481Z,0
2019-04-25T00:50:58.657Z,0
2019-04-25T00:52:12.845Z,0
2019-04-25T00:53:27.019Z,0
2019-04-25T00:54:41.210Z,0
2019-04-25T00:56:00.440Z,0
2019-04-25T00:57:09.612Z,0
2019-04-25T00:58:23.769Z,0
2019-04-25T00:59:37.949Z,0
2019-04-25T01:00:52.118Z,0
2019-04-25T01:02:06.407Z,0
2019-04-25T01:04:34.685Z,0
2019-04-25T01:05:48.957Z,0
2019-04-25T01:07:03.387Z,0
2019-04-25T01:08:17.260Z,0
2019-04-25T01:09:31.448Z,0
2019-04-25T01:10:45.679Z,0
2019-04-25T01:11:59.790Z,0
2019-04-25T01:13:13.975Z,0
2019-04-25T01:14:28.171Z,0
2019-04-25T01:16:56.589Z,0
2019-04-25T01:18:10.771Z,0
2019-04-25T01:19:24.957Z,0
2019-04-25T01:21:53.409Z,0
2019-04-25T01:23:07.497Z,0
2019-04-25T01:24:21.675Z,0
2019-04-25T01:25:35.902Z,0
2019-04-25T01:26:50.126Z,0
2019-04-25T01:28:04.243Z,0
2019-04-25T01:29:18.430Z,0
2019-04-25T01:30:32.626Z,0
2019-04-25T01:31:46.861Z,0
2019-04-25T01:33:01.130Z,0
2019-04-25T01:34:15.287Z,0
2019-04-25T01:35:29.399Z,0
2019-04-25T01:36:43.670Z,0
2019-04-25T01:37:57.782Z,0
2019-04-25T01:39:11.984Z,0
2019-04-25T01:40:26.238Z,0
2019-04-25T01:41:40.456Z,0
2019-04-25T01:42:54.543Z,0
2019-04-25T01:44:08.768Z,0
2019-04-25T01:45:23.006Z,0
2019-04-25T01:46:37.155Z,0
2019-04-25T01:47:51.322Z,0
2019-04-25T01:49:06.003Z,0
2019-04-25T01:50:19.696Z,0
2019-04-25T01:51:33.892Z,0
2019-04-25T01:52:48.101Z,0
2019-04-25T01:54:02.281Z,0
2019-04-25T01:55:16.474Z,0
2019-04-25T01:56:31.638Z,0
2019-04-25T01:57:44.852Z,0
2019-04-25T01:58:59.052Z,0
2019-04-25T02:00:13.253Z,0
2019-04-25T02:01:27.476Z,0
2019-04-25T02:02:41.632Z,0
2019-04-25T02:03:56.214Z,0
2019-04-25T02:06:24.185Z,0
2019-04-25T02:07:38.380Z,0
2019-04-25T02:08:52.574Z,0
2019-04-25T02:11:21.897Z,0
2019-04-25T02:12:35.426Z,0
2019-04-25T02:13:49.335Z,0
2019-04-25T02:15:03.573Z,0
2019-04-25T02:16:17.707Z,0
2019-04-25T02:17:31.911Z,0
2019-04-25T02:18:46.113Z,0
2019-04-25T02:20:00.300Z,0
2019-04-25T02:21:14.491Z,0
2019-04-25T02:22:28.679Z,0
2019-04-25T02:23:42.872Z,0
2019-04-25T02:24:57.156Z,0
2019-04-25T02:26:11.358Z,0
2019-04-25T02:27:25.709Z,0
2019-04-25T02:28:39.639Z,0
2019-04-25T02:29:53.862Z,0
2019-04-25T02:31:08.023Z,0
2019-04-25T02:32:22.214Z,0
2019-04-25T02:33:36.435Z,0
2019-04-25T02:34:50.607Z,0
2019-04-25T02:36:04.883Z,0
2019-04-25T02:37:19.021Z,0
2019-04-25T02:38:33.211Z,0
2019-04-25T02:39:47.370Z,0
2019-04-25T02:41:01.620Z,0
2019-04-25T02:42:15.852Z,0
2019-04-25T02:43:29.996Z,0
2019-04-25T02:44:44.128Z,0
2019-04-25T02:45:58.348Z,0
2019-04-25T02:47:12.502Z,0
2019-04-25T02:48:26.692Z,0
2019-04-25T02:49:40.924Z,0
2019-04-25T02:50:55.087Z,0
2019-04-25T02:52:10.764Z,0
2019-04-25T02:53:23.657Z,0
2019-04-25T02:55:52.008Z,0
2019-04-25T02:57:11.405Z,0
2019-04-25T02:58:20.322Z,0
2019-04-25T02:59:34.411Z,0
2019-04-25T03:00:48.578Z,0
2019-04-25T03:02:02.845Z,0
2019-04-25T03:03:16.959Z,0
2019-04-25T03:04:31.132Z,0
2019-04-25T03:05:45.389Z,0
2019-04-25T03:08:13.729Z,0
2019-04-25T03:09:27.926Z,0
2019-04-25T03:10:42.208Z,0
2019-04-25T03:11:56.324Z,0
2019-04-25T03:13:10.716Z,0
2019-04-25T03:14:24.709Z,0
2019-04-25T03:15:42.498Z,0
2019-04-25T03:16:56.106Z,0
2019-04-25T03:18:07.287Z,0
2019-04-25T03:20:36.672Z,0
2019-04-25T03:21:49.835Z,0
2019-04-25T03:23:04.110Z,0
2019-04-25T03:24:18.317Z,0
2019-04-25T03:25:32.614Z,0
2019-04-25T03:26:46.594Z,0
2019-04-25T03:28:00.955Z,0
2019-04-25T03:29:14.979Z,0
2019-04-25T03:30:29.203Z,0
2019-04-25T03:31:43.371Z,0
2019-04-25T03:32:57.636Z,0
2019-04-25T03:34:11.875Z,0
2019-04-25T03:35:25.966Z,0
2019-04-25T03:36:40.206Z,0
2019-04-25T03:37:54.336Z,4
2019-04-25T03:39:08.550Z,4
2019-04-25T03:40:22.834Z,4
2019-04-25T03:41:37.038Z,4
2019-04-25T03:42:51.126Z,4
2019-04-25T03:45:19.573Z,8
2019-04-25T03:46:33.720Z,8
2019-04-25T03:47:47.925Z,12
2019-04-25T03:49:02.173Z,12
2019-04-25T03:50:20.709Z,20
2019-04-25T03:51:30.514Z,20
2019-04-25T03:52:44.701Z,24
2019-04-25T03:53:58.918Z,28
2019-04-25T03:55:13.106Z,40
2019-04-25T03:56:29.011Z,44
2019-04-25T03:57:41.705Z,52
2019-04-25T03:58:55.799Z,64
2019-04-25T04:00:10.137Z,76
2019-04-25T04:01:24.186Z,88
2019-04-25T04:02:38.325Z,104
2019-04-25T04:03:52.552Z,120
2019-04-25T04:05:06.840Z,144
2019-04-25T04:06:20.969Z,168
2019-04-25T04:07:35.292Z,192
2019-04-25T04:08:49.406Z,228
2019-04-25T04:10:03.532Z,260
2019-04-25T04:11:19.430Z,296
2019-04-25T04:12:32.283Z,336
2019-04-25T04:13:46.180Z,384
2019-04-25T04:15:00.337Z,428
2019-04-25T04:16:14.528Z,476
2019-04-25T04:17:28.789Z,528
2019-04-25T04:18:43.016Z,584
2019-04-25T04:19:57.133Z,636
2019-04-25T04:21:11.346Z,692
2019-04-25T04:22:25.565Z,748
2019-04-25T04:23:39.737Z,808
2019-04-25T04:24:54.040Z,868
2019-04-25T04:26:08.827Z,932
2019-04-25T04:27:22.343Z,996
2019-04-25T04:28:36.740Z,1060
2019-04-25T04:29:50.864Z,1124
2019-04-25T04:31:04.941Z,1188
2019-04-25T04:32:19.145Z,1260
2019-04-25T04:33:33.347Z,1324
2019-04-25T04:34:47.529Z,1388
2019-04-25T04:36:01.775Z,1456
2019-04-25T04:37:15.927Z,1524
2019-04-25T04:38:30.123Z,1592
2019-04-25T04:39:44.365Z,1656
2019-04-25T04:40:58.627Z,1724
2019-04-25T04:42:12.831Z,1792
2019-04-25T04:43:26.957Z,1856
2019-04-25T04:44:41.228Z,1916
2019-04-25T04:45:55.391Z,1980
2019-04-25T04:47:09.580Z,2044
2019-04-25T04:48:23.827Z,2104
2019-04-25T04:49:38.057Z,2168
2019-04-25T04:50:52.196Z,2228
2019-04-25T04:52:06.416Z,2288
2019-04-25T04:53:20.617Z,2352
2019-04-25T04:54:34.770Z,2500
2019-04-25T04:55:49.061Z,2612
2019-04-25T04:57:03.154Z,2620
2019-04-25T04:59:31.506Z,2768
2019-04-25T05:00:45.799Z,2832
2019-04-25T05:01:59.888Z,2912
2019-04-25T05:03:14.066Z,2964
2019-04-25T05:04:28.237Z,3012
2019-04-25T05:05:42.436Z,3104
2019-04-25T05:06:56.594Z,3204
2019-04-25T05:08:10.882Z,3408
2019-04-25T05:09:25.055Z,3600
2019-04-25T05:10:39.198Z,3688
2019-04-25T05:11:53.580Z,3748
2019-04-25T05:13:07.636Z,3816
2019-04-25T05:14:22.062Z,3880
2019-04-25T05:15:35.864Z,3940
2019-04-25T05:16:49.977Z,3996
2019-04-25T05:18:04.276Z,4056
2019-04-25T05:19:18.372Z,4120
2019-04-25T05:20:33.027Z,4184
2019-04-25T05:21:46.685Z,4260
2019-04-25T05:24:15.102Z,4400
2019-04-25T05:25:30.323Z,4468
2019-04-25T05:26:43.455Z,4564
2019-04-25T05:27:57.524Z,4668
2019-04-25T05:29:11.823Z,4760
2019-04-25T05:30:25.957Z,4840
2019-04-25T05:31:40.048Z,4928
2019-04-25T05:32:54.121Z,5008
2019-04-25T05:34:08.324Z,5096
2019-04-25T05:35:22.487Z,5184
2019-04-25T05:36:36.596Z,5280
2019-04-25T05:37:50.751Z,5384
2019-04-25T05:39:04.955Z,5492
2019-04-25T05:40:19.079Z,5608
2019-04-25T05:41:34.417Z,5728
2019-04-25T05:42:49.433Z,5880
2019-04-25T05:44:03.528Z,6040
2019-04-25T05:45:15.693Z,6220
2019-04-25T05:46:29.837Z,6412
2019-04-25T05:47:44.170Z,6620
2019-04-25T05:48:58.135Z,6852
2019-04-25T05:50:12.381Z,7080
2019-04-25T05:51:26.463Z,7328
2019-04-25T05:52:40.637Z,7604
2019-04-25T05:53:54.765Z,7940
2019-04-25T05:55:08.905Z,8456
2019-04-25T05:57:37.205Z,9580
2019-04-25T05:58:51.371Z,10160
2019-04-25T06:00:05.515Z,10732
2019-04-25T06:01:21.970Z,11188
2019-04-25T06:02:33.805Z,11236
2019-04-25T06:03:48.057Z,11260
2019-04-25T06:05:02.059Z,11216
2019-04-25T06:06:16.234Z,10876
2019-04-25T06:07:30.328Z,10760
2019-04-25T06:08:44.456Z,10308
2019-04-25T06:09:58.606Z,10120
2019-04-25T06:11:12.735Z,9600
2019-04-25T06:12:26.908Z,9116
2019-04-25T06:13:41.071Z,8304
2019-04-25T06:14:55.217Z,8260
2019-04-25T06:16:09.397Z,8088
2019-04-25T06:17:23.608Z,7352
2019-04-25T06:18:37.615Z,6812
2019-04-25T06:19:51.786Z,7732
2019-04-25T06:21:06.014Z,8088
2019-04-25T06:22:20.144Z,8280
2019-04-25T06:23:34.209Z,8100
2019-04-25T06:24:48.472Z,7476
2019-04-25T06:26:02.624Z,6768
2019-04-25T06:27:16.683Z,7124
2019-04-25T06:28:34.731Z,8900
2019-04-25T06:30:59.093Z,9672
2019-04-25T06:32:13.415Z,12036
2019-04-25T06:33:27.490Z,12952
2019-04-25T06:34:41.528Z,13364
2019-04-25T06:36:01.203Z,13948
2019-04-25T06:38:24.303Z,14684
2019-04-25T06:39:38.136Z,14972
2019-04-25T06:40:52.240Z,14904
2019-04-25T06:42:06.712Z,14808
2019-04-25T06:43:20.557Z,14660
2019-04-25T06:44:34.551Z,14352
2019-04-25T06:45:48.742Z,14440
2019-04-25T06:47:02.813Z,14340
2019-04-25T06:48:16.931Z,14140
2019-04-25T06:49:31.096Z,13956
2019-04-25T06:50:45.365Z,13796
2019-04-25T06:51:59.287Z,13820
2019-04-25T06:53:13.402Z,13732
2019-04-25T06:54:27.522Z,13516
2019-04-25T06:55:41.834Z,13512
2019-04-25T06:56:55.906Z,13420
2019-04-25T06:58:09.977Z,13668
2019-04-25T06:59:24.114Z,14284
2019-04-25T07:00:38.183Z,16368
2019-04-25T07:01:52.588Z,18880
2019-04-25T07:03:06.370Z,20032
2019-04-25T07:04:20.630Z,19968
2019-04-25T07:05:34.449Z,19200
2019-04-25T07:06:48.524Z,20896
2019-04-25T07:08:02.636Z,21056
2019-04-25T07:09:17.110Z,22496
2019-04-25T07:10:30.814Z,23456
2019-04-25T07:11:44.861Z,24448
2019-04-25T07:12:59.044Z,24256
2019-04-25T07:15:27.830Z,26176
2019-04-25T07:16:41.243Z,27872
2019-04-25T07:17:55.463Z,25440
2019-04-25T07:19:09.447Z,25248
2019-04-25T07:20:23.472Z,27488
2019-04-25T07:21:37.572Z,29536
2019-04-25T07:22:51.658Z,30016
2019-04-25T07:24:05.732Z,27296
2019-04-25T07:25:19.875Z,24192
2019-04-25T07:26:34.168Z,28416
2019-04-25T07:27:48.037Z,25312
2019-04-25T07:29:02.111Z,23936
2019-04-25T07:30:16.123Z,24960
2019-04-25T07:31:30.281Z,23840
2019-04-25T07:32:44.319Z,26112
2019-04-25T07:33:58.789Z,25888
2019-04-25T07:35:12.454Z,31808
2019-04-25T07:36:26.636Z,27328
2019-04-25T07:37:40.600Z,31712
2019-04-25T07:38:54.704Z,25152
2019-04-25T07:40:08.764Z,27264
2019-04-25T07:41:22.940Z,35168
2019-04-25T07:42:36.940Z,32160
2019-04-25T07:43:51.178Z,42240
2019-04-25T07:45:05.163Z,41248
2019-04-25T07:46:19.191Z,38368
2019-04-25T07:47:33.358Z,39104
2019-04-25T07:48:47.367Z,36864
2019-04-25T07:50:01.387Z,31616
2019-04-25T07:51:15.621Z,34400
2019-04-25T07:52:29.499Z,31136
2019-04-25T07:53:43.609Z,33568
2019-04-25T07:54:57.735Z,32896
2019-04-25T07:56:13.038Z,36416
2019-04-25T07:57:25.923Z,38560
2019-04-25T07:58:39.937Z,37088
2019-04-25T08:01:08.067Z,37760
2019-04-25T08:02:22.100Z,49248
2019-04-25T08:03:36.215Z,44512
2019-04-25T08:04:50.506Z,47328
2019-04-25T08:06:04.445Z,37568
2019-04-25T08:07:21.583Z,37472
2019-04-25T08:08:32.400Z,37152
2019-04-25T08:09:46.917Z,31328
2019-04-25T08:11:00.579Z,19200
2019-04-25T08:12:14.585Z,20800
2019-04-25T08:13:28.784Z,22208
2019-04-25T08:14:42.984Z,24384
2019-04-25T08:15:56.990Z,36256
2019-04-25T08:17:10.946Z,32512
2019-04-25T08:18:25.082Z,30944
2019-04-25T08:19:39.244Z,30624
2019-04-25T08:20:53.294Z,31232
2019-04-25T08:22:07.367Z,36320
2019-04-25T08:23:21.558Z,44672
2019-04-25T08:24:35.704Z,44832
2019-04-25T08:27:03.880Z,38624
2019-04-25T08:28:19.975Z,54048
2019-04-25T08:29:33.657Z,37024
2019-04-25T08:30:45.927Z,29344
2019-04-25T08:32:00.172Z,27616
2019-04-25T08:33:14.063Z,25952
2019-04-25T08:34:28.160Z,24448
2019-04-25T08:35:42.262Z,24192
2019-04-25T08:36:56.388Z,26144
2019-04-25T08:38:10.494Z,29184
2019-04-25T08:39:24.582Z,35648
2019-04-25T08:40:38.677Z,39680
2019-04-25T08:41:52.731Z,39136
2019-04-25T08:43:06.831Z,59648
2019-04-25T08:44:20.988Z,38240
2019-04-25T08:45:35.046Z,36928
2019-04-25T08:46:49.070Z,38944
2019-04-25T08:48:03.227Z,42848
2019-04-25T08:49:17.202Z,44480
2019-04-25T08:50:31.695Z,44768
2019-04-25T08:51:45.390Z,50496
2019-04-25T08:52:59.417Z,46144
2019-04-25T08:54:13.621Z,55392
2019-04-25T08:55:27.695Z,63072
2019-04-25T08:56:47.025Z,57248
2019-04-25T08:57:55.738Z,54304
2019-04-25T08:59:10.110Z,67264
2019-04-25T09:00:24.034Z,74336
2019-04-25T09:01:37.859Z,50496
2019-04-25T09:02:51.884Z,49504
2019-04-25T09:04:05.939Z,52000
2019-04-25T09:05:20.170Z,45984
2019-04-25T09:06:34.036Z,30784
2019-04-25T09:07:48.113Z,26816
2019-04-25T09:10:16.253Z,39424
2019-04-25T09:11:30.361Z,29728
2019-04-25T09:12:44.414Z,44544
2019-04-25T09:13:58.453Z,36192
2019-04-25T09:15:12.891Z,33408
2019-04-25T09:16:26.650Z,32416
2019-04-25T09:17:40.688Z,28384
2019-04-25T09:18:54.849Z,30880
2019-04-25T09:20:08.908Z,36096
2019-04-25T09:21:22.983Z,36160
2019-04-25T09:22:37.065Z,34880
2019-04-25T09:23:51.109Z,35776
2019-04-25T09:25:05.691Z,37088
2019-04-25T09:26:20.700Z,33568
2019-04-25T09:27:33.566Z,29440
2019-04-25T09:28:47.444Z,26912
2019-04-25T09:30:01.881Z,27520
2019-04-25T09:31:15.656Z,28896
2019-04-25T09:33:43.948Z,29184
2019-04-25T09:34:57.920Z,29920
2019-04-25T09:36:12.003Z,29952
2019-04-25T09:37:26.222Z,29216
2019-04-25T09:38:40.215Z,27680
2019-04-25T09:39:54.290Z,25568
2019-04-25T09:41:09.208Z,24320
2019-04-25T09:42:22.580Z,24032
2019-04-25T09:43:36.696Z,27104
2019-04-25T09:44:50.847Z,36704
2019-04-25T09:46:04.827Z,46080
2019-04-25T09:47:19.006Z,45536
2019-04-25T09:48:33.014Z,42784
2019-04-25T09:49:47.060Z,35072
2019-04-25T09:51:01.473Z,32128
2019-04-25T09:52:15.343Z,32352
2019-04-25T09:53:29.364Z,38304
2019-04-25T09:54:43.487Z,50976
2019-04-25T09:57:13.650Z,50592
2019-04-25T09:58:27.590Z,59424
2019-04-25T09:59:41.986Z,63808
2019-04-25T10:00:53.833Z,66912
2019-04-25T10:02:08.044Z,55360
2019-04-25T10:03:22.292Z,41120
2019-04-25T10:04:36.082Z,40416
2019-04-25T10:05:50.152Z,39264
2019-04-25T10:07:04.873Z,37888
2019-04-25T10:08:18.482Z,39168
2019-04-25T10:09:32.380Z,37504
2019-04-25T10:10:46.522Z,36768
2019-04-25T10:12:00.519Z,37856
2019-04-25T10:13:14.582Z,37888
2019-04-25T10:14:28.690Z,39072
2019-04-25T10:15:42.829Z,44448
2019-04-25T10:16:56.912Z,47136
2019-04-25T10:18:10.869Z,44672
2019-04-25T10:19:25.121Z,41440
2019-04-25T10:20:39.030Z,38176
2019-04-25T10:21:53.108Z,34816
2019-04-25T10:23:07.194Z,29760
2019-04-25T10:24:21.382Z,24576
2019-04-25T10:25:35.462Z,21120
2019-04-25T10:26:49.517Z,19392
2019-04-25T10:28:03.525Z,18592
2019-04-25T10:29:17.786Z,17664
2019-04-25T10:30:31.856Z,16460
2019-04-25T10:31:45.825Z,15400
2019-04-25T10:32:59.917Z,15496
2019-04-25T10:34:14.033Z,16488
2019-04-25T10:35:28.118Z,18240
2019-04-25T10:37:56.380Z,21728
2019-04-25T10:39:11.239Z,22176
2019-04-25T10:40:24.765Z,22688
2019-04-25T10:41:38.643Z,24608
2019-04-25T10:42:52.748Z,27488
2019-04-25T10:44:06.950Z,32448
2019-04-25T10:45:20.969Z,35616
2019-04-25T10:46:35.048Z,36832
2019-04-25T10:47:49.206Z,40224
2019-04-25T10:49:03.259Z,48256
2019-04-25T10:50:17.466Z,73248
2019-04-25T10:51:31.466Z,63968
2019-04-25T10:52:45.551Z,47264
2019-04-25T10:53:59.687Z,41440
2019-04-25T10:55:14.309Z,38944
2019-04-25T10:56:28.368Z,38848
2019-04-25T10:57:42.270Z,45792
2019-04-25T10:58:55.946Z,60000
2019-04-25T11:00:10.089Z,63136
2019-04-25T11:01:24.456Z,58816
2019-04-25T11:02:38.204Z,65920
2019-04-25T11:03:52.505Z,69248
2019-04-25T11:05:06.443Z,139008
2019-04-25T11:06:20.511Z,118848
2019-04-25T11:07:34.408Z,120000
2019-04-25T11:08:48.438Z,120224
2019-04-25T11:10:02.468Z,68128
2019-04-25T11:11:16.545Z,118464
2019-04-25T11:12:30.529Z,111808
2019-04-25T11:13:45.468Z,111072
2019-04-25T11:14:58.554Z,107072
2019-04-25T11:16:12.567Z,103168
2019-04-25T11:17:26.707Z,108384
2019-04-25T11:18:40.738Z,111200
2019-04-25T11:19:54.637Z,114496
2019-04-25T11:21:08.794Z,117920
2019-04-25T11:22:22.697Z,113408
2019-04-25T11:23:36.791Z,132096
2019-04-25T11:24:50.680Z,119680
2019-04-25T11:27:28.505Z,113120
2019-04-25T11:28:37.807Z,116704
2019-04-25T11:29:46.718Z,107776
2019-04-25T11:31:00.821Z,115872
2019-04-25T11:32:14.691Z,118880
2019-04-25T11:33:28.747Z,118496
2019-04-25T11:34:44.493Z,125664
2019-04-25T11:35:56.721Z,122656
2019-04-25T11:37:10.744Z,116512
2019-04-25T11:38:24.742Z,118784
2019-04-25T11:39:38.784Z,119520
2019-04-25T11:40:52.727Z,115936
2019-04-25T11:42:06.757Z,118816
2019-04-25T11:43:20.748Z,127392
2019-04-25T11:44:34.832Z,79072
2019-04-25T11:45:48.777Z,50400
2019-04-25T11:47:02.797Z,93984
2019-04-25T11:48:17.006Z,139328
2019-04-25T11:49:30.835Z,51104
2019-04-25T11:50:44.969Z,52608
2019-04-25T11:51:58.910Z,87680
2019-04-25T11:53:12.970Z,135808
2019-04-25T11:54:27.003Z,68640
2019-04-25T11:55:43.910Z,35168
2019-04-25T11:56:56.744Z,38624
2019-04-25T11:58:09.182Z,37344
2019-04-25T11:59:23.158Z,39488
2019-04-25T12:00:37.193Z,40992
2019-04-25T12:01:51.430Z,37088
2019-04-25T12:03:05.427Z,38368
2019-04-25T12:04:19.393Z,35680
2019-04-25T12:05:33.502Z,30560
2019-04-25T12:06:50.531Z,31936
2019-04-25T12:08:04.392Z,30336
2019-04-25T12:09:18.390Z,27904
2019-04-25T12:10:29.808Z,29280
2019-04-25T12:11:43.781Z,26624
2019-04-25T12:12:57.887Z,24480
2019-04-25T12:14:11.981Z,19840
2019-04-25T12:15:25.985Z,18176
2019-04-25T12:16:40.083Z,16896
2019-04-25T12:17:54.298Z,16832
2019-04-25T12:19:08.304Z,16992
2019-04-25T12:20:22.329Z,17504
2019-04-25T12:21:36.662Z,18624
2019-04-25T12:22:50.564Z,18816
2019-04-25T12:24:04.799Z,18112
2019-04-25T12:25:18.807Z,17792
2019-04-25T12:26:32.812Z,19264
2019-04-25T12:27:49.849Z,22400
2019-04-25T12:29:04.566Z,22656
2019-04-25T12:30:15.089Z,25600
2019-04-25T12:31:34.489Z,26880
2019-04-25T12:32:43.469Z,26880
2019-04-25T12:33:57.380Z,27968
2019-04-25T12:36:25.699Z,21664
2019-04-25T12:37:39.686Z,20832
2019-04-25T12:38:53.762Z,19200
2019-04-25T12:40:07.900Z,19424
2019-04-25T12:41:21.957Z,21856
2019-04-25T12:42:36.133Z,38016
2019-04-25T12:43:50.198Z,50272
2019-04-25T12:45:04.214Z,135040
2019-04-25T12:46:18.634Z,81152
2019-04-25T12:47:32.551Z,147424
2019-04-25T12:48:46.502Z,129504
2019-04-25T12:50:00.457Z,121120
2019-04-25T12:51:14.582Z,114784
2019-04-25T12:52:28.710Z,114272
2019-04-25T12:53:42.786Z,111648
2019-04-25T12:54:56.752Z,114592
2019-04-25T12:56:14.197Z,112224
2019-04-25T12:57:24.783Z,110368
2019-04-25T12:58:38.789Z,110560
2019-04-25T12:59:52.895Z,118848
2019-04-25T13:01:07.169Z,56224
2019-04-25T13:02:20.895Z,30368
2019-04-25T13:03:34.975Z,136000
2019-04-25T13:04:48.969Z,69920
2019-04-25T13:06:03.000Z,33696
2019-04-25T13:07:17.040Z,88864
2019-04-25T13:08:31.096Z,48480
2019-04-25T13:09:45.132Z,83168
2019-04-25T13:10:59.210Z,115232
2019-04-25T13:12:13.396Z,116032
2019-04-25T13:13:27.541Z,108000
2019-04-25T13:14:41.559Z,107904
2019-04-25T13:15:55.319Z,109760
2019-04-25T13:17:09.381Z,110144
2019-04-25T13:18:23.401Z,114144
2019-04-25T13:19:37.557Z,114400
2019-04-25T13:20:51.496Z,115936
2019-04-25T13:22:05.558Z,115552
2019-04-25T13:23:19.717Z,115072
2019-04-25T13:24:37.082Z,111616
2019-04-25T13:25:47.615Z,106688
2019-04-25T13:27:01.847Z,111552
2019-04-25T13:28:15.652Z,111168
2019-04-25T13:29:29.661Z,105152
2019-04-25T13:30:43.685Z,120000
2019-04-25T13:31:57.866Z,103296
2019-04-25T13:33:11.804Z,94848
2019-04-25T13:34:25.939Z,114144
2019-04-25T13:35:39.945Z,110912
2019-04-25T13:36:53.843Z,30144
2019-04-25T13:38:07.968Z,57600
2019-04-25T13:39:22.008Z,105824
2019-04-25T13:40:36.071Z,122240
2019-04-25T13:41:50.464Z,124032
2019-04-25T13:43:04.050Z,30048
2019-04-25T13:44:18.120Z,117888
2019-04-25T13:45:32.207Z,115776
2019-04-25T13:46:46.548Z,111616
2019-04-25T13:48:00.234Z,113888
2019-04-25T13:49:14.261Z,110368
2019-04-25T13:50:28.281Z,110400
2019-04-25T13:51:42.765Z,110496
2019-04-25T13:52:56.401Z,111424
2019-04-25T13:54:10.474Z,117248
2019-04-25T13:55:25.255Z,114720
2019-04-25T13:56:38.494Z,111712
2019-04-25T13:57:52.545Z,115456
2019-04-25T13:59:06.599Z,111136
2019-04-25T14:00:20.575Z,94144
2019-04-25T14:01:34.625Z,79552
2019-04-25T14:02:48.667Z,37024
2019-04-25T14:04:02.812Z,30336
2019-04-25T14:05:16.772Z,36928
2019-04-25T14:06:30.914Z,36544
2019-04-25T14:07:44.883Z,42464
2019-04-25T14:09:00.054Z,67008
2019-04-25T14:10:13.031Z,118944
2019-04-25T14:11:27.235Z,75552
2019-04-25T14:12:41.297Z,123040
2019-04-25T14:13:55.309Z,115808
2019-04-25T14:15:10.038Z,132768
2019-04-25T14:16:23.298Z,126304
2019-04-25T14:17:37.296Z,118720
2019-04-25T14:18:51.388Z,115072
2019-04-25T14:20:05.439Z,110880
2019-04-25T14:21:19.495Z,119424
2019-04-25T14:22:33.718Z,87104
2019-04-25T14:23:47.510Z,47968
2019-04-25T14:25:01.572Z,27616
2019-04-25T14:26:52.453Z,26752
2019-04-25T14:28:43.654Z,37888
2019-04-25T14:29:57.722Z,36864
2019-04-25T14:31:11.778Z,37792
2019-04-25T14:32:25.859Z,40864
2019-04-25T14:33:39.929Z,47776
2019-04-25T14:34:54.120Z,42688
2019-04-25T14:36:08.212Z,42816
2019-04-25T14:37:22.085Z,41472
2019-04-25T14:38:36.144Z,36800
2019-04-25T14:39:50.231Z,32224
2019-04-25T14:41:04.711Z,32896
2019-04-25T14:42:18.572Z,32672
2019-04-25T14:43:32.462Z,31392
2019-04-25T14:44:46.509Z,30176
2019-04-25T14:46:00.516Z,28512
2019-04-25T14:47:14.562Z,26176
2019-04-25T14:48:28.756Z,24768
2019-04-25T14:49:42.724Z,24320
2019-04-25T14:50:56.831Z,24704
2019-04-25T14:52:10.873Z,25856
2019-04-25T14:53:24.916Z,27584
2019-04-25T14:54:38.998Z,29920
2019-04-25T14:55:54.157Z,32000
2019-04-25T14:57:07.229Z,32672
2019-04-25T14:58:21.309Z,33920
2019-04-25T14:59:36.083Z,33280
2019-04-25T15:00:49.397Z,32224
2019-04-25T15:02:03.457Z,30560
2019-04-25T15:04:31.709Z,42176
2019-04-25T15:05:45.740Z,40864
2019-04-25T15:06:59.743Z,44576
2019-04-25T15:08:13.893Z,35648
2019-04-25T15:09:27.931Z,31296
2019-04-25T15:10:41.951Z,29248
2019-04-25T15:11:56.107Z,33184
2019-04-25T15:13:10.129Z,36864
2019-04-25T15:14:24.197Z,34944
2019-04-25T15:15:38.305Z,33984
2019-04-25T15:16:52.330Z,51072
2019-04-25T15:18:06.417Z,47008
2019-04-25T15:19:20.559Z,52160
2019-04-25T15:20:34.528Z,39520
2019-04-25T15:21:48.609Z,48096
2019-04-25T15:23:02.733Z,66464
2019-04-25T15:24:20.033Z,55168
2019-04-25T15:25:32.552Z,31904
2019-04-25T15:26:44.905Z,29568
2019-04-25T15:27:58.978Z,29184
2019-04-25T15:29:13.082Z,27616
2019-04-25T15:30:30.811Z,26848
2019-04-25T15:31:43.779Z,27744
2019-04-25T15:32:56.503Z,25696
2019-04-25T15:34:10.504Z,21120
2019-04-25T15:35:23.727Z,17952
2019-04-25T15:36:37.505Z,15796
2019-04-25T15:37:51.809Z,15104
2019-04-25T15:39:05.650Z,14708
2019-04-25T15:40:19.897Z,15640
2019-04-25T15:41:33.808Z,15520
2019-04-25T15:42:48.003Z,14892
2019-04-25T15:44:01.976Z,14808
2019-04-25T15:45:16.098Z,16220
2019-04-25T15:46:30.278Z,19488
2019-04-25T15:47:44.251Z,22304
2019-04-25T15:48:58.527Z,22592
2019-04-25T15:50:12.408Z,23232
2019-04-25T15:51:26.605Z,22240
2019-04-25T15:52:40.673Z,19200
2019-04-25T15:53:54.656Z,17216
2019-04-25T15:55:08.766Z,16608
2019-04-25T15:56:26.522Z,16432
2019-04-25T15:57:36.944Z,15600
2019-04-25T15:58:50.989Z,14596
2019-04-25T16:00:05.376Z,14160
2019-04-25T16:01:19.701Z,13960
2019-04-25T16:02:33.346Z,13744
2019-04-25T16:03:47.415Z,13744
2019-04-25T16:05:01.600Z,14432
2019-04-25T16:06:15.518Z,15772
2019-04-25T16:07:29.608Z,17440
2019-04-25T16:08:43.694Z,18272
2019-04-25T16:09:57.795Z,18752
2019-04-25T16:11:12.161Z,19872
2019-04-25T16:12:26.098Z,18624
2019-04-25T16:13:40.145Z,16540
2019-04-25T16:14:54.177Z,15064
2019-04-25T16:16:08.262Z,14084
2019-04-25T16:17:22.360Z,13160
2019-04-25T16:18:36.695Z,12248
2019-04-25T16:19:50.775Z,11316
2019-04-25T16:21:04.826Z,10412
2019-04-25T16:22:18.755Z,10200
2019-04-25T16:23:32.850Z,11488
2019-04-25T16:24:46.931Z,14136
2019-04-25T16:26:01.151Z,17824
2019-04-25T16:27:15.321Z,20896
2019-04-25T16:28:30.243Z,21152
2019-04-25T16:29:43.330Z,19328
2019-04-25T16:30:57.470Z,16568
2019-04-25T16:32:11.534Z,14116
2019-04-25T16:33:25.606Z,12188
2019-04-25T16:35:53.871Z,10256
2019-04-25T16:37:07.978Z,10056
2019-04-25T16:38:21.967Z,10128
2019-04-25T16:39:36.213Z,10380
2019-04-25T16:40:50.219Z,10496
2019-04-25T16:42:04.432Z,10644
2019-04-25T16:43:18.412Z,10960
2019-04-25T16:44:32.494Z,11576
2019-04-25T16:45:46.723Z,12508
2019-04-25T16:47:00.722Z,13940
2019-04-25T16:48:14.804Z,14152
2019-04-25T16:49:28.880Z,15396
2019-04-25T16:50:43.038Z,17792
2019-04-25T16:51:57.061Z,25440
2019-04-25T16:53:11.163Z,15964
2019-04-25T16:55:44.763Z,14832
2019-04-25T16:56:53.626Z,17216
2019-04-25T16:58:07.550Z,28352
2019-04-25T17:00:35.972Z,29312
2019-04-25T17:01:49.847Z,27744
2019-04-25T17:03:03.914Z,29056