createdAt,value
2022-11-29T00:01:21.200Z,14.43
2022-11-29T00:04:23.217Z,16.73
2022-11-29T00:07:25.231Z,15.57
2022-11-29T00:10:27.293Z,16.88
2022-11-29T00:13:29.332Z,12.87
2022-11-29T00:16:31.382Z,10.82
2022-11-29T00:19:34.429Z,12.75
2022-11-29T00:22:36.606Z,14.63
2022-11-29T00:25:38.776Z,16.88
2022-11-29T00:28:40.793Z,12.88
2022-11-29T00:31:42.846Z,12.70
2022-11-29T00:34:45.086Z,11.82
2022-11-29T00:37:47.210Z,17.10
2022-11-29T00:40:52.696Z,16.30
2022-11-29T00:43:55.021Z,14.20
2022-11-29T00:46:57.038Z,17.95
2022-11-29T00:49:59.032Z,15.55
2022-11-29T00:53:01.032Z,13.77
2022-11-29T00:56:03.851Z,15.35
2022-11-29T00:59:05.881Z,14.20
2022-11-29T01:02:07.948Z,16.98
2022-11-29T01:05:09.972Z,12.63
2022-11-29T01:08:12.424Z,13.95
2022-11-29T01:11:16.106Z,16.65
2022-11-29T01:14:18.269Z,13.57
2022-11-29T01:17:20.288Z,14.65
2022-11-29T01:20:22.377Z,11.60
2022-11-29T01:23:24.432Z,14.57
2022-11-29T01:26:28.376Z,14.13
2022-11-29T01:29:30.449Z,12.00
2022-11-29T01:32:32.508Z,12.55
2022-11-29T01:35:34.541Z,10.57
2022-11-29T01:38:36.680Z,11.75
2022-11-29T01:41:38.754Z,12.38
2022-11-29T01:44:46.901Z,13.57
2022-11-29T01:47:50.118Z,12.27
2022-11-29T01:50:53.902Z,15.05
2022-11-29T01:53:56.421Z,15.40
2022-11-29T01:56:58.782Z,16.77
2022-11-29T02:00:04.763Z,17.60
2022-11-29T02:03:16.886Z,16.67
2022-11-29T02:06:20.007Z,14.13
2022-11-29T02:09:23.086Z,14.30
2022-11-29T02:12:30.860Z,12.88
2022-11-29T02:15:39.016Z,13.97
2022-11-29T02:18:51.593Z,13.50
2022-11-29T02:21:57.257Z,10.63
2022-11-29T02:25:11.284Z,11.23
2022-11-29T02:28:13.567Z,11.90
2022-11-29T02:31:18.262Z,16.15
2022-11-29T02:34:44.140Z,18.65
2022-11-29T02:37:52.237Z,14.23
2022-11-29T02:40:54.245Z,14.20
2022-11-29T02:44:05.002Z,16.90
2022-11-29T02:47:07.040Z,10.47
2022-11-29T02:50:34.662Z,11.35
2022-11-29T02:53:44.271Z,17.15
2022-11-29T02:56:55.303Z,11.50
2022-11-29T03:00:02.546Z,13.65
2022-11-29T03:03:14.372Z,9.80
2022-11-29T03:06:39.329Z,11.75
2022-11-29T03:09:48.805Z,10.18
2022-11-29T03:12:52.319Z,13.10
2022-11-29T03:15:59.769Z,15.85
2022-11-29T03:19:01.788Z,10.63
2022-11-29T03:22:03.903Z,13.38
2022-11-29T03:25:08.766Z,11.57
2022-11-29T03:28:17.290Z,12.17
2022-11-29T03:31:26.146Z,13.57
2022-11-29T03:34:31.185Z,12.88
2022-11-29T03:37:42.896Z,13.85
2022-11-29T03:41:03.276Z,13.95
2022-11-29T03:44:24.057Z,13.68
2022-11-29T03:47:31.996Z,15.60
2022-11-29T03:50:36.683Z,13.90
2022-11-29T03:53:47.788Z,16.55
2022-11-29T03:56:49.912Z,14.80
2022-11-29T04:00:11.577Z,19.20
2022-11-29T04:03:13.510Z,18.90
2022-11-29T04:06:18.465Z,15.70
2022-11-29T04:09:30.113Z,16.08
2022-11-29T04:12:43.283Z,16.80
2022-11-29T04:15:48.424Z,14.43
2022-11-29T04:19:13.497Z,25.38
2022-11-29T04:22:15.532Z,15.73
2022-11-29T04:25:32.646Z,18.10
2022-11-29T04:28:43.532Z,17.23
2022-11-29T04:31:48.326Z,12.73
2022-11-29T04:34:56.141Z,16.25
2022-11-29T04:38:16.920Z,14.77
2022-11-29T04:41:37.709Z,13.07
2022-11-29T04:44:58.161Z,14.20
2022-11-29T04:48:19.082Z,15.70
2022-11-29T04:51:30.157Z,14.65
2022-11-29T04:54:35.210Z,12.90
2022-11-29T04:58:00.170Z,14.57
2022-11-29T05:01:11.112Z,10.88
2022-11-29T05:04:19.125Z,14.73
2022-11-29T05:07:34.985Z,15.73
2022-11-29T05:11:00.089Z,14.18
2022-11-29T05:14:08.705Z,14.15
2022-11-29T05:17:29.263Z,13.43
2022-11-29T05:20:36.660Z,15.40
2022-11-29T05:23:57.201Z,13.70
2022-11-29T05:27:08.722Z,13.80
2022-11-29T05:30:16.080Z,18.05
2022-11-29T05:33:27.540Z,18.10
2022-11-29T05:36:49.789Z,17.60
2022-11-29T05:40:02.142Z,16.80
2022-11-29T05:43:12.434Z,15.65
2022-11-29T05:46:14.463Z,18.65
2022-11-29T05:49:19.316Z,21.65
2022-11-29T05:52:21.351Z,17.90
2022-11-29T05:55:34.900Z,16.77
2022-11-29T05:58:53.716Z,12.50
2022-11-29T06:02:11.421Z,20.90
2022-11-29T06:05:18.943Z,16.40
2022-11-29T06:08:20.968Z,19.27
2022-11-29T06:11:38.308Z,16.17
2022-11-29T06:14:57.107Z,17.92
2022-11-29T06:18:06.273Z,16.30
2022-11-29T06:21:13.315Z,24.08
2022-11-29T06:24:27.754Z,21.05
2022-11-29T06:27:36.561Z,20.42
2022-11-29T06:30:52.306Z,24.60
2022-11-29T06:34:09.464Z,20.50
2022-11-29T06:37:17.333Z,18.15
2022-11-29T06:40:19.518Z,23.80
2022-11-29T06:43:21.948Z,22.88
2022-11-29T06:46:50.554Z,18.15
2022-11-29T06:50:12.121Z,21.70
2022-11-29T06:53:26.969Z,25.52
2022-11-29T06:56:35.313Z,20.95
2022-11-29T07:00:01.679Z,29.90
2022-11-29T07:03:04.015Z,23.70
2022-11-29T07:06:18.692Z,16.95
2022-11-29T07:09:22.915Z,16.30
2022-11-29T07:12:25.292Z,19.43
2022-11-29T07:15:30.963Z,22.02
2022-11-29T07:18:43.543Z,17.75
2022-11-29T07:21:55.437Z,18.95
2022-11-29T07:24:57.545Z,20.55
2022-11-29T07:28:14.936Z,23.80
2022-11-29T07:31:26.325Z,19.85
2022-11-29T07:34:47.151Z,18.93
2022-11-29T07:37:58.669Z,24.13
2022-11-29T07:41:06.888Z,22.98
2022-11-29T07:44:11.829Z,25.30
2022-11-29T07:47:14.509Z,22.60
2022-11-29T07:50:17.583Z,21.60
2022-11-29T07:53:20.947Z,22.20
2022-11-29T07:56:23.142Z,22.13
2022-11-29T07:59:26.054Z,21.20
2022-11-29T08:02:31.782Z,19.33
2022-11-29T08:05:34.478Z,20.23
2022-11-29T08:08:42.223Z,19.95
2022-11-29T08:11:46.024Z,20.92
2022-11-29T08:14:48.308Z,23.33
2022-11-29T08:17:51.173Z,20.42
2022-11-29T08:20:53.263Z,20.60
2022-11-29T08:23:55.344Z,25.38
2022-11-29T08:26:57.391Z,22.63
2022-11-29T08:29:59.483Z,24.23
2022-11-29T08:33:01.757Z,28.08
2022-11-29T08:36:11.546Z,25.00
2022-11-29T08:39:13.905Z,24.92
2022-11-29T08:42:16.404Z,22.88
2022-11-29T08:45:18.578Z,28.00
2022-11-29T08:48:20.828Z,24.75
2022-11-29T08:51:23.341Z,24.08
2022-11-29T08:54:25.669Z,24.00
2022-11-29T08:57:39.747Z,25.77
2022-11-29T09:00:44.228Z,25.55
2022-11-29T09:04:05.506Z,28.02
2022-11-29T09:07:08.690Z,31.13
2022-11-29T09:10:11.471Z,25.75
2022-11-29T09:13:13.917Z,23.35
2022-11-29T09:16:19.788Z,28.30
2022-11-29T09:19:22.175Z,24.52
2022-11-29T09:22:24.447Z,28.25
2022-11-29T09:25:27.034Z,23.35
2022-11-29T09:28:30.097Z,23.13
2022-11-29T09:31:32.670Z,22.38
2022-11-29T09:34:34.929Z,25.45
2022-11-29T09:37:37.204Z,21.80
2022-11-29T09:40:47.090Z,26.05
2022-11-29T09:44:00.847Z,25.98
2022-11-29T09:47:21.679Z,25.33
2022-11-29T09:50:23.804Z,23.50
2022-11-29T09:53:28.535Z,21.38
2022-11-29T09:56:34.509Z,22.10
2022-11-29T09:59:45.859Z,23.88
2022-11-29T10:02:50.260Z,19.73
2022-11-29T10:05:58.970Z,18.90
2022-11-29T10:09:07.193Z,20.40
2022-11-29T10:12:28.167Z,21.50
2022-11-29T10:15:32.351Z,18.63
2022-11-29T10:18:36.224Z,18.03
2022-11-29T10:21:42.233Z,39.45
2022-11-29T10:24:46.431Z,21.38
2022-11-29T10:27:48.574Z,19.15
2022-11-29T10:30:53.184Z,18.98
2022-11-29T10:33:57.510Z,21.10
2022-11-29T10:37:02.815Z,20.45
2022-11-29T10:40:08.191Z,19.67
2022-11-29T10:43:10.362Z,21.70
2022-11-29T10:46:15.779Z,18.60
2022-11-29T10:49:19.011Z,22.10
2022-11-29T10:52:22.614Z,20.27
2022-11-29T10:55:28.164Z,19.98
2022-11-29T10:58:31.055Z,20.52
2022-11-29T11:01:36.118Z,18.95
2022-11-29T11:04:44.654Z,20.48
2022-11-29T11:07:55.994Z,21.90
2022-11-29T11:11:01.827Z,22.17
2022-11-29T11:14:06.158Z,24.23
2022-11-29T11:17:33.081Z,20.90
2022-11-29T11:20:36.847Z,21.87
2022-11-29T11:23:50.881Z,20.10
2022-11-29T11:26:53.397Z,23.38
2022-11-29T11:29:55.789Z,24.42
2022-11-29T11:33:20.378Z,22.48
2022-11-29T11:36:24.232Z,19.77
2022-11-29T11:39:27.842Z,19.23
2022-11-29T11:42:39.075Z,20.30
2022-11-29T11:45:41.142Z,20.65
2022-11-29T11:48:47.047Z,20.77
2022-11-29T11:51:49.129Z,22.47
2022-11-29T11:54:53.688Z,20.67
2022-11-29T11:57:58.499Z,23.83
2022-11-29T12:01:13.968Z,24.02
2022-11-29T12:04:22.442Z,28.08
2022-11-29T12:07:59.803Z,22.30
2022-11-29T12:10:56.960Z,25.05
2022-11-29T12:14:00.367Z,23.13
2022-11-29T12:17:05.707Z,25.00
2022-11-29T12:20:07.699Z,23.92
2022-11-29T12:23:12.732Z,24.30
2022-11-29T12:26:55.277Z,27.30
2022-11-29T12:29:44.812Z,28.17
2022-11-29T12:32:46.824Z,25.70
2022-11-29T12:36:12.283Z,24.58
2022-11-29T12:39:19.154Z,25.92
2022-11-29T12:42:21.309Z,25.60
2022-11-29T12:45:32.637Z,22.70
2022-11-29T12:48:34.692Z,24.52
2022-11-29T12:51:49.150Z,24.63
2022-11-29T12:54:57.513Z,24.23
2022-11-29T12:58:19.261Z,24.20
2022-11-29T13:01:27.396Z,24.95
2022-11-29T13:04:38.006Z,29.63
2022-11-29T13:07:49.370Z,24.02
2022-11-29T13:11:00.779Z,26.13
2022-11-29T13:14:41.044Z,25.95
2022-11-29T13:17:44.082Z,23.97
2022-11-29T13:20:59.362Z,23.33
2022-11-29T13:24:11.429Z,27.60
2022-11-29T13:27:16.076Z,25.13
2022-11-29T13:30:18.416Z,25.33
2022-11-29T13:33:39.034Z,24.95
2022-11-29T13:36:43.996Z,26.75
2022-11-29T13:40:05.708Z,28.10
2022-11-29T13:43:10.793Z,27.83
2022-11-29T13:46:31.636Z,31.23
2022-11-29T13:49:52.858Z,24.47
2022-11-29T13:53:03.177Z,27.88
2022-11-29T13:56:05.299Z,27.58
2022-11-29T13:59:08.643Z,28.83
2022-11-29T14:02:27.673Z,27.27
2022-11-29T14:05:29.790Z,31.45
2022-11-29T14:09:18.790Z,28.98
2022-11-29T14:12:40.305Z,25.30
2022-11-29T14:15:42.962Z,28.50
2022-11-29T14:18:45.037Z,29.05
2022-11-29T14:21:56.341Z,27.17
2022-11-29T14:25:00.693Z,28.33
2022-11-29T14:28:23.023Z,24.05
2022-11-29T14:31:43.722Z,28.40
2022-11-29T14:34:48.081Z,27.85
2022-11-29T14:38:08.404Z,28.52
2022-11-29T14:41:28.849Z,26.45
2022-11-29T14:44:31.969Z,26.02
2022-11-29T14:47:35.608Z,30.95
2022-11-29T14:50:39.502Z,29.50
2022-11-29T14:53:42.983Z,28.83
2022-11-29T14:56:46.727Z,33.03
2022-11-29T14:59:52.835Z,28.92
2022-11-29T15:03:00.800Z,31.17
2022-11-29T15:06:11.469Z,29.40
2022-11-29T15:09:17.134Z,24.73
2022-11-29T15:12:21.746Z,28.85
2022-11-29T15:15:29.915Z,28.13
2022-11-29T15:18:31.870Z,32.28
2022-11-29T15:21:40.238Z,34.08
2022-11-29T15:24:51.205Z,30.63
2022-11-29T15:27:57.706Z,30.13
2022-11-29T15:31:04.854Z,30.80
2022-11-29T15:34:17.320Z,31.80
2022-11-29T15:37:38.885Z,29.45
2022-11-29T15:40:52.260Z,28.55
2022-11-29T15:43:56.491Z,30.33
2022-11-29T15:47:14.060Z,27.75
2022-11-29T15:50:26.399Z,33.78
2022-11-29T15:53:31.228Z,30.23
2022-11-29T15:56:54.927Z,25.43
2022-11-29T15:59:58.630Z,25.48
2022-11-29T16:03:01.450Z,28.02
2022-11-29T16:06:06.077Z,27.97
2022-11-29T16:09:09.907Z,27.17
2022-11-29T16:12:13.654Z,31.05
2022-11-29T16:15:29.481Z,27.88
2022-11-29T16:18:31.536Z,27.25
2022-11-29T16:21:33.645Z,25.65
2022-11-29T16:24:36.792Z,24.80
2022-11-29T16:27:38.874Z,24.93
2022-11-29T16:30:42.089Z,26.20
2022-11-29T16:33:44.599Z,25.90
2022-11-29T16:36:46.639Z,27.47
2022-11-29T16:39:50.210Z,26.42
2022-11-29T16:43:04.388Z,26.92
2022-11-29T16:46:15.631Z,32.33
2022-11-29T16:49:32.578Z,31.58
2022-11-29T16:52:34.625Z,30.25
2022-11-29T16:55:36.625Z,27.35
2022-11-29T16:59:24.555Z,29.27
2022-11-29T17:02:01.663Z,28.90
2022-11-29T17:05:03.846Z,27.45
2022-11-29T17:08:05.958Z,29.07
2022-11-29T17:11:09.366Z,30.08
2022-11-29T17:14:11.381Z,31.55
2022-11-29T17:17:17.558Z,29.92
2022-11-29T17:20:19.603Z,30.80
2022-11-29T17:23:21.733Z,28.40
2022-11-29T17:26:24.072Z,28.20
2022-11-29T17:29:26.072Z,26.27
2022-11-29T17:32:28.106Z,26.52
2022-11-29T17:35:30.141Z,26.65
2022-11-29T17:38:32.217Z,27.87
2022-11-29T17:41:34.557Z,26.98
2022-11-29T17:44:36.592Z,26.08
2022-11-29T17:47:38.632Z,25.33
2022-11-29T17:50:41.363Z,27.52
2022-11-29T17:53:43.891Z,29.02
2022-11-29T17:56:45.925Z,27.38
2022-11-29T17:59:48.101Z,25.43
2022-11-29T18:02:50.403Z,30.10
2022-11-29T18:05:52.468Z,29.13
2022-11-29T18:08:55.662Z,26.60
2022-11-29T18:11:57.654Z,25.25
2022-11-29T18:14:59.653Z,28.08
2022-11-29T18:18:01.713Z,29.40
2022-11-29T18:21:05.338Z,28.02
2022-11-29T18:24:07.949Z,29.80
2022-11-29T18:27:09.991Z,31.17
2022-11-29T18:30:12.054Z,25.80
2022-11-29T18:33:14.091Z,30.42
2022-11-29T18:36:17.496Z,30.95
2022-11-29T18:39:20.224Z,28.73
2022-11-29T18:42:22.259Z,28.90
2022-11-29T18:45:24.344Z,34.33
2022-11-29T18:48:26.345Z,29.63
2022-11-29T18:51:29.347Z,33.80
2022-11-29T18:54:31.395Z,36.08
2022-11-29T18:57:33.423Z,31.58
2022-11-29T19:00:35.390Z,32.07
2022-11-29T19:03:38.869Z,30.77
2022-11-29T19:06:41.583Z,28.05
2022-11-29T19:09:43.656Z,32.83
2022-11-29T19:12:45.697Z,22.50
2022-11-29T19:15:54.430Z,30.58
2022-11-29T19:18:57.726Z,29.27
2022-11-29T19:22:00.099Z,23.77
2022-11-29T19:25:02.131Z,29.95
2022-11-29T19:28:06.834Z,35.28
2022-11-29T19:31:14.522Z,31.10
2022-11-29T19:34:16.605Z,33.50
2022-11-29T19:37:18.566Z,28.42
2022-11-29T19:40:20.606Z,20.67
2022-11-29T19:43:22.600Z,33.58
2022-11-29T19:46:26.566Z,31.60
2022-11-29T19:49:28.610Z,32.65
2022-11-29T19:52:30.881Z,22.95
2022-11-29T19:55:34.209Z,37.00
2022-11-29T19:58:36.309Z,36.05
2022-11-29T20:01:41.366Z,29.93
2022-11-29T20:04:45.738Z,28.83
2022-11-29T20:07:47.827Z,34.97
2022-11-29T20:10:49.945Z,35.03
2022-11-29T20:13:53.329Z,33.25
2022-11-29T20:16:56.648Z,34.22
2022-11-29T20:19:59.321Z,34.13
2022-11-29T20:23:01.362Z,36.30
2022-11-29T20:26:03.655Z,31.33
2022-11-29T20:29:07.252Z,37.35
2022-11-29T20:32:09.342Z,38.00
2022-11-29T20:35:11.756Z,37.95
2022-11-29T20:38:24.793Z,38.72
2022-11-29T20:41:47.142Z,40.10
2022-11-29T20:44:53.551Z,35.75
2022-11-29T20:48:02.313Z,31.77
2022-11-29T20:51:04.613Z,35.42
2022-11-29T20:54:06.687Z,35.45
2022-11-29T20:57:08.898Z,34.50
2022-11-29T21:00:11.704Z,30.80
2022-11-29T21:03:14.704Z,31.77
2022-11-29T21:06:16.733Z,31.52
2022-11-29T21:09:18.786Z,24.00
2022-11-29T21:12:20.972Z,27.70
2022-11-29T21:15:23.168Z,25.80
2022-11-29T21:18:26.557Z,23.55
2022-11-29T21:21:32.497Z,27.27
2022-11-29T21:24:45.984Z,26.38
2022-11-29T21:27:48.516Z,26.20
2022-11-29T21:30:50.666Z,25.60
2022-11-29T21:33:52.850Z,23.10
2022-11-29T21:36:56.745Z,24.00
2022-11-29T21:39:58.835Z,22.17
2022-11-29T21:43:01.477Z,23.10
2022-11-29T21:46:03.573Z,24.48
2022-11-29T21:49:05.764Z,24.08
2022-11-29T21:52:07.843Z,24.92
2022-11-29T21:55:09.975Z,25.85
2022-11-29T21:58:11.979Z,23.17
2022-11-29T22:01:15.866Z,22.73
2022-11-29T22:04:17.872Z,21.70
2022-11-29T22:07:19.912Z,20.30
2022-11-29T22:10:22.000Z,20.40
2022-11-29T22:13:23.986Z,20.33
2022-11-29T22:16:26.185Z,21.13
2022-11-29T22:19:28.343Z,21.05
2022-11-29T22:22:30.438Z,22.08
2022-11-29T22:25:32.480Z,21.25
2022-11-29T22:28:35.056Z,20.13
2022-11-29T22:31:37.168Z,20.08
2022-11-29T22:34:39.263Z,18.77
2022-11-29T22:37:41.363Z,21.33
2022-11-29T22:40:43.627Z,21.20
2022-11-29T22:43:45.660Z,21.20
2022-11-29T22:46:47.761Z,19.23
2022-11-29T22:49:49.834Z,20.08
2022-11-29T22:52:53.146Z,21.85
2022-11-29T22:55:59.077Z,19.25
2022-11-29T22:59:01.190Z,19.92
2022-11-29T23:02:03.223Z,20.38
2022-11-29T23:05:05.459Z,18.00
2022-11-29T23:08:07.526Z,19.88
2022-11-29T23:11:11.379Z,20.90
2022-11-29T23:14:13.421Z,19.10
2022-11-29T23:17:15.488Z,18.88
2022-11-29T23:20:17.519Z,19.77
2022-11-29T23:23:19.511Z,18.70
2022-11-29T23:26:21.511Z,18.90
2022-11-29T23:29:23.590Z,19.35
2022-11-29T23:32:25.716Z,19.42
2022-11-29T23:35:27.697Z,19.80
2022-11-29T23:38:29.792Z,20.17
2022-11-29T23:41:31.865Z,20.17
2022-11-29T23:44:33.855Z,20.30
2022-11-29T23:47:35.905Z,19.65
2022-11-29T23:50:37.872Z,19.95
2022-11-29T23:53:40.435Z,19.27
2022-11-29T23:56:42.505Z,19.63
2022-11-29T23:59:44.567Z,18.27
