createdAt,value
2022-08-19T00:00:51.921Z,23.99
2022-08-19T00:03:30.228Z,23.96
2022-08-19T00:06:06.710Z,23.93
2022-08-19T00:08:42.859Z,23.91
2022-08-19T00:11:25.558Z,23.88
2022-08-19T00:14:00.894Z,23.87
2022-08-19T00:16:37.278Z,23.86
2022-08-19T00:19:11.260Z,23.85
2022-08-19T00:21:49.519Z,23.83
2022-08-19T00:24:23.806Z,23.80
2022-08-19T00:27:25.032Z,23.78
2022-08-19T00:29:58.535Z,23.76
2022-08-19T00:32:32.292Z,23.71
2022-08-19T00:35:11.851Z,23.68
2022-08-19T00:37:45.962Z,23.66
2022-08-19T00:40:21.281Z,23.65
2022-08-19T00:42:55.366Z,23.62
2022-08-19T00:45:36.550Z,23.58
2022-08-19T00:48:14.696Z,23.58
2022-08-19T00:50:52.522Z,23.56
2022-08-19T00:53:31.962Z,23.53
2022-08-19T00:56:09.926Z,23.51
2022-08-19T00:58:43.750Z,23.48
2022-08-19T01:01:19.020Z,23.45
2022-08-19T01:03:57.691Z,23.43
2022-08-19T01:06:33.645Z,23.38
2022-08-19T01:09:07.541Z,23.35
2022-08-19T01:11:46.944Z,23.31
2022-08-19T01:14:21.738Z,23.28
2022-08-19T01:16:58.460Z,23.27
2022-08-19T01:19:43.847Z,23.22
2022-08-19T01:22:30.116Z,23.18
2022-08-19T01:25:14.837Z,23.13
2022-08-19T01:27:53.341Z,23.09
2022-08-19T01:30:34.372Z,23.06
2022-08-19T01:33:08.277Z,22.99
2022-08-19T01:35:45.791Z,22.95
2022-08-19T01:38:25.898Z,22.92
2022-08-19T01:41:02.061Z,22.88
2022-08-19T01:44:03.847Z,22.86
2022-08-19T01:46:39.338Z,22.85
2022-08-19T01:49:13.512Z,22.82
2022-08-19T01:51:48.033Z,22.79
2022-08-19T01:54:27.476Z,22.76
2022-08-19T01:57:10.986Z,22.77
2022-08-19T01:59:47.248Z,22.73
2022-08-19T02:02:24.266Z,22.73
2022-08-19T02:04:57.871Z,22.73
2022-08-19T02:07:31.673Z,22.73
2022-08-19T02:10:12.308Z,22.69
2022-08-19T02:12:47.885Z,22.69
2022-08-19T02:15:23.015Z,22.67
2022-08-19T02:17:56.586Z,22.66
2022-08-19T02:20:30.107Z,22.64
2022-08-19T02:23:03.715Z,22.64
2022-08-19T02:25:37.338Z,22.62
2022-08-19T02:28:14.591Z,22.61
2022-08-19T02:30:51.586Z,22.58
2022-08-19T02:33:25.236Z,22.58
2022-08-19T02:35:58.815Z,22.58
2022-08-19T02:38:32.399Z,22.57
2022-08-19T02:41:08.354Z,22.56
2022-08-19T02:44:14.292Z,22.55
2022-08-19T02:46:37.841Z,22.53
2022-08-19T02:49:11.649Z,22.54
2022-08-19T02:51:46.997Z,22.54
2022-08-19T02:54:20.997Z,22.52
2022-08-19T02:56:54.597Z,22.50
2022-08-19T02:59:32.363Z,22.49
2022-08-19T03:02:06.076Z,22.45
2022-08-19T03:04:39.678Z,22.43
2022-08-19T03:07:15.911Z,22.41
2022-08-19T03:09:49.597Z,22.38
2022-08-19T03:12:23.096Z,22.38
2022-08-19T03:14:58.164Z,22.36
2022-08-19T03:17:31.741Z,22.36
2022-08-19T03:20:06.688Z,22.35
2022-08-19T03:22:40.267Z,22.36
2022-08-19T03:25:14.162Z,22.34
2022-08-19T03:27:52.646Z,22.30
2022-08-19T03:30:27.627Z,22.30
2022-08-19T03:33:01.263Z,22.30
2022-08-19T03:35:37.781Z,22.29
2022-08-19T03:38:11.438Z,22.29
2022-08-19T03:40:45.065Z,22.30
2022-08-19T03:43:19.390Z,22.28
2022-08-19T03:46:05.706Z,22.30
2022-08-19T03:48:40.761Z,22.30
2022-08-19T03:51:19.275Z,22.31
2022-08-19T03:54:06.693Z,22.33
2022-08-19T03:56:42.358Z,22.34
2022-08-19T03:59:20.228Z,22.37
2022-08-19T04:01:55.643Z,22.40
2022-08-19T04:04:29.988Z,22.43
2022-08-19T04:07:05.849Z,22.45
2022-08-19T04:09:40.018Z,22.48
2022-08-19T04:12:13.615Z,22.49
2022-08-19T04:14:47.451Z,22.52
2022-08-19T04:17:22.769Z,22.53
2022-08-19T04:19:56.436Z,22.54
2022-08-19T04:22:30.049Z,22.55
2022-08-19T04:25:03.966Z,22.57
2022-08-19T04:27:37.660Z,22.59
2022-08-19T04:30:12.481Z,22.61
2022-08-19T04:32:47.567Z,22.64
2022-08-19T04:35:24.816Z,22.68
2022-08-19T04:37:58.647Z,22.73
2022-08-19T04:40:49.600Z,22.79
2022-08-19T04:43:23.215Z,22.88
2022-08-19T04:46:00.835Z,22.95
2022-08-19T04:48:37.088Z,23.04
2022-08-19T04:51:18.255Z,23.14
2022-08-19T04:53:52.516Z,23.22
2022-08-19T04:56:27.743Z,23.27
2022-08-19T04:59:04.500Z,23.34
2022-08-19T05:01:38.530Z,23.43
2022-08-19T05:04:14.170Z,23.51
2022-08-19T05:06:48.320Z,23.58
2022-08-19T05:09:22.768Z,23.67
2022-08-19T05:11:56.328Z,23.75
2022-08-19T05:14:30.350Z,23.83
2022-08-19T05:17:26.205Z,23.89
2022-08-19T05:20:15.910Z,24.06
2022-08-19T05:22:50.014Z,24.04
2022-08-19T05:25:26.436Z,24.07
2022-08-19T05:28:00.078Z,24.14
2022-08-19T05:30:46.932Z,24.23
2022-08-19T05:33:21.602Z,24.34
2022-08-19T05:35:57.188Z,24.46
2022-08-19T05:38:31.239Z,24.57
2022-08-19T05:41:09.598Z,24.70
2022-08-19T05:43:43.611Z,24.86
2022-08-19T05:46:27.718Z,24.98
2022-08-19T05:49:02.038Z,25.09
2022-08-19T05:51:38.392Z,25.19
2022-08-19T05:54:14.549Z,25.30
2022-08-19T05:56:49.015Z,25.42
2022-08-19T05:59:24.888Z,25.58
2022-08-19T06:01:59.398Z,25.72
2022-08-19T06:04:33.092Z,25.87
2022-08-19T06:07:20.935Z,26.01
2022-08-19T06:09:59.975Z,26.09
2022-08-19T06:12:36.125Z,26.26
2022-08-19T06:15:12.725Z,26.46
2022-08-19T06:17:46.729Z,26.69
2022-08-19T06:20:39.839Z,26.82
2022-08-19T06:23:16.287Z,26.96
2022-08-19T06:25:50.842Z,27.11
2022-08-19T06:28:24.825Z,27.29
2022-08-19T06:30:58.447Z,27.46
2022-08-19T06:33:32.058Z,27.56
2022-08-19T06:36:06.653Z,27.70
2022-08-19T06:38:41.629Z,27.85
2022-08-19T06:41:15.330Z,28.01
2022-08-19T06:43:50.005Z,28.16
2022-08-19T06:46:28.383Z,28.21
2022-08-19T06:49:02.798Z,28.25
2022-08-19T06:51:36.713Z,28.35
2022-08-19T06:54:20.000Z,28.47
2022-08-19T06:56:54.400Z,28.55
2022-08-19T06:59:29.337Z,28.61
2022-08-19T07:02:06.710Z,28.67
2022-08-19T07:04:42.675Z,28.77
2022-08-19T07:07:20.032Z,28.83
2022-08-19T07:09:59.102Z,28.88
2022-08-19T07:12:36.116Z,28.94
2022-08-19T07:15:13.049Z,29.07
2022-08-19T07:17:47.995Z,29.16
2022-08-19T07:20:28.479Z,29.28
2022-08-19T07:23:02.454Z,29.38
2022-08-19T07:25:42.791Z,29.52
2022-08-19T07:28:24.182Z,29.62
2022-08-19T07:30:58.181Z,29.70
2022-08-19T07:33:34.037Z,29.78
2022-08-19T07:36:09.374Z,29.84
2022-08-19T07:38:48.279Z,29.91
2022-08-19T07:41:26.441Z,30.11
2022-08-19T07:44:05.418Z,30.24
2022-08-19T07:46:40.953Z,30.41
2022-08-19T07:49:18.542Z,30.53
2022-08-19T07:51:55.202Z,30.71
2022-08-19T07:54:31.433Z,30.77
2022-08-19T07:57:07.088Z,30.85
2022-08-19T07:59:40.990Z,30.96
2022-08-19T08:02:14.653Z,31.06
2022-08-19T08:05:07.600Z,31.21
2022-08-19T08:07:58.314Z,31.43
2022-08-19T08:10:32.123Z,31.71
2022-08-19T08:13:09.932Z,31.93
2022-08-19T08:15:45.783Z,32.20
2022-08-19T08:18:19.947Z,32.53
2022-08-19T08:20:53.545Z,32.88
2022-08-19T08:23:27.581Z,33.15
2022-08-19T08:26:01.449Z,33.47
2022-08-19T08:28:38.727Z,33.77
2022-08-19T08:31:12.381Z,34.15
2022-08-19T08:33:46.198Z,34.67
2022-08-19T08:36:19.955Z,35.44
2022-08-19T08:41:42.864Z,36.91
2022-08-19T08:44:23.616Z,37.51
2022-08-19T08:47:01.432Z,37.97
2022-08-19T08:49:43.651Z,38.51
2022-08-19T08:52:23.535Z,38.90
2022-08-19T08:55:01.669Z,39.16
2022-08-19T08:57:42.460Z,39.38
2022-08-19T09:00:22.046Z,39.58
2022-08-19T09:02:56.102Z,39.78
2022-08-19T09:05:55.448Z,40.06
2022-08-19T09:08:41.784Z,40.15
2022-08-19T09:11:42.905Z,40.26
2022-08-19T09:14:49.828Z,40.39
2022-08-19T09:17:32.211Z,40.54
2022-08-19T09:20:16.214Z,40.59
2022-08-19T09:22:50.823Z,40.67
2022-08-19T09:25:27.018Z,40.78
2022-08-19T09:28:05.640Z,40.93
2022-08-19T09:30:46.433Z,41.12
2022-08-19T09:33:21.511Z,41.16
2022-08-19T09:36:08.652Z,41.37
2022-08-19T09:38:43.670Z,41.47
2022-08-19T09:41:20.745Z,41.56
2022-08-19T09:43:57.313Z,41.64
2022-08-19T09:46:37.435Z,41.65
2022-08-19T09:49:12.408Z,41.64
2022-08-19T09:51:57.179Z,41.72
2022-08-19T09:54:30.941Z,41.76
2022-08-19T09:57:07.792Z,41.81
2022-08-19T09:59:45.463Z,41.86
2022-08-19T10:02:22.145Z,41.46
2022-08-19T10:05:14.666Z,41.54
2022-08-19T10:07:56.851Z,41.65
2022-08-19T10:10:30.614Z,41.87
2022-08-19T10:13:07.881Z,42.04
2022-08-19T10:15:45.085Z,42.07
2022-08-19T10:18:25.288Z,42.16
2022-08-19T10:21:11.634Z,42.27
2022-08-19T10:23:47.328Z,42.28
2022-08-19T10:26:22.815Z,42.28
2022-08-19T10:29:00.458Z,42.30
2022-08-19T10:31:59.970Z,42.37
2022-08-19T10:34:31.666Z,42.41
2022-08-19T10:37:09.484Z,42.52
2022-08-19T10:39:44.600Z,42.53
2022-08-19T10:42:19.741Z,42.46
2022-08-19T10:44:53.563Z,42.42
2022-08-19T10:47:31.721Z,42.37
2022-08-19T10:50:28.452Z,42.26
2022-08-19T10:53:09.674Z,42.22
2022-08-19T10:56:00.805Z,42.18
2022-08-19T10:58:34.666Z,42.24
2022-08-19T11:01:08.347Z,42.26
2022-08-19T11:03:42.064Z,42.16
2022-08-19T11:06:15.665Z,41.97
2022-08-19T11:08:50.822Z,41.82
2022-08-19T11:11:24.755Z,41.70
2022-08-19T11:13:58.953Z,41.61
2022-08-19T11:16:32.979Z,41.54
2022-08-19T11:19:06.618Z,41.44
2022-08-19T11:21:43.443Z,41.28
2022-08-19T11:24:21.314Z,41.01
2022-08-19T11:27:00.141Z,40.58
2022-08-19T11:29:35.594Z,40.10
2022-08-19T11:32:11.944Z,39.67
2022-08-19T11:34:45.639Z,39.19
2022-08-19T11:37:19.265Z,38.72
2022-08-19T11:39:54.755Z,38.33
2022-08-19T11:42:45.443Z,37.91
2022-08-19T11:45:19.190Z,37.54
2022-08-19T11:47:52.892Z,37.26
2022-08-19T11:50:27.121Z,37.02
2022-08-19T11:53:01.276Z,36.80
2022-08-19T11:55:44.056Z,36.69
2022-08-19T11:58:19.779Z,36.62
2022-08-19T12:00:53.698Z,36.60
2022-08-19T12:03:27.464Z,36.68
2022-08-19T12:06:01.214Z,36.70
2022-08-19T12:08:34.913Z,36.76
2022-08-19T12:11:10.201Z,36.76
2022-08-19T12:13:45.419Z,36.77
2022-08-19T12:16:21.580Z,36.69
2022-08-19T12:18:56.973Z,36.67
2022-08-19T12:21:30.713Z,36.63
2022-08-19T12:24:06.823Z,36.57
2022-08-19T12:26:53.113Z,36.57
2022-08-19T12:29:30.867Z,36.54
2022-08-19T12:32:05.324Z,36.44
2022-08-19T12:34:39.357Z,36.36
2022-08-19T12:37:13.405Z,36.31
2022-08-19T12:39:47.446Z,36.31
2022-08-19T12:42:23.720Z,36.24
2022-08-19T12:44:57.447Z,36.16
2022-08-19T12:47:31.547Z,36.15
2022-08-19T12:50:09.663Z,36.15
2022-08-19T12:52:54.587Z,36.15
2022-08-19T12:55:29.379Z,36.14
2022-08-19T12:58:04.604Z,36.17
2022-08-19T13:00:38.346Z,36.11
2022-08-19T13:03:11.996Z,36.09
2022-08-19T13:05:45.590Z,36.03
2022-08-19T13:08:19.350Z,36.04
2022-08-19T13:10:53.108Z,36.03
2022-08-19T13:13:28.285Z,35.98
2022-08-19T13:16:04.702Z,35.95
2022-08-19T13:18:38.532Z,35.95
2022-08-19T13:21:14.321Z,35.95
2022-08-19T13:23:48.370Z,35.94
2022-08-19T13:26:22.468Z,35.92
2022-08-19T13:29:14.871Z,35.81
2022-08-19T13:32:06.069Z,35.68
2022-08-19T13:34:40.541Z,35.58
2022-08-19T13:37:14.189Z,35.51
2022-08-19T13:39:48.520Z,35.44
2022-08-19T13:42:22.406Z,35.39
2022-08-19T13:44:57.629Z,35.37
2022-08-19T13:47:31.234Z,35.33
2022-08-19T13:50:05.651Z,35.28
2022-08-19T13:52:39.535Z,35.26
2022-08-19T13:55:14.864Z,35.26
2022-08-19T13:57:57.632Z,35.32
2022-08-19T14:00:36.383Z,35.37
2022-08-19T14:03:10.163Z,35.33
2022-08-19T14:05:43.950Z,35.30
2022-08-19T14:08:17.751Z,35.27
2022-08-19T14:10:51.631Z,35.24
2022-08-19T14:13:26.029Z,35.20
2022-08-19T14:16:01.221Z,35.19
2022-08-19T14:18:34.797Z,35.14
2022-08-19T14:21:09.097Z,35.09
2022-08-19T14:23:42.808Z,35.05
2022-08-19T14:26:19.751Z,34.97
2022-08-19T14:28:53.980Z,34.92
2022-08-19T14:31:30.980Z,34.92
2022-08-19T14:34:05.172Z,34.97
2022-08-19T14:36:39.463Z,35.03
2022-08-19T14:39:13.380Z,35.09
2022-08-19T14:41:47.377Z,35.16
2022-08-19T14:44:21.050Z,35.23
2022-08-19T14:46:56.056Z,35.25
2022-08-19T14:49:35.280Z,35.18
2022-08-19T14:52:16.018Z,35.07
2022-08-19T14:54:49.755Z,35.04
2022-08-19T14:57:23.522Z,35.09
2022-08-19T14:59:58.298Z,35.17
2022-08-19T15:02:35.213Z,35.18
2022-08-19T15:05:10.108Z,35.22
2022-08-19T15:07:45.761Z,35.26
2022-08-19T15:10:19.607Z,35.30
2022-08-19T15:12:54.667Z,35.37
2022-08-19T15:15:28.909Z,35.43
2022-08-19T15:18:05.015Z,35.39
2022-08-19T15:20:39.451Z,35.30
2022-08-19T15:23:15.963Z,35.12
2022-08-19T15:25:53.277Z,35.00
2022-08-19T15:28:28.483Z,34.93
2022-08-19T15:31:02.258Z,34.85
2022-08-19T15:33:38.701Z,34.77
2022-08-19T15:36:13.168Z,34.70
2022-08-19T15:38:52.292Z,34.67
2022-08-19T15:41:37.120Z,34.60
2022-08-19T15:44:13.397Z,34.54
2022-08-19T15:46:48.773Z,34.49
2022-08-19T15:49:23.951Z,34.44
2022-08-19T15:52:00.309Z,34.39
2022-08-19T15:54:33.965Z,34.33
2022-08-19T15:57:25.716Z,34.25
2022-08-19T16:00:19.147Z,34.21
2022-08-19T16:03:22.029Z,34.18
2022-08-19T16:06:14.198Z,34.10
2022-08-19T16:08:49.512Z,33.91
2022-08-19T16:11:29.325Z,33.81
2022-08-19T16:14:04.216Z,33.73
2022-08-19T16:16:39.645Z,33.67
2022-08-19T16:19:15.732Z,33.61
2022-08-19T16:21:53.802Z,33.51
2022-08-19T16:24:29.832Z,33.47
2022-08-19T16:27:03.575Z,33.47
2022-08-19T16:29:39.456Z,33.43
2022-08-19T16:32:14.253Z,33.32
2022-08-19T16:34:48.617Z,33.26
2022-08-19T16:37:23.710Z,33.23
2022-08-19T16:39:57.328Z,33.14
2022-08-19T16:42:31.247Z,33.08
2022-08-19T16:45:05.606Z,33.01
2022-08-19T16:47:39.249Z,32.91
2022-08-19T16:50:12.888Z,32.85
2022-08-19T16:52:47.965Z,32.80
2022-08-19T16:55:21.602Z,32.75
2022-08-19T16:57:55.206Z,32.69
2022-08-19T17:00:28.984Z,32.66
2022-08-19T17:03:07.198Z,32.60
2022-08-19T17:05:44.334Z,32.53
2022-08-19T17:08:20.548Z,32.38
2022-08-19T17:11:17.115Z,32.22
2022-08-19T17:13:51.044Z,32.07
2022-08-19T17:16:27.505Z,31.95
2022-08-19T17:19:03.171Z,31.82
2022-08-19T17:21:39.515Z,31.69
2022-08-19T17:24:14.444Z,31.57
2022-08-19T17:26:48.017Z,31.43
2022-08-19T17:29:21.582Z,31.33
2022-08-19T17:31:55.232Z,31.26
2022-08-19T17:34:29.236Z,31.21
2022-08-19T17:37:02.811Z,31.13
2022-08-19T17:39:39.900Z,31.07
2022-08-19T17:42:13.727Z,31.00
2022-08-19T17:44:50.764Z,30.96
2022-08-19T17:47:24.730Z,30.92
2022-08-19T17:49:58.380Z,30.89
2022-08-19T17:52:31.923Z,30.79
2022-08-19T17:55:10.469Z,30.69
2022-08-19T17:57:46.784Z,30.59
2022-08-19T18:00:21.298Z,30.51
2022-08-19T18:02:57.410Z,30.45
2022-08-19T18:05:37.028Z,30.48
2022-08-19T18:08:11.438Z,30.52
2022-08-19T18:10:46.537Z,30.54
2022-08-19T18:13:20.148Z,30.56
2022-08-19T18:15:53.714Z,30.56
2022-08-19T18:18:28.536Z,30.55
2022-08-19T18:21:02.261Z,30.50
2022-08-19T18:23:41.348Z,30.49
2022-08-19T18:26:20.648Z,30.57
2022-08-19T18:28:55.053Z,30.64
2022-08-19T18:31:29.322Z,30.60
2022-08-19T18:34:03.029Z,30.56
2022-08-19T18:36:53.031Z,30.54
2022-08-19T18:39:45.208Z,30.52
2022-08-19T18:42:37.853Z,30.49
2022-08-19T18:45:29.665Z,30.43
2022-08-19T18:48:27.491Z,30.39
2022-08-19T18:51:06.510Z,30.34
2022-08-19T18:53:42.231Z,30.30
2022-08-19T18:56:19.366Z,30.28
2022-08-19T18:58:54.737Z,30.22
2022-08-19T19:01:31.034Z,30.18
2022-08-19T19:04:11.840Z,30.15
2022-08-19T19:06:45.431Z,30.12
2022-08-19T19:09:21.702Z,30.05
2022-08-19T19:11:58.071Z,29.97
2022-08-19T19:14:49.056Z,29.93
2022-08-19T19:17:28.153Z,29.86
2022-08-19T19:20:03.206Z,29.78
2022-08-19T19:22:36.874Z,29.69
2022-08-19T19:25:11.562Z,29.57
2022-08-19T19:27:45.353Z,29.46
2022-08-19T19:30:24.718Z,29.38
2022-08-19T19:32:59.224Z,29.25
2022-08-19T19:35:33.473Z,29.16
2022-08-19T19:38:06.977Z,29.09
2022-08-19T19:40:40.472Z,29.03
2022-08-19T19:43:18.518Z,29.00
2022-08-19T19:45:53.487Z,28.94
2022-08-19T19:48:28.960Z,28.90
2022-08-19T19:51:03.082Z,28.86
2022-08-19T19:53:36.621Z,28.81
2022-08-19T19:56:10.360Z,28.74
2022-08-19T19:58:43.926Z,28.69
2022-08-19T20:01:21.759Z,28.63
2022-08-19T20:04:01.600Z,28.57
2022-08-19T20:06:35.147Z,28.52
2022-08-19T20:09:08.251Z,28.43
2022-08-19T20:11:43.976Z,28.39
2022-08-19T20:14:22.442Z,28.35
2022-08-19T20:16:58.455Z,28.33
2022-08-19T20:19:37.321Z,28.32
2022-08-19T20:22:11.340Z,28.28
2022-08-19T20:24:45.047Z,28.26
2022-08-19T20:27:23.010Z,28.25
2022-08-19T20:29:59.404Z,28.25
2022-08-19T20:32:34.408Z,28.24
2022-08-19T20:35:09.240Z,28.23
2022-08-19T20:37:42.776Z,28.21
2022-08-19T20:40:21.824Z,28.20
2022-08-19T20:42:57.818Z,28.20
2022-08-19T20:45:34.077Z,28.16
2022-08-19T20:48:10.743Z,28.15
2022-08-19T20:50:44.712Z,28.12
2022-08-19T20:53:19.850Z,28.08
2022-08-19T20:55:53.473Z,28.06
2022-08-19T20:58:33.480Z,28.05
2022-08-19T21:01:10.741Z,28.01
2022-08-19T21:03:46.052Z,27.95
2022-08-19T21:06:19.760Z,27.93
2022-08-19T21:08:58.057Z,27.91
2022-08-19T21:11:32.477Z,27.87
2022-08-19T21:14:06.007Z,27.83
2022-08-19T21:16:39.740Z,27.76
2022-08-19T21:19:14.727Z,27.72
2022-08-19T21:21:48.426Z,27.69
2022-08-19T21:24:22.179Z,27.67
2022-08-19T21:27:03.450Z,27.66
2022-08-19T21:29:40.308Z,27.68
2022-08-19T21:32:13.973Z,27.72
2022-08-19T21:34:49.459Z,27.72
2022-08-19T21:37:25.055Z,27.71
2022-08-19T21:39:59.512Z,27.67
2022-08-19T21:42:33.079Z,27.63
2022-08-19T21:45:08.155Z,27.60
2022-08-19T21:47:41.758Z,27.56
2022-08-19T21:50:16.938Z,27.52
2022-08-19T21:52:50.498Z,27.49
2022-08-19T21:55:24.400Z,27.46
2022-08-19T21:58:00.197Z,27.46
2022-08-19T22:00:34.751Z,27.42
2022-08-19T22:03:08.478Z,27.43
2022-08-19T22:05:43.848Z,27.42
2022-08-19T22:08:17.514Z,27.39
2022-08-19T22:10:51.435Z,27.39
2022-08-19T22:13:26.409Z,27.34
2022-08-19T22:16:00.047Z,27.24
2022-08-19T22:18:35.509Z,27.12
2022-08-19T22:21:12.132Z,27.06
2022-08-19T22:23:46.023Z,27.07
2022-08-19T22:26:19.944Z,27.10
2022-08-19T22:28:54.113Z,27.10
2022-08-19T22:31:28.752Z,27.10
2022-08-19T22:34:03.850Z,27.09
2022-08-19T22:36:38.937Z,27.10
2022-08-19T22:39:12.588Z,27.09
2022-08-19T22:41:46.251Z,27.09
2022-08-19T22:44:20.613Z,27.09
2022-08-19T22:46:54.219Z,27.10
2022-08-19T22:49:27.938Z,27.09
2022-08-19T22:52:22.183Z,27.05
2022-08-19T22:55:00.756Z,27.04
2022-08-19T22:57:34.387Z,27.01
2022-08-19T23:00:11.918Z,27.00
2022-08-19T23:02:52.312Z,26.99
2022-08-19T23:05:28.885Z,26.96
2022-08-19T23:08:04.169Z,26.94
2022-08-19T23:10:37.831Z,26.92
2022-08-19T23:13:12.200Z,26.91
2022-08-19T23:15:47.532Z,26.90
2022-08-19T23:18:21.418Z,26.89
2022-08-19T23:20:55.179Z,26.87
2022-08-19T23:23:30.151Z,26.85
2022-08-19T23:26:04.014Z,26.83
2022-08-19T23:28:54.635Z,26.83
2022-08-19T23:31:29.518Z,26.83
2022-08-19T23:34:03.514Z,26.80
2022-08-19T23:36:37.087Z,26.79
2022-08-19T23:39:12.057Z,26.77
2022-08-19T23:41:45.663Z,26.76
2022-08-19T23:44:19.269Z,26.74
2022-08-19T23:46:55.098Z,26.72
2022-08-19T23:49:29.135Z,26.68
2022-08-19T23:52:05.707Z,26.64
2022-08-19T23:54:43.005Z,26.58
2022-08-19T23:57:17.486Z,26.52
2022-08-19T23:59:51.058Z,26.48
