createdAt,value
2018-10-05T00:00:54.648Z,14.20
2018-10-05T00:03:23.691Z,14.20
2018-10-05T00:05:52.672Z,14.20
2018-10-05T00:08:21.474Z,14.10
2018-10-05T00:10:50.176Z,14.10
2018-10-05T00:13:18.984Z,14.10
2018-10-05T00:15:47.920Z,14.10
2018-10-05T00:18:16.713Z,14.00
2018-10-05T00:20:45.706Z,14.00
2018-10-05T00:23:14.477Z,13.90
2018-10-05T00:25:43.507Z,13.90
2018-10-05T00:28:12.530Z,13.90
2018-10-05T00:30:41.028Z,13.90
2018-10-05T00:33:09.796Z,13.90
2018-10-05T00:35:38.532Z,13.90
2018-10-05T00:38:07.308Z,13.90
2018-10-05T00:40:38.225Z,13.90
2018-10-05T00:43:06.875Z,13.90
2018-10-05T00:45:35.734Z,13.90
2018-10-05T00:48:04.548Z,13.90
2018-10-05T00:50:33.662Z,13.90
2018-10-05T00:53:02.600Z,13.90
2018-10-05T00:55:31.336Z,13.90
2018-10-05T00:58:00.190Z,13.80
2018-10-05T01:00:28.984Z,13.80
2018-10-05T01:02:57.741Z,13.80
2018-10-05T01:05:26.295Z,13.90
2018-10-05T01:07:55.293Z,13.80
2018-10-05T01:10:24.229Z,13.80
2018-10-05T01:12:52.934Z,13.90
2018-10-05T01:15:21.681Z,13.80
2018-10-05T01:17:50.632Z,14.20
2018-10-05T01:20:19.632Z,13.90
2018-10-05T01:22:48.258Z,13.80
2018-10-05T01:25:18.317Z,13.80
2018-10-05T01:27:46.926Z,13.80
2018-10-05T01:30:15.963Z,13.70
2018-10-05T01:32:45.276Z,13.70
2018-10-05T01:35:14.432Z,13.70
2018-10-05T01:37:43.001Z,13.70
2018-10-05T01:40:11.698Z,13.70
2018-10-05T01:42:40.370Z,13.60
2018-10-05T01:45:09.233Z,13.60
2018-10-05T01:47:38.464Z,13.60
2018-10-05T01:50:07.209Z,13.50
2018-10-05T01:52:35.857Z,13.60
2018-10-05T01:55:04.748Z,13.60
2018-10-05T01:57:33.416Z,13.60
2018-10-05T02:00:02.179Z,13.50
2018-10-05T02:02:31.040Z,13.60
2018-10-05T02:04:59.785Z,13.50
2018-10-05T02:07:28.554Z,13.50
2018-10-05T02:09:57.128Z,13.50
2018-10-05T02:12:25.855Z,13.50
2018-10-05T02:14:54.590Z,13.40
2018-10-05T02:17:23.194Z,13.40
2018-10-05T02:19:51.964Z,13.40
2018-10-05T02:22:20.800Z,13.40
2018-10-05T02:24:49.602Z,13.40
2018-10-05T02:27:18.173Z,13.40
2018-10-05T02:29:46.925Z,13.40
2018-10-05T02:32:15.570Z,13.30
2018-10-05T02:34:44.750Z,13.30
2018-10-05T02:37:13.453Z,13.30
2018-10-05T02:39:42.499Z,13.30
2018-10-05T02:42:11.455Z,13.30
2018-10-05T02:44:41.408Z,13.20
2018-10-05T02:47:10.105Z,13.20
2018-10-05T02:49:39.001Z,13.20
2018-10-05T02:52:07.778Z,13.20
2018-10-05T02:54:36.504Z,13.20
2018-10-05T02:57:05.592Z,13.20
2018-10-05T02:59:34.461Z,13.20
2018-10-05T03:02:18.214Z,13.20
2018-10-05T03:04:47.086Z,13.20
2018-10-05T03:07:15.790Z,13.10
2018-10-05T03:09:44.870Z,13.10
2018-10-05T03:12:13.675Z,13.10
2018-10-05T03:14:42.519Z,13.00
2018-10-05T03:17:12.623Z,13.00
2018-10-05T03:19:41.206Z,12.90
2018-10-05T03:22:09.961Z,12.90
2018-10-05T03:24:38.534Z,12.80
2018-10-05T03:27:08.368Z,12.80
2018-10-05T03:29:37.097Z,12.80
2018-10-05T03:32:05.726Z,12.80
2018-10-05T03:34:34.470Z,12.70
2018-10-05T03:37:03.135Z,12.70
2018-10-05T03:39:31.848Z,12.60
2018-10-05T03:42:00.665Z,12.60
2018-10-05T03:44:29.366Z,12.60
2018-10-05T03:46:58.108Z,12.60
2018-10-05T03:49:27.956Z,12.60
2018-10-05T03:51:56.882Z,12.50
2018-10-05T03:54:27.060Z,12.50
2018-10-05T03:56:56.173Z,12.50
2018-10-05T03:59:25.215Z,12.50
2018-10-05T04:01:54.990Z,12.50
2018-10-05T04:04:23.731Z,12.50
2018-10-05T04:06:52.447Z,12.40
2018-10-05T04:09:21.781Z,12.40
2018-10-05T04:11:50.651Z,12.40
2018-10-05T04:14:19.682Z,12.30
2018-10-05T04:16:48.576Z,12.30
2018-10-05T04:19:17.549Z,12.20
2018-10-05T04:21:46.647Z,12.20
2018-10-05T04:24:16.757Z,12.20
2018-10-05T04:26:45.477Z,12.20
2018-10-05T04:29:14.140Z,12.20
2018-10-05T04:31:42.771Z,12.10
2018-10-05T04:34:11.495Z,12.10
2018-10-05T04:36:40.204Z,12.10
2018-10-05T04:39:09.743Z,12.10
2018-10-05T04:41:38.519Z,12.10
2018-10-05T04:44:07.259Z,12.00
2018-10-05T04:46:36.095Z,12.00
2018-10-05T04:49:04.833Z,11.90
2018-10-05T04:51:33.816Z,11.90
2018-10-05T04:54:02.630Z,11.90
2018-10-05T04:56:32.338Z,11.80
2018-10-05T04:59:01.258Z,11.80
2018-10-05T05:01:30.073Z,11.80
2018-10-05T05:03:59.116Z,11.70
2018-10-05T05:06:28.005Z,11.70
2018-10-05T05:08:56.586Z,11.70
2018-10-05T05:11:26.461Z,11.70
2018-10-05T05:13:55.182Z,11.70
2018-10-05T05:16:23.982Z,11.70
2018-10-05T05:18:52.684Z,11.70
2018-10-05T05:21:21.351Z,11.70
2018-10-05T05:23:52.068Z,11.70
2018-10-05T05:26:20.874Z,11.70
2018-10-05T05:28:49.526Z,11.70
2018-10-05T05:31:18.263Z,11.70
2018-10-05T05:33:47.023Z,11.70
2018-10-05T05:36:15.655Z,11.80
2018-10-05T05:38:44.553Z,11.80
2018-10-05T05:41:13.266Z,11.80
2018-10-05T05:43:42.127Z,11.80
2018-10-05T05:46:13.468Z,11.80
2018-10-05T05:48:43.542Z,11.80
2018-10-05T05:51:12.421Z,11.80
2018-10-05T05:53:42.249Z,11.80
2018-10-05T05:56:11.595Z,11.80
2018-10-05T05:58:40.484Z,11.80
2018-10-05T06:01:10.397Z,11.80
2018-10-05T06:03:39.437Z,11.80
2018-10-05T06:06:08.082Z,11.80
2018-10-05T06:08:37.026Z,11.80
2018-10-05T06:11:05.796Z,11.90
2018-10-05T06:13:34.632Z,11.80
2018-10-05T06:16:03.473Z,11.80
2018-10-05T06:18:33.441Z,11.90
2018-10-05T06:21:05.855Z,11.90
2018-10-05T06:23:34.681Z,11.90
2018-10-05T06:28:34.939Z,11.90
2018-10-05T06:31:04.093Z,11.90
2018-10-05T06:33:32.685Z,11.90
2018-10-05T06:36:01.389Z,12.00
2018-10-05T06:38:30.653Z,12.00
2018-10-05T06:40:59.821Z,12.10
2018-10-05T06:43:28.591Z,12.20
2018-10-05T06:45:57.289Z,12.20
2018-10-05T06:48:26.910Z,12.30
2018-10-05T06:50:55.239Z,12.30
2018-10-05T06:53:40.791Z,12.40
2018-10-05T06:56:12.276Z,12.50
2018-10-05T06:58:40.921Z,12.50
2018-10-05T07:01:10.125Z,12.60
2018-10-05T07:03:39.029Z,12.70
2018-10-05T07:06:08.133Z,12.70
2018-10-05T07:08:37.426Z,12.80
2018-10-05T07:11:07.391Z,12.90
2018-10-05T07:13:36.353Z,13.00
2018-10-05T07:16:05.268Z,13.10
2018-10-05T07:18:34.029Z,13.20
2018-10-05T07:21:02.614Z,13.30
2018-10-05T07:23:32.112Z,13.40
2018-10-05T07:26:01.307Z,13.50
2018-10-05T07:28:30.268Z,13.60
2018-10-05T07:30:59.199Z,13.70
2018-10-05T07:33:27.616Z,13.80
2018-10-05T07:35:56.229Z,13.90
2018-10-05T07:38:24.928Z,14.00
2018-10-05T07:40:53.741Z,14.10
2018-10-05T07:43:22.371Z,14.20
2018-10-05T07:45:50.987Z,14.30
2018-10-05T07:48:19.820Z,14.40
2018-10-05T07:50:48.542Z,14.40
2018-10-05T07:53:17.217Z,14.60
2018-10-05T07:55:45.886Z,14.70
2018-10-05T07:58:14.606Z,14.80
2018-10-05T08:00:43.251Z,14.90
2018-10-05T08:03:12.178Z,15.00
2018-10-05T08:05:40.897Z,15.30
2018-10-05T08:08:09.464Z,15.40
2018-10-05T08:10:38.274Z,15.50
2018-10-05T08:13:07.235Z,15.70
2018-10-05T08:15:37.063Z,15.80
2018-10-05T08:18:05.831Z,15.90
2018-10-05T08:20:34.478Z,16.10
2018-10-05T08:23:03.238Z,16.30
2018-10-05T08:25:31.958Z,16.50
2018-10-05T08:28:00.585Z,16.70
2018-10-05T08:30:28.999Z,17.00
2018-10-05T08:32:57.414Z,17.20
2018-10-05T08:35:25.904Z,17.40
2018-10-05T08:37:56.025Z,17.50
2018-10-05T08:40:25.383Z,17.70
2018-10-05T08:42:53.769Z,18.00
2018-10-05T08:45:22.305Z,18.10
2018-10-05T08:47:50.821Z,18.30
2018-10-05T08:50:19.477Z,18.50
2018-10-05T08:52:48.071Z,18.60
2018-10-05T08:55:16.552Z,18.80
2018-10-05T08:57:44.975Z,18.80
2018-10-05T09:00:13.534Z,19.00
2018-10-05T09:02:42.058Z,19.20
2018-10-05T09:05:10.967Z,19.30
2018-10-05T09:07:39.693Z,19.40
2018-10-05T09:10:08.483Z,19.50
2018-10-05T09:12:37.246Z,19.80
2018-10-05T09:15:05.861Z,20.10
2018-10-05T09:17:34.369Z,20.30
2018-10-05T09:20:03.110Z,20.50
2018-10-05T09:22:31.725Z,20.60
2018-10-05T09:25:31.205Z,20.60
2018-10-05T09:27:59.880Z,20.60
2018-10-05T09:30:28.578Z,20.70
2018-10-05T09:32:57.052Z,20.80
2018-10-05T09:35:25.511Z,20.70
2018-10-05T09:37:54.000Z,20.70
2018-10-05T09:40:22.518Z,20.60
2018-10-05T09:42:51.033Z,20.60
2018-10-05T09:45:19.763Z,20.50
2018-10-05T09:47:48.385Z,20.60
2018-10-05T09:50:17.088Z,20.90
2018-10-05T09:52:45.829Z,21.40
2018-10-05T09:55:14.407Z,22.10
2018-10-05T09:57:43.098Z,22.90
2018-10-05T10:00:16.900Z,23.90
2018-10-05T10:02:52.481Z,24.60
2018-10-05T10:05:22.245Z,25.50
2018-10-05T10:07:50.997Z,26.50
2018-10-05T10:10:19.933Z,27.40
2018-10-05T10:12:48.821Z,27.70
2018-10-05T10:15:17.989Z,28.30
2018-10-05T10:17:47.106Z,28.90
2018-10-05T10:20:15.913Z,29.90
2018-10-05T10:22:44.743Z,30.80
2018-10-05T10:25:13.639Z,31.40
2018-10-05T10:27:42.178Z,32.10
2018-10-05T10:30:11.137Z,32.40
2018-10-05T10:32:39.746Z,32.50
2018-10-05T10:35:08.364Z,32.30
2018-10-05T10:37:37.448Z,32.40
2018-10-05T10:40:06.173Z,32.70
2018-10-05T10:42:34.976Z,33.20
2018-10-05T10:45:03.414Z,33.90
2018-10-05T10:47:32.182Z,35.10
2018-10-05T10:50:01.097Z,35.60
2018-10-05T10:52:30.111Z,36.40
2018-10-05T10:54:58.657Z,37.20
2018-10-05T10:57:27.510Z,37.60
2018-10-05T10:59:56.048Z,38.10
2018-10-05T11:02:24.621Z,39.00
2018-10-05T11:04:53.442Z,39.80
2018-10-05T11:07:22.125Z,40.50
2018-10-05T11:09:50.607Z,40.90
2018-10-05T11:12:19.528Z,41.90
2018-10-05T11:14:48.392Z,42.60
2018-10-05T11:17:17.009Z,43.30
2018-10-05T11:19:45.892Z,43.40
2018-10-05T11:22:14.377Z,43.60
2018-10-05T11:24:43.021Z,44.20
2018-10-05T11:27:12.200Z,44.60
2018-10-05T11:29:40.921Z,44.70
2018-10-05T11:32:09.701Z,44.90
2018-10-05T11:34:38.378Z,44.70
2018-10-05T11:37:07.020Z,44.20
2018-10-05T11:39:35.740Z,44.70
2018-10-05T11:42:04.312Z,44.90
2018-10-05T11:44:32.879Z,45.50
2018-10-05T11:47:01.534Z,45.10
2018-10-05T11:49:30.458Z,45.30
2018-10-05T11:51:59.397Z,45.60
2018-10-05T11:54:27.825Z,46.10
2018-10-05T11:56:56.531Z,46.50
2018-10-05T11:59:25.157Z,46.70
2018-10-05T12:01:53.910Z,46.80
2018-10-05T12:04:22.373Z,46.70
2018-10-05T12:06:50.860Z,46.90
2018-10-05T12:09:19.458Z,47.40
2018-10-05T12:11:48.047Z,47.50
2018-10-05T12:14:16.472Z,46.90
2018-10-05T12:16:45.088Z,47.40
2018-10-05T12:19:13.589Z,47.90
2018-10-05T12:21:42.037Z,48.00
2018-10-05T12:24:10.656Z,48.30
2018-10-05T12:26:39.431Z,48.50
2018-10-05T12:29:08.216Z,48.70
2018-10-05T12:31:36.932Z,48.20
2018-10-05T12:34:05.460Z,47.90
2018-10-05T12:36:33.968Z,48.40
2018-10-05T12:39:03.629Z,48.70
2018-10-05T12:41:32.422Z,49.30
2018-10-05T12:44:01.214Z,49.50
2018-10-05T12:46:29.868Z,49.40
2018-10-05T12:48:58.500Z,49.10
2018-10-05T12:51:27.109Z,49.30
2018-10-05T12:53:56.498Z,48.90
2018-10-05T12:56:25.147Z,48.40
2018-10-05T12:58:54.086Z,48.70
2018-10-05T13:01:22.718Z,48.70
2018-10-05T13:03:51.203Z,48.70
2018-10-05T13:06:20.057Z,48.60
2018-10-05T13:08:48.795Z,48.30
2018-10-05T13:11:17.376Z,47.90
2018-10-05T13:13:45.837Z,47.70
2018-10-05T13:16:14.577Z,47.80
2018-10-05T13:18:43.348Z,47.90
2018-10-05T13:21:12.055Z,48.50
2018-10-05T13:23:40.659Z,48.70
2018-10-05T13:26:09.579Z,48.70
2018-10-05T13:28:38.230Z,48.70
2018-10-05T13:31:07.337Z,48.50
2018-10-05T13:33:35.924Z,47.50
2018-10-05T13:36:04.789Z,47.00
2018-10-05T13:38:33.403Z,47.00
2018-10-05T13:41:02.206Z,47.40
2018-10-05T13:43:30.760Z,47.40
2018-10-05T13:45:59.222Z,47.50
2018-10-05T13:48:27.931Z,47.90
2018-10-05T13:50:56.541Z,48.30
2018-10-05T13:53:25.166Z,48.40
2018-10-05T13:55:53.940Z,48.90
2018-10-05T13:58:22.454Z,48.60
2018-10-05T14:00:51.050Z,47.70
2018-10-05T14:10:45.536Z,43.60
2018-10-05T14:13:14.507Z,41.90
2018-10-05T14:15:49.313Z,39.70
2018-10-05T14:18:18.051Z,37.90
2018-10-05T14:20:47.125Z,36.20
2018-10-05T14:23:15.957Z,34.90
2018-10-05T14:25:44.502Z,33.70
