createdAt,value
2023-01-06T07:32:00.929Z,98681.38
2023-01-06T07:37:02.715Z,98690.59
2023-01-06T07:42:04.441Z,98684.63
2023-01-06T07:47:06.684Z,98684.13
2023-01-06T07:52:08.431Z,98674.81
2023-01-06T07:57:10.115Z,98675.47
2023-01-06T08:02:12.015Z,98669.28
2023-01-06T08:07:15.333Z,98674.63
2023-01-06T08:12:17.048Z,98675.47
2023-01-06T08:17:18.844Z,98679.75
2023-01-06T08:22:20.505Z,98674.03
2023-01-06T08:27:22.082Z,98673.84
2023-01-06T08:32:23.776Z,98668.16
2023-01-06T08:37:25.736Z,98666.59
2023-01-06T08:42:27.441Z,98665.47
2023-01-06T08:47:29.278Z,98669.06
2023-01-06T08:52:30.881Z,98670.03
2023-01-06T08:57:34.109Z,98664.28
2023-01-06T09:02:35.754Z,98660.69
2023-01-06T09:07:37.431Z,98666.19
2023-01-06T09:12:39.394Z,98668.25
2023-01-06T09:17:43.600Z,98669.56
2023-01-06T09:22:46.192Z,98682.31
2023-01-06T09:27:48.001Z,98680.91
2023-01-06T09:32:49.779Z,98676.53
2023-01-06T09:37:51.551Z,98664.50
2023-01-06T09:43:21.033Z,98662.81
2023-01-06T09:48:31.457Z,98668.47
2023-01-06T09:53:47.754Z,98661.34
2023-01-06T09:59:31.140Z,98654.75
2023-01-06T10:04:32.826Z,98643.22
2023-01-06T10:09:40.774Z,98639.19
2023-01-06T10:14:58.339Z,98629.22
2023-01-06T10:20:47.445Z,98620.03
2023-01-06T10:25:54.374Z,98632.00
2023-01-06T10:31:03.355Z,98623.00
2023-01-06T10:36:12.709Z,98620.00
2023-01-06T10:41:32.670Z,98607.91
2023-01-06T10:46:35.777Z,98612.88
2023-01-06T10:51:45.635Z,98596.53
2023-01-06T10:56:54.056Z,98590.38
2023-01-06T11:02:00.002Z,98592.78
2023-01-06T11:07:03.616Z,98593.47
2023-01-06T11:12:21.181Z,98590.53
2023-01-06T11:17:23.269Z,98577.53
2023-01-06T11:22:35.216Z,98583.56
2023-01-06T11:27:37.279Z,98576.53
2023-01-06T11:32:42.321Z,98586.25
2023-01-06T11:37:44.023Z,98591.47
2023-01-06T11:42:50.053Z,98594.72
2023-01-06T11:47:51.701Z,98579.94
2023-01-06T11:53:16.229Z,98581.19
2023-01-06T11:58:25.478Z,98580.16
2023-01-06T12:03:51.021Z,98589.41
2023-01-06T12:09:04.899Z,98590.09
2023-01-06T12:14:28.456Z,98584.44
2023-01-06T12:20:02.175Z,98578.72
2023-01-06T12:25:06.529Z,98561.16
2023-01-06T12:30:17.699Z,98556.53
2023-01-06T12:35:25.239Z,98544.94
2023-01-06T12:40:39.431Z,98544.81
2023-01-06T12:45:56.410Z,98554.41
2023-01-06T12:51:07.093Z,98548.53
2023-01-06T12:56:43.111Z,98533.69
2023-01-06T13:02:15.314Z,98528.22
2023-01-06T13:07:16.919Z,98530.78
2023-01-06T13:12:33.581Z,98519.47
2023-01-06T13:17:44.365Z,98525.91
2023-01-06T13:23:03.302Z,98525.34
2023-01-06T13:28:05.553Z,98515.78
2023-01-06T13:33:33.848Z,98518.78
2023-01-06T13:38:44.181Z,98515.63
2023-01-06T13:43:48.507Z,98528.63
2023-01-06T13:48:57.540Z,98527.19
2023-01-06T13:54:00.523Z,98527.31
2023-01-06T13:59:47.356Z,98533.06
2023-01-06T14:04:49.087Z,98522.53
2023-01-06T14:09:50.761Z,98528.63
2023-01-06T14:15:07.878Z,98537.97
2023-01-06T14:20:31.265Z,98537.56
2023-01-06T14:25:41.494Z,98547.56
2023-01-06T14:30:43.075Z,98557.28
2023-01-06T14:35:47.227Z,98568.66
2023-01-06T14:40:59.042Z,98560.13
2023-01-06T14:46:14.974Z,98570.16
2023-01-06T14:51:20.824Z,98568.97
2023-01-06T14:56:25.913Z,98546.75
2023-01-06T15:01:33.839Z,98544.41
2023-01-06T15:06:35.548Z,98550.41
2023-01-06T15:11:42.481Z,98552.41
2023-01-06T15:16:45.321Z,98558.72
2023-01-06T15:21:48.759Z,98543.50
2023-01-06T15:26:52.500Z,98551.38
2023-01-06T15:31:55.197Z,98544.47
2023-01-06T15:36:57.029Z,98530.47
2023-01-06T15:42:00.292Z,98539.03
2023-01-06T15:47:11.229Z,98538.44
2023-01-06T15:52:26.417Z,98543.66
2023-01-06T15:57:33.442Z,98543.50
2023-01-06T16:02:35.648Z,98552.38
2023-01-06T16:07:43.338Z,98562.00
2023-01-06T16:12:45.163Z,98565.41
2023-01-06T16:17:47.457Z,98579.34
2023-01-06T16:22:52.412Z,98594.34
2023-01-06T16:27:57.497Z,98597.97
2023-01-06T16:33:02.847Z,98612.13
2023-01-06T16:38:05.625Z,98605.72
2023-01-06T16:43:08.239Z,98601.66
2023-01-06T16:48:15.856Z,98608.25
2023-01-06T16:53:20.983Z,98614.31
2023-01-06T16:58:26.052Z,98634.19
2023-01-06T17:03:36.602Z,98641.34
2023-01-06T17:08:39.167Z,98628.38
2023-01-06T17:13:45.994Z,98622.50
2023-01-06T17:18:52.021Z,98634.47
2023-01-06T17:23:57.984Z,98645.13
2023-01-06T17:29:01.534Z,98649.53
2023-01-06T17:34:12.848Z,98649.41
2023-01-06T17:39:21.310Z,98650.25
2023-01-06T17:44:32.126Z,98661.09
2023-01-06T17:49:35.844Z,98665.88
2023-01-06T17:54:55.916Z,98660.59
2023-01-06T17:59:58.940Z,98659.88
2023-01-06T18:05:32.750Z,98668.72
2023-01-06T18:10:38.030Z,98679.56
2023-01-06T18:15:39.691Z,98669.94
2023-01-06T18:20:46.537Z,98673.84
2023-01-06T18:25:52.643Z,98685.81
2023-01-06T18:31:02.422Z,98680.16
2023-01-06T18:36:04.219Z,98676.13
2023-01-06T18:41:11.781Z,98679.34
2023-01-06T18:46:16.654Z,98677.28
2023-01-06T18:51:30.000Z,98686.81
2023-01-06T18:56:31.699Z,98708.84
2023-01-06T19:01:47.650Z,98717.22
2023-01-06T19:07:22.629Z,98711.88
2023-01-06T19:12:32.459Z,98708.28
2023-01-06T19:17:39.341Z,98706.91
2023-01-06T19:22:41.297Z,98693.06
2023-01-06T19:27:47.115Z,98696.06
2023-01-06T19:32:49.200Z,98696.94
2023-01-06T19:37:59.542Z,98695.69
2023-01-06T19:43:13.062Z,98703.81
2023-01-06T19:48:37.494Z,98704.44
2023-01-06T19:53:43.591Z,98703.22
2023-01-06T19:58:59.431Z,98708.81
2023-01-06T20:04:01.803Z,98705.19
2023-01-06T20:09:03.839Z,98709.00
2023-01-06T20:14:05.741Z,98706.34
2023-01-06T20:19:07.803Z,98706.91
2023-01-06T20:24:16.213Z,98709.22
2023-01-06T20:29:17.877Z,98707.50
2023-01-06T20:34:19.529Z,98708.00
2023-01-06T20:39:21.340Z,98716.84
2023-01-06T20:44:23.104Z,98711.88
2023-01-06T20:49:24.781Z,98704.00
