createdAt,value
2019-03-22T00:01:19.980Z,14.73
2019-03-22T00:03:52.260Z,11.20
2019-03-22T00:06:24.493Z,10.73
2019-03-22T00:08:57.956Z,14.07
2019-03-22T00:11:30.707Z,18.33
2019-03-22T00:14:03.057Z,18.67
2019-03-22T00:16:35.107Z,16.17
2019-03-22T00:19:07.444Z,17.97
2019-03-22T00:21:39.644Z,16.80
2019-03-22T00:24:11.749Z,14.03
2019-03-22T00:26:43.998Z,13.60
2019-03-22T00:29:17.310Z,15.33
2019-03-22T00:31:50.584Z,17.27
2019-03-22T00:34:24.327Z,14.07
2019-03-22T00:36:57.578Z,17.43
2019-03-22T00:39:29.763Z,12.30
2019-03-22T00:42:03.082Z,19.60
2019-03-22T00:44:35.332Z,17.83
2019-03-22T00:47:07.551Z,14.03
2019-03-22T00:49:39.867Z,13.77
2019-03-22T00:52:13.917Z,15.07
2019-03-22T00:54:48.596Z,14.83
2019-03-22T00:57:28.406Z,17.77
2019-03-22T00:59:54.578Z,21.57
2019-03-22T01:02:26.765Z,19.73
2019-03-22T01:04:59.195Z,19.93
2019-03-22T01:07:31.403Z,20.57
2019-03-22T01:10:05.215Z,18.80
2019-03-22T01:12:40.568Z,17.80
2019-03-22T01:15:15.232Z,19.47
2019-03-22T01:17:47.464Z,17.07
2019-03-22T01:20:19.615Z,19.63
2019-03-22T01:22:51.863Z,14.57
2019-03-22T01:25:25.052Z,18.90
2019-03-22T01:27:58.867Z,18.47
2019-03-22T01:30:31.106Z,17.27
2019-03-22T01:33:05.905Z,17.00
2019-03-22T01:35:37.987Z,21.00
2019-03-22T01:38:10.161Z,17.90
2019-03-22T01:40:42.354Z,19.57
2019-03-22T01:43:15.883Z,21.27
2019-03-22T01:45:48.084Z,19.23
2019-03-22T01:48:20.319Z,20.30
2019-03-22T01:50:52.516Z,21.00
2019-03-22T01:53:24.700Z,22.87
2019-03-22T01:55:57.001Z,19.50
2019-03-22T01:58:29.200Z,18.40
2019-03-22T02:01:01.352Z,20.00
2019-03-22T02:03:33.620Z,21.87
2019-03-22T02:06:05.739Z,19.07
2019-03-22T02:08:38.041Z,19.30
2019-03-22T02:11:10.178Z,22.33
2019-03-22T02:13:42.456Z,18.43
2019-03-22T02:16:14.691Z,22.40
2019-03-22T02:18:46.746Z,18.03
2019-03-22T02:21:18.980Z,19.73
2019-03-22T02:23:52.315Z,22.33
2019-03-22T02:26:25.386Z,19.43
2019-03-22T02:28:57.766Z,22.77
2019-03-22T02:31:30.078Z,22.87
2019-03-22T02:34:02.306Z,20.43
2019-03-22T02:36:34.379Z,23.57
2019-03-22T02:39:07.931Z,23.13
2019-03-22T02:41:40.038Z,21.83
2019-03-22T02:44:12.223Z,26.37
2019-03-22T02:46:44.455Z,25.50
2019-03-22T02:49:16.657Z,17.63
2019-03-22T02:51:48.805Z,22.50
2019-03-22T02:54:21.102Z,23.80
2019-03-22T02:56:53.280Z,21.73
2019-03-22T02:59:25.377Z,22.73
2019-03-22T03:01:57.676Z,26.43
2019-03-22T03:04:30.048Z,25.00
2019-03-22T03:07:02.283Z,22.83
2019-03-22T03:09:34.568Z,24.63
2019-03-22T03:12:06.873Z,26.80
2019-03-22T03:14:39.028Z,27.97
2019-03-22T03:17:11.300Z,22.33
2019-03-22T03:19:43.578Z,25.47
2019-03-22T03:22:16.779Z,24.83
2019-03-22T03:24:49.062Z,26.87
2019-03-22T03:27:21.255Z,27.03
2019-03-22T03:29:55.285Z,30.87
2019-03-22T03:32:27.550Z,23.70
2019-03-22T03:35:01.185Z,27.60
2019-03-22T03:37:33.445Z,26.80
2019-03-22T03:40:06.232Z,24.40
2019-03-22T03:42:40.535Z,32.67
2019-03-22T03:45:36.216Z,25.17
2019-03-22T03:48:10.531Z,31.53
2019-03-22T03:50:46.746Z,25.97
2019-03-22T03:53:18.910Z,26.10
2019-03-22T03:55:53.850Z,28.93
2019-03-22T03:58:28.097Z,29.13
2019-03-22T04:01:00.328Z,32.70
2019-03-22T04:03:32.566Z,35.23
2019-03-22T04:06:07.198Z,29.70
2019-03-22T04:08:40.191Z,28.67
2019-03-22T04:11:12.528Z,26.97
2019-03-22T04:13:47.655Z,27.33
2019-03-22T04:16:23.229Z,30.47
2019-03-22T04:18:55.785Z,26.93
2019-03-22T04:21:28.225Z,26.70
2019-03-22T04:24:00.570Z,27.13
2019-03-22T04:26:32.848Z,30.73
2019-03-22T04:29:07.673Z,29.57
2019-03-22T04:31:39.099Z,30.33
2019-03-22T04:34:11.387Z,26.83
2019-03-22T04:36:43.770Z,31.97
2019-03-22T04:39:16.155Z,27.07
2019-03-22T04:41:48.709Z,28.13
2019-03-22T04:44:21.024Z,25.80
2019-03-22T04:46:55.061Z,28.47
2019-03-22T04:49:29.552Z,29.83
2019-03-22T04:52:02.019Z,29.50
2019-03-22T04:54:37.221Z,26.97
2019-03-22T04:57:12.173Z,24.67
2019-03-22T04:59:47.060Z,30.90
2019-03-22T05:02:19.971Z,31.77
2019-03-22T05:04:52.513Z,29.97
2019-03-22T05:07:26.410Z,26.70
2019-03-22T05:09:58.825Z,30.17
2019-03-22T05:12:35.801Z,30.53
2019-03-22T05:15:10.404Z,30.47
2019-03-22T05:17:43.846Z,25.80
2019-03-22T05:20:18.985Z,26.77
2019-03-22T05:22:52.242Z,30.73
2019-03-22T05:25:26.594Z,29.20
2019-03-22T05:28:00.938Z,31.07
2019-03-22T05:31:11.277Z,24.40
2019-03-22T05:33:43.614Z,29.27
2019-03-22T05:36:17.373Z,31.40
2019-03-22T05:38:52.262Z,29.93
2019-03-22T05:41:24.601Z,30.07
2019-03-22T05:43:59.793Z,33.33
2019-03-22T05:46:32.100Z,30.70
2019-03-22T05:49:04.307Z,30.77
2019-03-22T05:51:36.555Z,28.53
2019-03-22T05:54:11.854Z,31.17
2019-03-22T05:56:44.225Z,27.77
2019-03-22T05:59:16.475Z,32.63
2019-03-22T06:01:48.817Z,31.37
2019-03-22T06:04:21.223Z,25.57
2019-03-22T06:06:53.604Z,31.87
2019-03-22T06:09:25.961Z,32.03
2019-03-22T06:11:58.340Z,31.20
2019-03-22T06:14:30.661Z,31.63
2019-03-22T06:17:05.937Z,34.00
2019-03-22T06:19:38.189Z,28.73
2019-03-22T06:22:10.472Z,29.30
2019-03-22T06:24:42.844Z,29.50
2019-03-22T06:27:15.026Z,32.23
2019-03-22T06:29:54.503Z,28.90
2019-03-22T06:32:24.234Z,32.37
2019-03-22T06:34:56.525Z,31.50
2019-03-22T06:37:28.828Z,30.40
2019-03-22T06:40:01.253Z,28.67
2019-03-22T06:42:33.699Z,32.37
2019-03-22T06:45:06.095Z,28.50
2019-03-22T06:47:39.499Z,32.07
2019-03-22T06:50:12.102Z,30.07
2019-03-22T06:52:46.087Z,26.73
2019-03-22T06:55:18.518Z,24.43
2019-03-22T06:57:52.535Z,31.23
2019-03-22T07:00:28.942Z,26.60
2019-03-22T07:03:01.170Z,29.90
2019-03-22T07:05:33.436Z,29.67
2019-03-22T07:08:05.757Z,26.33
2019-03-22T07:10:38.116Z,25.43
2019-03-22T07:13:10.442Z,30.03
2019-03-22T07:15:42.690Z,25.80
2019-03-22T07:18:15.019Z,25.50
2019-03-22T07:20:47.137Z,24.40
2019-03-22T07:23:19.950Z,23.70
2019-03-22T07:25:52.891Z,25.53
2019-03-22T07:28:25.135Z,23.43
2019-03-22T07:30:57.261Z,23.70
2019-03-22T07:33:29.589Z,20.27
2019-03-22T07:36:01.957Z,18.83
2019-03-22T07:38:34.303Z,18.13
2019-03-22T07:41:06.676Z,19.87
2019-03-22T07:43:38.973Z,19.23
2019-03-22T07:46:11.420Z,21.47
2019-03-22T07:48:43.713Z,18.97
2019-03-22T07:51:16.442Z,17.60
2019-03-22T07:53:48.704Z,19.33
2019-03-22T07:56:21.010Z,19.30
2019-03-22T07:58:54.285Z,16.07
2019-03-22T08:01:28.128Z,15.50
2019-03-22T08:04:00.653Z,20.00
2019-03-22T08:06:33.036Z,14.60
2019-03-22T08:09:08.216Z,16.57
2019-03-22T08:11:40.860Z,18.87
2019-03-22T08:14:16.536Z,15.63
2019-03-22T08:16:49.335Z,13.40
2019-03-22T08:19:23.226Z,14.13
2019-03-22T08:21:55.663Z,14.03
2019-03-22T08:24:28.263Z,15.73
2019-03-22T08:27:00.831Z,13.33
2019-03-22T08:29:33.267Z,13.73
2019-03-22T08:32:06.322Z,15.10
2019-03-22T08:34:39.641Z,16.80
2019-03-22T08:37:12.018Z,18.93
2019-03-22T08:39:44.434Z,14.97
2019-03-22T08:42:17.752Z,14.57
2019-03-22T08:44:50.383Z,13.90
2019-03-22T08:47:33.102Z,15.63
2019-03-22T08:49:57.146Z,14.27
2019-03-22T08:52:29.637Z,13.90
2019-03-22T08:55:02.122Z,12.37
2019-03-22T08:57:34.722Z,12.23
2019-03-22T09:00:09.920Z,7.83
2019-03-22T09:02:45.400Z,14.37
2019-03-22T09:05:17.830Z,11.23
2019-03-22T09:07:51.563Z,13.93
2019-03-22T09:10:24.010Z,7.27
2019-03-22T09:12:58.975Z,9.23
2019-03-22T09:15:40.975Z,8.30
2019-03-22T09:18:06.884Z,10.33
2019-03-22T09:20:39.510Z,8.77
2019-03-22T09:23:12.062Z,12.17
2019-03-22T09:25:44.567Z,7.43
2019-03-22T09:28:17.082Z,9.13
2019-03-22T09:30:49.653Z,11.13
2019-03-22T09:33:21.947Z,8.30
2019-03-22T09:35:54.289Z,13.30
2019-03-22T09:38:28.597Z,10.17
2019-03-22T09:41:00.943Z,10.40
2019-03-22T09:43:33.545Z,9.07
2019-03-22T09:46:05.989Z,6.17
2019-03-22T09:48:42.020Z,7.56
2019-03-22T09:51:15.813Z,11.80
2019-03-22T09:53:48.688Z,9.10
2019-03-22T09:56:21.104Z,10.83
2019-03-22T09:58:53.776Z,9.93
2019-03-22T10:01:26.326Z,9.70
2019-03-22T10:03:59.313Z,13.23
2019-03-22T10:06:31.700Z,14.63
2019-03-22T10:09:05.473Z,8.07
2019-03-22T10:11:38.380Z,6.60
2019-03-22T10:14:11.032Z,8.13
2019-03-22T10:16:43.571Z,8.70
2019-03-22T10:19:19.173Z,13.17
2019-03-22T10:21:51.715Z,8.93
2019-03-22T10:24:26.761Z,14.60
2019-03-22T10:27:00.678Z,8.27
2019-03-22T10:29:33.318Z,8.37
2019-03-22T10:32:07.799Z,8.73
2019-03-22T10:34:40.500Z,12.87
2019-03-22T10:37:12.917Z,7.97
2019-03-22T10:39:48.052Z,8.93
2019-03-22T10:42:20.528Z,8.07
2019-03-22T10:44:53.310Z,9.10
2019-03-22T10:47:27.886Z,8.50
2019-03-22T10:50:00.553Z,8.77
2019-03-22T10:52:33.018Z,8.23
2019-03-22T10:55:23.425Z,8.50
2019-03-22T10:57:40.389Z,9.60
2019-03-22T11:00:17.952Z,6.57
2019-03-22T11:02:50.791Z,8.43
2019-03-22T11:05:23.263Z,4.70
2019-03-22T11:07:55.608Z,5.23
2019-03-22T11:10:28.034Z,7.73
2019-03-22T11:13:02.408Z,6.43
2019-03-22T11:15:35.718Z,6.57
2019-03-22T11:18:08.295Z,7.83
2019-03-22T11:20:40.703Z,5.70
2019-03-22T11:23:13.151Z,6.80
2019-03-22T11:25:45.689Z,5.27
2019-03-22T11:28:19.450Z,7.93
2019-03-22T11:30:53.022Z,7.90
2019-03-22T11:33:25.328Z,7.43
2019-03-22T11:35:58.340Z,6.47
2019-03-22T11:38:30.568Z,6.33
2019-03-22T11:41:02.819Z,8.60
2019-03-22T11:43:35.168Z,6.03
2019-03-22T11:46:07.474Z,7.60
2019-03-22T11:48:39.854Z,6.30
2019-03-22T11:51:12.156Z,7.10
2019-03-22T11:53:44.435Z,7.60
2019-03-22T11:56:20.290Z,5.53
2019-03-22T11:58:54.521Z,5.73
2019-03-22T12:01:25.731Z,6.93
2019-03-22T12:03:58.157Z,7.03
2019-03-22T12:06:30.586Z,6.03
2019-03-22T12:09:04.344Z,6.73
2019-03-22T12:11:38.939Z,5.20
2019-03-22T12:14:11.431Z,5.30
2019-03-22T12:16:43.766Z,6.60
2019-03-22T12:21:50.456Z,6.30
2019-03-22T12:24:23.996Z,5.67
2019-03-22T12:26:56.318Z,8.67
2019-03-22T12:29:28.843Z,5.60
2019-03-22T12:32:02.282Z,6.63
2019-03-22T12:34:34.733Z,6.20
2019-03-22T12:37:07.046Z,6.47
2019-03-22T12:39:41.730Z,7.93
2019-03-22T12:42:13.688Z,5.53
2019-03-22T12:44:46.212Z,4.73
2019-03-22T12:47:18.533Z,8.97
2019-03-22T12:49:52.915Z,15.47
2019-03-22T12:52:25.888Z,12.17
2019-03-22T12:54:58.098Z,20.17
2019-03-22T12:57:30.392Z,8.63
2019-03-22T13:00:05.869Z,12.17
2019-03-22T13:02:42.471Z,13.50
2019-03-22T13:05:17.401Z,12.03
2019-03-22T13:07:50.689Z,15.40
2019-03-22T13:10:26.240Z,14.10
2019-03-22T13:13:00.855Z,16.83
2019-03-22T13:15:34.931Z,14.87
2019-03-22T13:18:07.495Z,17.17
2019-03-22T13:20:40.354Z,16.23
2019-03-22T13:23:14.045Z,13.87
2019-03-22T13:25:48.063Z,17.63
2019-03-22T13:28:20.909Z,17.90
2019-03-22T13:30:54.293Z,16.07
2019-03-22T13:36:28.124Z,14.40
2019-03-22T13:39:00.405Z,13.03
2019-03-22T13:41:34.341Z,15.73
2019-03-22T13:44:07.923Z,13.63
2019-03-22T13:46:41.889Z,22.10
2019-03-22T13:49:14.340Z,18.43
2019-03-22T13:51:48.520Z,13.13
2019-03-22T13:54:20.763Z,16.53
2019-03-22T13:56:53.946Z,16.73
2019-03-22T13:59:26.449Z,23.10
2019-03-22T14:01:58.749Z,23.70
2019-03-22T14:04:31.840Z,19.83
2019-03-22T14:07:06.517Z,22.63
2019-03-22T14:09:38.778Z,32.10
2019-03-22T14:12:13.356Z,20.10
2019-03-22T14:14:45.771Z,27.43
2019-03-22T14:17:23.840Z,18.63
2019-03-22T14:19:56.362Z,14.07
2019-03-22T14:22:30.508Z,18.83
2019-03-22T14:25:03.331Z,16.63
2019-03-22T14:27:35.617Z,125.60
2019-03-22T14:30:09.916Z,48.93
2019-03-22T14:32:42.203Z,14.23
2019-03-22T14:35:16.903Z,17.43
2019-03-22T14:37:49.276Z,13.73
2019-03-22T14:40:21.543Z,24.97
2019-03-22T14:42:54.068Z,15.53
2019-03-22T14:45:26.469Z,15.03
2019-03-22T14:47:58.805Z,16.27
2019-03-22T14:50:31.297Z,15.97
2019-03-22T14:53:03.721Z,16.17
2019-03-22T14:55:36.210Z,16.43
2019-03-22T14:58:09.394Z,16.03
2019-03-22T15:00:41.979Z,21.17
2019-03-22T15:03:38.987Z,15.57
2019-03-22T15:06:11.967Z,18.40
2019-03-22T15:08:44.338Z,14.20
2019-03-22T15:11:16.656Z,16.53
2019-03-22T15:14:07.623Z,18.27
2019-03-22T15:16:53.820Z,13.37
2019-03-22T15:19:53.686Z,18.70
2019-03-22T15:22:43.229Z,19.73
2019-03-22T15:25:37.577Z,24.50
2019-03-22T15:28:28.252Z,18.67
2019-03-22T15:31:22.120Z,18.90
2019-03-22T15:34:16.271Z,22.30
2019-03-22T15:37:15.452Z,20.90
2019-03-22T15:40:16.280Z,23.90
2019-03-22T15:42:48.888Z,23.57
2019-03-22T15:45:23.033Z,23.27
2019-03-22T15:47:55.911Z,20.43
2019-03-22T15:50:28.374Z,18.77
2019-03-22T15:53:02.168Z,25.17
2019-03-22T15:55:36.898Z,17.07
2019-03-22T15:58:09.445Z,20.60
2019-03-22T16:00:43.325Z,21.40
2019-03-22T16:03:16.030Z,24.97
2019-03-22T16:05:50.697Z,26.97
2019-03-22T16:08:28.368Z,28.10
2019-03-22T16:11:01.599Z,28.47
2019-03-22T16:13:48.917Z,25.07
2019-03-22T16:16:21.475Z,20.07
2019-03-22T16:18:57.656Z,40.07
2019-03-22T16:21:32.694Z,33.00
2019-03-22T16:24:05.729Z,33.67
2019-03-22T16:26:38.136Z,25.70
2019-03-22T16:29:10.517Z,27.27
2019-03-22T16:31:43.181Z,46.10
2019-03-22T16:34:21.155Z,25.47
2019-03-22T16:36:53.654Z,62.93
2019-03-22T16:39:26.150Z,55.47
2019-03-22T16:41:58.787Z,31.40
2019-03-22T16:44:31.166Z,26.50
2019-03-22T16:47:03.580Z,26.73
2019-03-22T16:49:35.898Z,28.40
2019-03-22T16:52:08.115Z,30.40
2019-03-22T16:54:40.511Z,23.50
2019-03-22T16:57:12.947Z,18.13
2019-03-22T16:59:45.320Z,24.43
2019-03-22T17:02:17.847Z,23.30
2019-03-22T17:04:50.375Z,26.43
2019-03-22T17:07:22.656Z,30.60
2019-03-22T17:09:56.650Z,33.53
2019-03-22T17:12:29.178Z,27.40
2019-03-22T17:15:02.888Z,21.73
2019-03-22T17:17:35.354Z,23.17
2019-03-22T17:20:08.894Z,28.57
2019-03-22T17:22:41.320Z,23.77
2019-03-22T17:25:13.747Z,23.30
2019-03-22T17:27:47.241Z,36.47
2019-03-22T17:30:19.956Z,47.37
2019-03-22T17:32:52.457Z,31.37
2019-03-22T17:35:24.939Z,33.03
2019-03-22T17:37:58.983Z,37.17
2019-03-22T17:40:33.070Z,51.00
2019-03-22T17:43:05.524Z,35.13
2019-03-22T17:45:38.009Z,225.60
2019-03-22T17:48:11.384Z,159.20
2019-03-22T17:50:46.399Z,153.20
2019-03-22T17:53:20.417Z,83.57
2019-03-22T17:55:52.825Z,207.17
2019-03-22T17:58:25.351Z,66.37
2019-03-22T18:01:01.482Z,58.23
2019-03-22T18:03:34.110Z,210.37
2019-03-22T18:06:06.626Z,42.17
2019-03-22T18:08:40.361Z,37.70
2019-03-22T18:11:12.727Z,38.73
2019-03-22T18:13:45.115Z,30.67
2019-03-22T18:16:17.529Z,29.43
2019-03-22T18:18:51.010Z,23.67
2019-03-22T18:21:23.438Z,25.70
2019-03-22T18:23:55.920Z,30.33
2019-03-22T18:26:28.394Z,25.30
2019-03-22T18:29:00.838Z,26.97
2019-03-22T18:31:33.312Z,21.70
2019-03-22T18:34:05.662Z,32.80
2019-03-22T18:39:10.421Z,30.60
2019-03-22T18:41:43.863Z,21.80
2019-03-22T18:44:16.261Z,23.40
2019-03-22T18:46:48.681Z,21.87
2019-03-22T18:49:20.972Z,26.37
2019-03-22T18:51:53.257Z,24.90
2019-03-22T18:54:25.682Z,23.87
2019-03-22T18:56:58.218Z,24.07
2019-03-22T18:59:30.526Z,21.50
2019-03-22T19:02:02.986Z,18.97
2019-03-22T19:04:43.838Z,35.03
2019-03-22T19:07:09.438Z,21.60
2019-03-22T19:09:41.784Z,20.93
2019-03-22T19:12:14.177Z,20.40
2019-03-22T19:14:46.381Z,22.87
2019-03-22T19:17:24.788Z,28.03
2019-03-22T19:19:57.026Z,35.30
2019-03-22T19:22:29.445Z,42.67
2019-03-22T19:25:01.746Z,42.53
2019-03-22T19:27:34.335Z,31.57
2019-03-22T19:30:07.650Z,23.67
2019-03-22T19:33:16.942Z,23.53
2019-03-22T19:36:15.238Z,24.77
2019-03-22T19:38:49.094Z,16.27
2019-03-22T19:41:21.436Z,17.93
2019-03-22T19:43:53.803Z,17.47
2019-03-22T19:46:26.123Z,22.53
2019-03-22T19:48:58.470Z,19.47
2019-03-22T19:51:30.943Z,20.70
2019-03-22T19:54:03.430Z,19.80
2019-03-22T19:56:36.001Z,22.43
2019-03-22T19:59:08.380Z,17.97
2019-03-22T20:01:40.838Z,14.93
2019-03-22T20:04:13.869Z,20.73
2019-03-22T20:06:46.364Z,18.40
2019-03-22T20:09:18.746Z,17.03
2019-03-22T20:11:51.231Z,15.43
2019-03-22T20:14:30.718Z,19.23
2019-03-22T20:17:05.864Z,19.57
2019-03-22T20:19:38.171Z,16.50
2019-03-22T20:22:10.517Z,16.47
2019-03-22T20:24:42.894Z,21.33
2019-03-22T20:27:15.187Z,20.90
2019-03-22T20:29:47.645Z,21.77
2019-03-22T20:32:20.116Z,19.20
2019-03-22T20:34:52.426Z,16.00
2019-03-22T20:37:24.826Z,20.20
2019-03-22T20:39:58.261Z,19.63
2019-03-22T20:42:30.610Z,18.40
2019-03-22T20:45:03.167Z,17.93
2019-03-22T20:47:35.524Z,18.07
2019-03-22T20:50:07.967Z,17.80
2019-03-22T20:52:40.315Z,17.67
2019-03-22T20:55:12.591Z,21.40
2019-03-22T20:57:46.746Z,17.83
2019-03-22T21:00:19.543Z,17.20
2019-03-22T21:02:51.997Z,18.70
2019-03-22T21:05:27.208Z,18.07
2019-03-22T21:07:58.922Z,19.27
2019-03-22T21:10:31.298Z,19.00
2019-03-22T21:13:04.485Z,19.37
2019-03-22T21:15:37.010Z,21.80
2019-03-22T21:18:09.560Z,18.20
2019-03-22T21:20:41.976Z,17.90
2019-03-22T21:23:14.239Z,22.17
2019-03-22T21:25:46.565Z,18.63
2019-03-22T21:28:18.901Z,18.00
2019-03-22T21:30:51.337Z,17.40
2019-03-22T21:33:23.771Z,22.50
2019-03-22T21:35:56.113Z,16.77
2019-03-22T21:38:28.597Z,17.37
2019-03-22T21:41:00.943Z,21.03
2019-03-22T21:43:33.440Z,20.83
2019-03-22T21:46:05.853Z,23.03
2019-03-22T21:48:38.142Z,23.70
2019-03-22T21:51:10.286Z,21.27
2019-03-22T21:53:42.545Z,20.53
2019-03-22T21:56:14.864Z,19.80
2019-03-22T21:58:47.129Z,22.37
2019-03-22T22:01:20.639Z,18.93
2019-03-22T22:03:53.056Z,22.60
2019-03-22T22:06:25.309Z,23.00
2019-03-22T22:08:57.578Z,20.93
2019-03-22T22:11:29.696Z,18.20
2019-03-22T22:14:02.661Z,21.70
2019-03-22T22:16:35.021Z,18.60
2019-03-22T22:19:07.518Z,21.93
2019-03-22T22:21:39.882Z,20.77
2019-03-22T22:24:12.193Z,19.90
2019-03-22T22:26:44.554Z,22.03
2019-03-22T22:29:17.188Z,19.63
2019-03-22T22:31:49.452Z,24.47
2019-03-22T22:34:22.170Z,25.63
2019-03-22T22:36:54.557Z,24.53
2019-03-22T22:39:27.074Z,22.50
2019-03-22T22:42:01.726Z,20.27
2019-03-22T22:44:34.515Z,22.40
2019-03-22T22:47:09.046Z,22.20
2019-03-22T22:49:41.550Z,21.17
2019-03-22T22:52:13.967Z,24.37
2019-03-22T22:54:46.341Z,24.90
2019-03-22T22:57:18.664Z,24.97
2019-03-22T22:59:51.361Z,34.67
2019-03-22T23:02:23.703Z,23.87
2019-03-22T23:04:56.593Z,24.40
2019-03-22T23:07:30.149Z,22.50
2019-03-22T23:10:02.637Z,24.60
2019-03-22T23:12:35.166Z,24.83
2019-03-22T23:15:07.995Z,23.17
2019-03-22T23:17:40.428Z,25.03
2019-03-22T23:20:13.135Z,24.73
2019-03-22T23:22:45.644Z,26.70
2019-03-22T23:25:17.838Z,26.70
2019-03-22T23:27:50.316Z,23.70
2019-03-22T23:30:25.344Z,29.40
2019-03-22T23:32:57.646Z,26.77
2019-03-22T23:35:30.275Z,27.10
2019-03-22T23:38:02.651Z,27.90
2019-03-22T23:40:35.036Z,23.33
2019-03-22T23:43:07.609Z,26.30
2019-03-22T23:45:40.067Z,24.93
2019-03-22T23:48:12.497Z,23.20
2019-03-22T23:50:44.867Z,26.50
2019-03-22T23:53:17.215Z,25.80
2019-03-22T23:55:49.484Z,28.57
2019-03-22T23:58:21.927Z,25.83
