createdAt,value
2018-01-02T09:04:04.970Z,-83
2018-01-02T09:06:33.684Z,-84
2018-01-02T09:09:03.344Z,-83
2018-01-02T09:11:38.226Z,-83
2018-01-02T09:14:11.739Z,-83
2018-01-02T09:16:41.298Z,-84
2018-01-02T09:19:09.978Z,-83
2018-01-02T09:21:38.671Z,-84
2018-01-02T09:24:08.122Z,-84
2018-01-02T09:26:36.814Z,-84
2018-01-02T09:29:05.499Z,-84
2018-01-02T09:31:34.207Z,-84
2018-01-02T09:34:09.930Z,-84
2018-01-02T09:36:44.824Z,-84
2018-01-02T09:39:14.265Z,-83
2018-01-02T09:41:49.230Z,-83
2018-01-02T09:44:17.905Z,-83
2018-01-02T09:46:52.038Z,-84
2018-01-02T09:49:20.722Z,-84
2018-01-02T09:51:55.507Z,-83
2018-01-02T09:54:30.330Z,-83
2018-01-02T09:57:05.314Z,-83
2018-01-02T09:59:34.013Z,-82
2018-01-02T10:02:02.738Z,-83
2018-01-02T10:04:31.438Z,-84
2018-01-02T10:07:00.126Z,-84
2018-01-02T10:11:30.801Z,-84
2018-01-02T10:14:00.274Z,-83
2018-01-02T10:16:30.948Z,-84
2018-01-02T10:19:00.422Z,-83
2018-01-02T10:21:40.053Z,-85
2018-01-02T10:24:09.751Z,-84
2018-01-02T10:26:45.306Z,-84
2018-01-02T10:29:20.255Z,-84
2018-01-02T10:31:55.101Z,-85
2018-01-02T10:34:23.802Z,-84
2018-01-02T10:36:53.242Z,-84
2018-01-02T10:39:22.964Z,-85
2018-01-02T10:41:58.517Z,-84
2018-01-02T10:44:27.199Z,-84
2018-01-02T10:46:55.891Z,-84
2018-01-02T10:49:31.646Z,-84
2018-01-02T10:52:00.326Z,-85
2018-01-02T10:54:29.007Z,-85
2018-01-02T10:56:57.696Z,-84
2018-01-02T10:59:34.938Z,-84
2018-01-02T11:02:04.407Z,-84
2018-01-02T11:04:33.214Z,-84
2018-01-02T11:07:04.334Z,-85
2018-01-02T11:09:33.962Z,-84
2018-01-02T11:12:15.292Z,-85
2018-01-02T11:14:47.680Z,-86
2018-01-02T11:17:16.820Z,-85
2018-01-02T11:19:46.033Z,-85
2018-01-02T11:22:28.130Z,-85
2018-01-02T11:24:57.241Z,-85
2018-01-02T11:27:26.410Z,-85
2018-01-02T11:29:55.592Z,-84
2018-01-02T11:32:25.628Z,-85
2018-01-02T11:34:54.790Z,-84
2018-01-02T11:37:24.842Z,-85
2018-01-02T11:39:59.986Z,-85
2018-01-02T11:42:29.968Z,-85
2018-01-02T11:45:03.387Z,-86
2018-01-02T11:47:38.256Z,-85
2018-01-02T11:50:10.095Z,-85
2018-01-02T11:52:45.677Z,-85
2018-01-02T11:55:25.183Z,-85
2018-01-02T11:58:00.087Z,-84
2018-01-02T12:00:38.399Z,-85
2018-01-02T12:03:07.079Z,-85
2018-01-02T12:05:37.647Z,-84
2018-01-02T12:08:07.142Z,-86
2018-01-02T12:10:38.488Z,-87
2018-01-02T12:13:07.511Z,-84
2018-01-02T12:28:01.992Z,-85
2018-01-02T12:30:31.334Z,-84
2018-01-02T12:33:00.934Z,-85
2018-01-02T12:35:41.746Z,-82
2018-01-02T12:38:18.212Z,-83
2018-01-02T12:40:50.926Z,-82
2018-01-02T12:43:23.817Z,-82
2018-01-02T12:45:59.141Z,-82
2018-01-02T12:48:28.490Z,-83
2018-01-02T12:50:58.619Z,-82
2018-01-02T12:53:29.585Z,-83
2018-01-02T12:56:05.741Z,-82
2018-01-02T12:58:40.756Z,-82
2018-01-02T13:01:09.956Z,-82
2018-01-02T13:03:46.212Z,-82
2018-01-02T13:06:16.748Z,-82
2018-01-02T13:08:46.160Z,-82
2018-01-02T13:11:15.490Z,-82
2018-01-02T13:13:45.767Z,-83
2018-01-02T13:16:21.685Z,-83
2018-01-02T13:18:51.400Z,-81
2018-01-02T13:21:25.411Z,-82
2018-01-02T13:24:01.677Z,-82
2018-01-02T13:26:37.108Z,-83
2018-01-02T13:29:06.351Z,-83
2018-01-02T13:31:36.408Z,-83
2018-01-02T13:34:05.464Z,-82
2018-01-02T13:36:35.726Z,-83
2018-01-02T13:39:10.709Z,-84
2018-01-02T13:41:45.726Z,-84
2018-01-02T13:44:14.420Z,-84
2018-01-02T13:46:44.820Z,-83
2018-01-02T13:49:13.555Z,-83
2018-01-02T13:51:43.050Z,-84
2018-01-02T13:54:12.758Z,-84
2018-01-02T13:56:48.471Z,-83
2018-01-02T13:59:23.281Z,-84
2018-01-02T14:01:57.208Z,-83
2018-01-02T14:04:26.809Z,-83
2018-01-02T14:07:02.376Z,-84
2018-01-02T14:09:34.942Z,-86
2018-01-02T14:12:09.913Z,-85
2018-01-02T14:14:45.600Z,-85
2018-01-02T14:17:20.719Z,-85
2018-01-02T14:19:54.443Z,-85
2018-01-02T14:22:23.144Z,-85
2018-01-02T14:25:00.078Z,-85
2018-01-02T14:27:28.790Z,-84
2018-01-02T14:30:03.754Z,-85
2018-01-02T14:32:38.604Z,-89
2018-01-02T14:35:13.568Z,-85
2018-01-02T14:37:42.262Z,-85
2018-01-02T14:40:17.182Z,-85
2018-01-02T14:42:46.102Z,-86
2018-01-02T14:45:21.838Z,-85
2018-01-02T14:47:58.766Z,-85
2018-01-02T14:50:33.660Z,-85
2018-01-02T14:53:09.356Z,-85
2018-01-02T14:55:38.365Z,-85
2018-01-02T14:58:13.334Z,-85
2018-01-02T15:00:43.974Z,-85
2018-01-02T15:03:19.089Z,-86
2018-01-02T15:05:54.243Z,-85
2018-01-02T15:08:30.028Z,-89
2018-01-02T15:11:09.646Z,-85
2018-01-02T15:13:38.374Z,-87
2018-01-02T15:16:08.941Z,-85
2018-01-02T15:18:45.049Z,-85
2018-01-02T15:21:20.433Z,-84
2018-01-02T15:23:55.529Z,-83
2018-01-02T15:26:24.291Z,-83
2018-01-02T15:28:52.981Z,-83
2018-01-02T15:31:21.662Z,-86
2018-01-02T15:33:50.346Z,-84
2018-01-02T15:36:19.026Z,-84
2018-01-02T15:38:49.650Z,-84
2018-01-02T15:41:18.354Z,-84
2018-01-02T15:43:47.044Z,-83
2018-01-02T15:46:22.005Z,-84
2018-01-02T15:48:50.621Z,-84
2018-01-02T15:51:19.636Z,-84
2018-01-02T15:53:49.338Z,-84
2018-01-02T15:59:20.358Z,-86
2018-01-02T16:02:19.786Z,-86
2018-01-02T16:04:53.402Z,-86
2018-01-02T16:07:28.328Z,-86
2018-01-02T16:09:57.096Z,-87
2018-01-02T16:12:26.683Z,-87
2018-01-02T16:15:12.042Z,-86
2018-01-02T16:17:40.710Z,-87
2018-01-02T16:20:09.402Z,-86
2018-01-02T16:22:56.813Z,-86
2018-01-02T16:25:32.663Z,-86
2018-01-02T16:28:01.504Z,-86
2018-01-02T16:30:31.096Z,-87
2018-01-02T16:32:59.908Z,-85
2018-01-02T16:35:28.607Z,-86
2018-01-02T16:38:13.874Z,-86
2018-01-02T16:40:42.584Z,-89
2018-01-02T16:43:11.291Z,-87
2018-01-02T16:45:46.235Z,-87
2018-01-02T16:48:16.855Z,-85
2018-01-02T16:50:51.839Z,-86
2018-01-02T16:53:33.459Z,-88
2018-01-02T16:56:02.180Z,-86
2018-01-02T16:58:41.215Z,-85
2018-01-02T17:01:15.100Z,-87
2018-01-02T17:04:00.101Z,-86
2018-01-02T17:06:28.795Z,-86
2018-01-02T17:08:57.487Z,-86
2018-01-02T17:11:26.162Z,-86
2018-01-02T17:13:58.319Z,-86
2018-01-02T17:16:33.482Z,-85
2018-01-02T17:19:08.489Z,-85
2018-01-02T17:21:50.603Z,-85
2018-01-02T17:24:39.031Z,-85
2018-01-02T17:27:20.762Z,-86
2018-01-02T17:29:49.466Z,-85
2018-01-02T17:32:23.375Z,-86
2018-01-02T17:34:52.080Z,-86
2018-01-02T17:37:21.693Z,-86
2018-01-02T17:39:56.519Z,-85
2018-01-02T17:42:26.198Z,-85
2018-01-02T17:44:54.892Z,-85
2018-01-02T17:47:29.835Z,-86
2018-01-02T17:50:04.590Z,-85
2018-01-02T17:52:36.002Z,-86
2018-01-02T17:55:04.686Z,-88
2018-01-02T17:57:39.503Z,-85
2018-01-02T18:00:14.418Z,-85
2018-01-02T18:02:43.114Z,-86
2018-01-02T18:08:29.715Z,-85
2018-01-02T18:11:09.705Z,-85
2018-01-02T18:13:45.615Z,-86
2018-01-02T18:16:14.268Z,-85
2018-01-02T18:18:47.469Z,-85
2018-01-02T18:24:26.058Z,-86
2018-01-02T18:27:00.875Z,-87
2018-01-02T18:29:35.726Z,-86
2018-01-02T18:32:04.409Z,-87
2018-01-02T18:34:44.766Z,-88
2018-01-02T18:37:19.751Z,-87
2018-01-02T18:39:57.811Z,-87
2018-01-02T18:42:34.718Z,-87
2018-01-02T18:45:03.415Z,-87
2018-01-02T18:47:38.293Z,-86
2018-01-02T18:52:54.111Z,-87
2018-01-02T18:55:22.794Z,-87
2018-01-02T18:58:04.991Z,-87
2018-01-02T19:00:39.902Z,-87
2018-01-02T19:03:08.597Z,-86
2018-01-02T19:05:43.414Z,-87
2018-01-02T19:08:12.107Z,-86
2018-01-02T19:10:40.796Z,-87
2018-01-02T19:13:15.738Z,-87
2018-01-02T19:15:50.658Z,-87
2018-01-02T19:18:19.372Z,-88
2018-01-02T19:20:48.062Z,-87
2018-01-02T19:23:20.750Z,-87
2018-01-02T19:25:49.444Z,-86
2018-01-02T19:28:18.125Z,-86
2018-01-02T19:30:46.831Z,-86
2018-01-02T19:33:15.661Z,-87
2018-01-02T19:35:52.150Z,-86
2018-01-02T19:38:21.750Z,-86
2018-01-02T19:43:52.319Z,-86
2018-01-02T19:46:27.114Z,-85
2018-01-02T19:48:55.786Z,-87
2018-01-02T19:51:24.470Z,-86
2018-01-02T19:53:53.158Z,-86
2018-01-02T19:56:21.830Z,-86
2018-01-02T19:58:50.529Z,-86
2018-01-02T20:01:20.542Z,-86
2018-01-02T20:03:56.247Z,-87
2018-01-02T20:06:24.950Z,-86
2018-01-02T20:08:59.910Z,-85
2018-01-02T20:11:29.565Z,-86
2018-01-02T20:14:04.519Z,-85
2018-01-02T20:16:39.536Z,-86
2018-01-02T20:19:10.304Z,-86
2018-01-02T20:21:45.223Z,-86
2018-01-02T20:24:15.874Z,-86
2018-01-02T20:26:44.581Z,-86
2018-01-02T20:29:19.396Z,-86
2018-01-02T20:31:48.080Z,-86
2018-01-02T20:34:22.980Z,-86
2018-01-02T20:36:57.943Z,-86
2018-01-02T20:39:26.950Z,-86
2018-01-02T20:41:55.626Z,-86
2018-01-02T20:44:25.294Z,-86
2018-01-02T20:46:53.978Z,-86
2018-01-02T20:49:28.777Z,-86
2018-01-02T20:51:58.390Z,-86
2018-01-02T20:54:28.708Z,-86
2018-01-02T20:56:57.391Z,-85
2018-01-02T20:59:26.070Z,-86
2018-01-02T21:01:54.767Z,-86
2018-01-02T21:04:23.455Z,-86
2018-01-02T21:06:58.296Z,-86
2018-01-02T21:09:33.123Z,-85
2018-01-02T21:12:01.947Z,-86
2018-01-02T21:14:35.395Z,-86
2018-01-02T21:17:04.918Z,-86
2018-01-02T21:19:39.892Z,-86
2018-01-02T21:22:09.347Z,-86
2018-01-02T21:24:38.027Z,-86
2018-01-02T21:27:06.707Z,-86
2018-01-02T21:29:39.666Z,-86
2018-01-02T21:32:08.338Z,-86
2018-01-02T21:34:43.921Z,-85
2018-01-02T21:37:18.858Z,-85
2018-01-02T21:39:55.342Z,-86
2018-01-02T21:42:24.055Z,-87
2018-01-02T21:45:03.846Z,-87
2018-01-02T21:47:32.517Z,-82
2018-01-02T21:50:07.366Z,-84
2018-01-02T21:52:36.056Z,-84
2018-01-02T21:55:10.855Z,-85
2018-01-02T21:57:39.527Z,-85
2018-01-02T22:00:14.331Z,-83
2018-01-02T22:02:43.012Z,-84
2018-01-02T22:05:11.695Z,-84
2018-01-02T22:07:41.406Z,-84
2018-01-02T22:10:10.087Z,-83
2018-01-02T22:12:38.821Z,-85
2018-01-02T22:15:08.262Z,-84
2018-01-02T22:17:36.968Z,-85
2018-01-02T22:20:11.790Z,-84
2018-01-02T22:22:40.562Z,-84
2018-01-02T22:25:15.547Z,-84
2018-01-02T22:27:45.028Z,-84
2018-01-02T22:30:14.104Z,-84
2018-01-02T22:32:49.141Z,-84
2018-01-02T22:35:17.830Z,-83
2018-01-02T22:37:50.406Z,-84
2018-01-02T22:40:20.712Z,-84
2018-01-02T22:42:49.437Z,-84
2018-01-02T22:45:24.959Z,-84
2018-01-02T22:47:53.727Z,-83
2018-01-02T22:50:28.596Z,-84
2018-01-02T22:52:57.298Z,-84
2018-01-02T22:55:26.786Z,-85
2018-01-02T22:57:55.463Z,-84
2018-01-02T23:00:30.263Z,-85
2018-01-02T23:03:05.215Z,-85
2018-01-02T23:05:33.917Z,-85
2018-01-02T23:08:02.595Z,-85
2018-01-02T23:10:37.563Z,-85
2018-01-02T23:13:08.255Z,-85
2018-01-02T23:15:43.175Z,-86
2018-01-02T23:18:12.751Z,-85
2018-01-02T23:20:41.497Z,-85
2018-01-02T23:23:11.227Z,-85
2018-01-02T23:25:40.803Z,-85
2018-01-02T23:28:09.467Z,-84
2018-01-02T23:30:44.420Z,-85
2018-01-02T23:33:13.145Z,-84
2018-01-02T23:35:47.974Z,-84
2018-01-02T23:38:16.710Z,-85
2018-01-02T23:40:51.668Z,-85
2018-01-02T23:43:26.623Z,-85
2018-01-02T23:45:59.950Z,-85
2018-01-02T23:48:28.637Z,-85
2018-01-02T23:50:57.306Z,-85
2018-01-02T23:53:25.975Z,-85
2018-01-02T23:55:54.654Z,-85
2018-01-02T23:58:23.330Z,-84
