createdAt,value
2018-04-18T00:00:42.168Z,68.20
2018-04-18T00:03:09.679Z,68.00
2018-04-18T00:05:37.161Z,68.60
2018-04-18T00:08:04.677Z,69.00
2018-04-18T00:10:32.184Z,68.90
2018-04-18T00:12:59.676Z,69.00
2018-04-18T00:15:27.179Z,68.70
2018-04-18T00:17:54.684Z,68.60
2018-04-18T00:20:22.191Z,68.50
2018-04-18T00:22:49.681Z,68.60
2018-04-18T00:25:23.017Z,69.50
2018-04-18T00:27:51.295Z,71.00
2018-04-18T00:30:19.656Z,71.30
2018-04-18T00:32:47.139Z,71.20
2018-04-18T00:35:14.653Z,72.10
2018-04-18T00:37:42.163Z,71.30
2018-04-18T00:40:09.663Z,70.60
2018-04-18T00:42:37.172Z,76.50
2018-04-18T00:45:05.419Z,71.70
2018-04-18T00:47:32.909Z,71.70
2018-04-18T00:50:00.395Z,79.80
2018-04-18T00:52:27.870Z,70.20
2018-04-18T00:54:56.127Z,71.00
2018-04-18T00:57:23.623Z,70.90
2018-04-18T00:59:51.121Z,70.80
2018-04-18T01:02:18.614Z,70.40
2018-04-18T01:04:46.117Z,70.40
2018-04-18T01:07:13.600Z,70.90
2018-04-18T01:09:41.087Z,71.40
2018-04-18T01:12:08.581Z,71.30
2018-04-18T01:14:36.057Z,70.90
2018-04-18T01:17:04.288Z,70.70
2018-04-18T01:19:31.782Z,70.60
2018-04-18T01:22:00.027Z,71.60
2018-04-18T01:24:27.525Z,71.50
2018-04-18T01:26:55.932Z,72.40
2018-04-18T01:29:23.429Z,72.10
2018-04-18T01:31:50.945Z,72.60
2018-04-18T01:34:18.421Z,72.10
2018-04-18T01:36:45.909Z,71.60
2018-04-18T01:39:14.194Z,71.30
2018-04-18T01:41:42.454Z,70.80
2018-04-18T01:44:09.958Z,70.70
2018-04-18T01:46:37.422Z,70.30
2018-04-18T01:49:16.734Z,70.20
2018-04-18T01:51:44.208Z,69.90
2018-04-18T01:54:11.729Z,69.70
2018-04-18T01:56:39.974Z,70.00
2018-04-18T01:59:07.465Z,69.90
2018-04-18T02:01:34.937Z,70.60
2018-04-18T02:04:02.429Z,70.90
2018-04-18T02:06:29.908Z,71.00
2018-04-18T02:08:57.386Z,71.00
2018-04-18T02:11:24.900Z,70.80
2018-04-18T02:13:53.296Z,70.80
2018-04-18T02:16:20.776Z,71.10
2018-04-18T02:18:49.055Z,69.90
2018-04-18T02:21:16.545Z,69.70
2018-04-18T02:23:44.042Z,69.10
2018-04-18T02:26:11.541Z,69.40
2018-04-18T02:28:39.791Z,69.00
2018-04-18T02:31:07.291Z,68.90
2018-04-18T02:33:34.782Z,69.20
2018-04-18T02:36:02.246Z,69.60
2018-04-18T02:38:29.730Z,69.30
2018-04-18T02:40:57.224Z,69.30
2018-04-18T02:43:24.719Z,69.60
2018-04-18T02:45:52.221Z,69.50
2018-04-18T02:48:20.473Z,70.30
2018-04-18T02:50:47.953Z,70.20
2018-04-18T02:53:16.231Z,71.10
2018-04-18T02:55:43.749Z,71.00
2018-04-18T02:58:11.215Z,71.60
2018-04-18T03:00:38.705Z,71.60
2018-04-18T03:03:06.954Z,70.50
2018-04-18T03:05:34.468Z,70.40
2018-04-18T03:08:01.943Z,70.40
2018-04-18T03:10:29.424Z,71.40
2018-04-18T03:12:56.913Z,72.10
2018-04-18T03:15:25.151Z,71.70
2018-04-18T03:17:52.621Z,71.70
2018-04-18T03:20:20.104Z,70.60
2018-04-18T03:22:47.579Z,70.00
2018-04-18T03:25:15.047Z,70.20
2018-04-18T03:27:42.536Z,69.50
2018-04-18T03:30:10.061Z,68.80
2018-04-18T03:32:37.576Z,69.30
2018-04-18T03:35:05.053Z,69.80
2018-04-18T03:37:33.285Z,70.00
2018-04-18T03:40:00.777Z,70.00
2018-04-18T03:42:28.292Z,70.70
2018-04-18T03:44:55.794Z,70.50
2018-04-18T03:47:24.060Z,69.20
2018-04-18T03:49:51.508Z,69.20
2018-04-18T03:52:19.791Z,68.70
2018-04-18T03:54:48.043Z,69.90
2018-04-18T03:57:15.549Z,69.90
2018-04-18T03:59:43.048Z,70.70
2018-04-18T04:02:10.525Z,71.20
2018-04-18T04:04:38.022Z,71.20
2018-04-18T04:07:05.515Z,70.80
2018-04-18T04:09:33.000Z,70.90
2018-04-18T04:12:00.499Z,70.40
2018-04-18T04:14:28.005Z,69.00
2018-04-18T04:17:07.328Z,68.50
2018-04-18T04:19:46.597Z,68.80
2018-04-18T04:22:26.662Z,69.60
2018-04-18T04:24:55.160Z,69.20
2018-04-18T04:27:22.640Z,69.90
2018-04-18T04:29:50.142Z,69.90
2018-04-18T04:32:18.515Z,69.80
2018-04-18T04:34:46.037Z,69.70
2018-04-18T04:37:13.543Z,69.50
2018-04-18T04:39:41.064Z,69.20
2018-04-18T04:42:08.572Z,69.10
2018-04-18T04:44:36.071Z,69.60
2018-04-18T04:47:03.547Z,69.30
2018-04-18T04:49:31.053Z,70.50
2018-04-18T04:51:58.603Z,70.70
2018-04-18T04:54:26.111Z,70.60
2018-04-18T04:56:53.608Z,70.50
2018-04-18T04:59:21.872Z,71.20
2018-04-18T05:01:50.141Z,71.50
2018-04-18T05:04:17.673Z,71.40
2018-04-18T05:06:45.187Z,70.90
2018-04-18T05:09:12.721Z,70.20
2018-04-18T05:11:40.986Z,70.40
2018-04-18T05:14:08.498Z,70.30
2018-04-18T05:16:35.980Z,70.60
2018-04-18T05:19:03.497Z,71.10
2018-04-18T05:21:30.973Z,71.30
2018-04-18T05:23:58.459Z,71.30
2018-04-18T05:26:25.926Z,71.20
2018-04-18T05:28:53.391Z,71.40
2018-04-18T05:31:20.874Z,71.60
2018-04-18T05:33:49.115Z,72.30
2018-04-18T05:36:16.588Z,72.20
2018-04-18T05:38:44.860Z,73.00
2018-04-18T05:41:12.336Z,72.80
2018-04-18T05:43:39.839Z,72.60
2018-04-18T05:46:07.319Z,73.00
2018-04-18T05:48:34.812Z,73.00
2018-04-18T05:51:02.336Z,73.40
2018-04-18T05:53:29.799Z,73.80
2018-04-18T05:55:57.294Z,74.40
2018-04-18T05:58:24.780Z,75.20
2018-04-18T06:00:52.268Z,75.70
2018-04-18T06:03:19.818Z,75.30
2018-04-18T06:05:48.102Z,78.60
2018-04-18T06:08:15.576Z,78.60
2018-04-18T06:10:44.691Z,75.40
2018-04-18T06:13:12.196Z,75.30
2018-04-18T06:15:39.705Z,74.50
2018-04-18T06:18:07.936Z,75.00
2018-04-18T06:20:35.465Z,74.90
2018-04-18T06:23:02.966Z,73.80
2018-04-18T06:25:30.515Z,72.40
2018-04-18T06:27:57.989Z,70.20
2018-04-18T06:30:26.240Z,67.60
2018-04-18T06:32:53.725Z,67.50
2018-04-18T06:35:22.003Z,63.40
2018-04-18T06:37:50.259Z,62.90
2018-04-18T06:40:17.750Z,62.80
2018-04-18T06:42:46.009Z,59.90
2018-04-18T06:45:14.288Z,59.20
2018-04-18T06:47:42.561Z,58.90
2018-04-18T06:50:10.022Z,58.80
2018-04-18T06:52:37.512Z,61.60
2018-04-18T06:55:05.016Z,58.60
2018-04-18T06:57:32.491Z,57.70
2018-04-18T06:59:59.986Z,57.90
2018-04-18T07:02:27.500Z,57.70
2018-04-18T07:04:54.981Z,56.60
2018-04-18T07:07:23.226Z,55.00
2018-04-18T07:09:50.713Z,54.90
2018-04-18T07:12:18.976Z,54.00
2018-04-18T07:14:47.238Z,53.80
2018-04-18T07:17:14.714Z,53.70
2018-04-18T07:19:42.983Z,52.80
2018-04-18T07:22:11.268Z,52.60
2018-04-18T07:24:38.764Z,52.50
2018-04-18T07:27:06.237Z,52.30
2018-04-18T07:29:33.741Z,52.00
2018-04-18T07:32:01.986Z,51.80
2018-04-18T07:34:29.482Z,52.30
2018-04-18T07:36:57.734Z,50.90
2018-04-18T07:39:25.232Z,50.80
2018-04-18T07:41:52.702Z,50.70
2018-04-18T07:44:20.215Z,49.50
2018-04-18T07:46:48.471Z,49.00
2018-04-18T07:49:15.949Z,49.00
2018-04-18T07:51:43.411Z,48.70
2018-04-18T07:54:10.894Z,48.20
2018-04-18T07:56:38.381Z,47.40
2018-04-18T07:59:05.870Z,46.70
2018-04-18T08:01:33.334Z,47.00
2018-04-18T08:04:00.829Z,46.10
2018-04-18T08:06:28.311Z,45.20
2018-04-18T08:08:55.809Z,45.60
2018-04-18T08:11:23.328Z,45.10
2018-04-18T08:13:50.804Z,45.00
2018-04-18T08:16:18.314Z,44.30
2018-04-18T08:18:45.811Z,44.50
2018-04-18T08:21:13.324Z,44.50
2018-04-18T08:23:40.828Z,44.20
2018-04-18T08:26:08.324Z,44.40
2018-04-18T08:28:36.577Z,44.10
2018-04-18T08:31:04.861Z,43.00
2018-04-18T08:33:32.337Z,42.90
2018-04-18T08:35:59.864Z,42.00
2018-04-18T08:38:27.356Z,41.60
2018-04-18T08:40:54.882Z,40.90
2018-04-18T08:43:22.360Z,40.50
2018-04-18T08:45:50.600Z,37.90
2018-04-18T08:48:18.090Z,37.80
2018-04-18T08:50:46.373Z,37.50
2018-04-18T08:53:14.629Z,38.40
2018-04-18T08:55:42.112Z,39.10
2018-04-18T08:58:10.373Z,35.50
2018-04-18T09:00:38.640Z,35.40
2018-04-18T09:03:06.117Z,35.30
2018-04-18T09:05:34.387Z,36.00
2018-04-18T09:08:02.637Z,33.50
2018-04-18T09:10:30.133Z,33.40
2018-04-18T09:12:58.400Z,34.20
2018-04-18T09:15:26.672Z,34.00
2018-04-18T09:17:54.927Z,34.00
2018-04-18T09:20:22.403Z,33.90
2018-04-18T09:22:50.674Z,33.80
2018-04-18T09:25:18.920Z,34.30
2018-04-18T09:27:46.405Z,34.30
2018-04-18T09:30:14.670Z,34.10
2018-04-18T09:32:42.170Z,34.00
2018-04-18T09:35:09.668Z,32.80
2018-04-18T09:37:37.155Z,32.90
2018-04-18T09:40:05.407Z,33.50
2018-04-18T09:42:32.903Z,33.40
2018-04-18T09:45:00.422Z,32.90
2018-04-18T09:47:27.908Z,32.20
2018-04-18T09:49:56.208Z,32.00
2018-04-18T09:52:23.683Z,31.90
2018-04-18T09:54:51.188Z,32.70
2018-04-18T09:57:19.452Z,32.90
2018-04-18T09:59:46.948Z,32.90
2018-04-18T10:02:18.117Z,32.50
2018-04-18T10:04:45.801Z,32.50
2018-04-18T10:07:13.291Z,33.50
2018-04-18T10:09:41.535Z,30.80
2018-04-18T10:12:09.033Z,30.80
2018-04-18T10:14:36.514Z,31.40
2018-04-18T10:17:04.026Z,31.60
2018-04-18T10:19:31.504Z,31.30
2018-04-18T10:21:59.013Z,32.70
2018-04-18T10:24:26.493Z,32.80
2018-04-18T10:26:54.010Z,32.30
2018-04-18T10:29:21.490Z,32.30
2018-04-18T10:31:48.984Z,32.50
2018-04-18T10:34:16.473Z,32.00
2018-04-18T10:36:44.020Z,30.90
2018-04-18T10:39:11.531Z,30.90
2018-04-18T10:41:39.016Z,30.00
2018-04-18T10:44:07.250Z,32.60
2018-04-18T10:46:34.739Z,32.50
2018-04-18T10:49:03.013Z,32.40
2018-04-18T10:51:31.272Z,31.90
2018-04-18T10:53:58.775Z,32.00
2018-04-18T10:56:27.008Z,33.30
2018-04-18T10:58:54.491Z,33.30
2018-04-18T11:01:22.736Z,32.50
2018-04-18T11:03:50.234Z,32.50
2018-04-18T11:06:18.233Z,33.10
2018-04-18T11:08:45.718Z,33.50
2018-04-18T11:11:13.193Z,34.60
2018-04-18T11:13:40.693Z,35.10
2018-04-18T11:16:08.201Z,35.70
2018-04-18T11:18:35.680Z,34.20
2018-04-18T11:21:03.993Z,33.10
2018-04-18T11:23:31.491Z,33.10
2018-04-18T11:25:59.000Z,32.60
2018-04-18T11:28:26.493Z,34.60
2018-04-18T11:30:53.973Z,34.70
2018-04-18T11:33:21.448Z,35.00
2018-04-18T11:35:49.733Z,34.80
2018-04-18T11:38:17.969Z,34.00
2018-04-18T11:40:45.468Z,33.90
2018-04-18T11:43:12.975Z,34.10
2018-04-18T11:45:40.474Z,34.10
2018-04-18T11:48:08.732Z,34.40
2018-04-18T11:50:36.227Z,33.10
2018-04-18T11:53:03.727Z,33.80
2018-04-18T11:55:31.211Z,33.30
2018-04-18T11:57:59.486Z,34.20
2018-04-18T12:00:26.961Z,34.10
2018-04-18T12:02:55.253Z,35.30
2018-04-18T12:05:22.756Z,35.20
2018-04-18T12:07:50.249Z,34.70
2018-04-18T12:10:17.767Z,35.10
2018-04-18T12:12:45.252Z,35.10
2018-04-18T12:15:12.740Z,34.80
2018-04-18T12:17:40.246Z,35.10
2018-04-18T12:20:07.727Z,35.50
2018-04-18T12:22:36.015Z,35.50
2018-04-18T12:25:03.527Z,35.50
2018-04-18T12:27:31.048Z,35.50
2018-04-18T12:29:58.566Z,36.00
2018-04-18T12:32:26.076Z,36.60
2018-04-18T12:34:53.567Z,36.10
2018-04-18T12:37:21.060Z,36.70
2018-04-18T12:39:48.551Z,35.80
2018-04-18T12:42:16.089Z,34.70
2018-04-18T12:44:43.579Z,36.50
2018-04-18T12:47:11.085Z,35.70
2018-04-18T12:49:39.333Z,34.50
2018-04-18T12:52:06.827Z,34.50
2018-04-18T12:54:34.323Z,37.10
2018-04-18T12:57:01.822Z,34.70
2018-04-18T12:59:30.098Z,34.70
2018-04-18T13:01:57.589Z,34.70
2018-04-18T13:04:25.137Z,34.40
2018-04-18T13:06:52.593Z,35.00
2018-04-18T13:09:20.090Z,31.90
2018-04-18T13:11:47.564Z,32.00
2018-04-18T13:14:15.102Z,32.40
2018-04-18T13:16:42.601Z,32.80
2018-04-18T13:19:10.843Z,33.60
2018-04-18T13:21:38.324Z,33.50
2018-04-18T13:24:05.835Z,34.60
2018-04-18T13:26:33.316Z,34.30
2018-04-18T13:29:00.854Z,34.00
2018-04-18T13:31:28.336Z,34.00
2018-04-18T13:33:55.835Z,33.80
2018-04-18T13:36:23.306Z,32.90
2018-04-18T13:38:50.858Z,32.80
2018-04-18T13:41:18.328Z,33.30
2018-04-18T13:43:45.831Z,33.20
2018-04-18T13:46:13.299Z,31.90
2018-04-18T13:48:40.777Z,31.40
2018-04-18T13:51:09.033Z,31.00
2018-04-18T13:53:36.522Z,30.90
2018-04-18T13:56:04.011Z,31.80
2018-04-18T13:58:31.530Z,31.90
2018-04-18T14:00:59.792Z,31.40
2018-04-18T14:03:27.305Z,31.40
2018-04-18T14:05:54.778Z,32.00
2018-04-18T14:08:22.287Z,31.50
2018-04-18T14:10:50.512Z,32.20
2018-04-18T14:13:18.010Z,32.20
2018-04-18T14:15:46.253Z,31.20
2018-04-18T14:18:13.815Z,31.10
2018-04-18T14:20:41.320Z,31.00
2018-04-18T14:23:08.824Z,32.20
2018-04-18T14:25:36.300Z,31.00
2018-04-18T14:28:03.780Z,31.10
2018-04-18T14:30:32.036Z,30.80
2018-04-18T14:32:59.532Z,30.70
2018-04-18T14:35:27.029Z,31.00
2018-04-18T14:37:54.521Z,31.40
2018-04-18T14:40:22.809Z,31.30
2018-04-18T14:42:51.041Z,31.40
2018-04-18T14:45:18.552Z,31.40
2018-04-18T14:47:46.050Z,31.70
2018-04-18T14:50:13.528Z,31.00
2018-04-18T14:52:41.009Z,30.50
2018-04-18T14:55:09.284Z,31.40
2018-04-18T14:57:36.775Z,31.40
2018-04-18T15:00:04.253Z,32.20
2018-04-18T15:02:31.741Z,32.60
2018-04-18T15:04:59.998Z,32.70
2018-04-18T15:07:27.511Z,32.60
2018-04-18T15:09:55.007Z,32.70
2018-04-18T15:12:22.657Z,33.00
2018-04-18T15:14:50.207Z,32.60
2018-04-18T15:17:17.700Z,32.20
2018-04-18T15:19:45.174Z,32.50
2018-04-18T15:22:13.429Z,32.10
2018-04-18T15:24:40.930Z,32.10
2018-04-18T15:27:08.456Z,32.10
2018-04-18T15:29:36.757Z,31.90
2018-04-18T15:32:04.228Z,31.90
2018-04-18T15:34:31.693Z,31.90
2018-04-18T15:36:59.170Z,31.90
2018-04-18T15:39:26.654Z,31.80
2018-04-18T15:41:54.143Z,31.00
2018-04-18T15:44:21.680Z,31.10
2018-04-18T15:46:49.159Z,31.10
2018-04-18T15:49:16.675Z,31.80
2018-04-18T15:51:44.190Z,31.60
2018-04-18T15:54:11.679Z,36.60
2018-04-18T15:56:39.148Z,31.30
2018-04-18T15:59:06.672Z,31.20
2018-04-18T16:01:34.170Z,31.10
2018-04-18T16:04:01.688Z,31.40
2018-04-18T16:06:29.226Z,30.70
2018-04-18T16:08:56.702Z,31.00
2018-04-18T16:11:24.203Z,30.00
2018-04-18T16:13:51.665Z,29.30
2018-04-18T16:16:19.139Z,29.70
2018-04-18T16:18:47.417Z,30.00
2018-04-18T16:21:14.921Z,30.00
2018-04-18T16:23:42.398Z,29.90
2018-04-18T16:26:09.889Z,29.90
2018-04-18T16:28:37.414Z,29.80
2018-04-18T16:31:14.900Z,30.00
2018-04-18T16:33:42.707Z,30.00
2018-04-18T16:36:16.281Z,31.00
2018-04-18T16:38:43.810Z,30.30
2018-04-18T16:41:11.312Z,30.40
2018-04-18T16:43:39.562Z,31.50
2018-04-18T16:46:07.039Z,31.40
2018-04-18T16:48:35.276Z,31.70
2018-04-18T16:51:02.770Z,31.60
2018-04-18T16:53:30.236Z,31.90
2018-04-18T16:55:58.489Z,33.60
2018-04-18T16:58:25.973Z,33.50
2018-04-18T17:00:54.221Z,34.50
2018-04-18T17:03:21.680Z,34.50
2018-04-18T17:05:49.172Z,34.90
2018-04-18T17:08:17.396Z,34.90
2018-04-18T17:10:44.892Z,35.00
2018-04-18T17:13:12.355Z,35.30
2018-04-18T17:15:40.596Z,36.20
2018-04-18T17:18:08.073Z,36.10
2018-04-18T17:20:35.556Z,36.40
2018-04-18T17:23:03.823Z,37.10
2018-04-18T17:25:32.070Z,37.40
2018-04-18T17:27:59.538Z,37.40
2018-04-18T17:30:26.999Z,37.50
2018-04-18T17:32:54.459Z,37.80
2018-04-18T17:35:21.933Z,38.40
2018-04-18T17:37:50.166Z,39.00
2018-04-18T17:40:17.668Z,39.00
2018-04-18T17:42:45.123Z,39.10
2018-04-18T17:45:12.596Z,39.60
2018-04-18T17:47:40.080Z,39.70
2018-04-18T17:50:07.574Z,40.10
2018-04-18T17:52:35.036Z,43.60
2018-04-18T17:55:03.289Z,40.90
2018-04-18T17:57:30.776Z,40.80
2018-04-18T17:59:59.032Z,41.10
2018-04-18T18:02:26.508Z,41.10
2018-04-18T18:04:54.752Z,41.60
2018-04-18T18:07:22.237Z,41.60
2018-04-18T18:09:50.475Z,41.60
2018-04-18T18:12:18.115Z,41.60
2018-04-18T18:14:45.562Z,41.90
2018-04-18T18:17:13.036Z,41.90
2018-04-18T18:19:40.514Z,41.80
2018-04-18T18:22:07.993Z,41.80
2018-04-18T18:24:35.459Z,41.80
2018-04-18T18:27:03.706Z,41.90
2018-04-18T18:29:31.949Z,42.10
2018-04-18T18:31:59.433Z,42.10
2018-04-18T18:34:26.910Z,42.30
2018-04-18T18:36:54.397Z,42.20
2018-04-18T18:39:21.842Z,42.40
2018-04-18T18:41:50.083Z,42.50
2018-04-18T18:44:17.548Z,42.40
2018-04-18T18:46:45.017Z,42.40
2018-04-18T18:49:12.469Z,42.40
2018-04-18T18:51:39.939Z,42.50
2018-04-18T18:54:08.173Z,42.40
2018-04-18T18:56:35.657Z,42.40
2018-04-18T18:59:03.122Z,42.50
2018-04-18T19:01:30.595Z,42.50
2018-04-18T19:03:58.834Z,42.40
2018-04-18T19:06:26.303Z,42.30
2018-04-18T19:08:53.782Z,42.50
2018-04-18T19:11:22.024Z,42.60
2018-04-18T19:13:49.469Z,42.50
2018-04-18T19:16:16.923Z,42.40
2018-04-18T19:18:44.387Z,42.90
2018-04-18T19:21:11.844Z,43.10
2018-04-18T19:23:39.296Z,43.00
2018-04-18T19:26:06.742Z,42.90
2018-04-18T19:28:34.248Z,43.00
2018-04-18T19:31:01.743Z,42.80
2018-04-18T19:33:29.375Z,43.00
2018-04-18T19:35:56.840Z,43.20
2018-04-18T19:38:24.291Z,43.00
2018-04-18T19:40:52.496Z,43.80
2018-04-18T19:43:20.021Z,43.70
2018-04-18T19:45:47.483Z,43.80
2018-04-18T19:48:14.936Z,46.70
2018-04-18T19:50:42.465Z,43.70
2018-04-18T19:53:09.911Z,43.50
2018-04-18T19:55:37.370Z,43.20
2018-04-18T19:58:04.811Z,43.60
2018-04-18T20:00:32.264Z,43.90
2018-04-18T20:02:59.720Z,43.90
2018-04-18T20:05:27.177Z,44.30
2018-04-18T20:07:54.620Z,44.30
2018-04-18T20:10:22.073Z,44.40
2018-04-18T20:12:49.528Z,44.60
2018-04-18T20:15:16.987Z,44.10
2018-04-18T20:17:44.432Z,44.20
2018-04-18T20:20:11.896Z,44.30
2018-04-18T20:22:39.372Z,44.70
2018-04-18T20:25:06.808Z,45.00
2018-04-18T20:27:34.249Z,45.50
2018-04-18T20:30:01.717Z,45.60
2018-04-18T20:32:29.160Z,46.20
2018-04-18T20:34:56.608Z,46.00
2018-04-18T20:37:24.820Z,46.90
2018-04-18T20:39:52.267Z,46.90
2018-04-18T20:42:19.718Z,47.80
2018-04-18T20:44:47.170Z,48.50
2018-04-18T20:47:14.623Z,51.00
2018-04-18T20:49:42.077Z,52.80
2018-04-18T20:52:09.524Z,51.70
2018-04-18T20:54:36.975Z,50.50
2018-04-18T20:57:05.204Z,51.10
2018-04-18T20:59:32.655Z,51.00
2018-04-18T21:02:00.115Z,51.50
2018-04-18T21:04:27.578Z,52.20
2018-04-18T21:06:55.032Z,52.70
2018-04-18T21:09:22.486Z,52.90
2018-04-18T21:11:49.950Z,52.80
2018-04-18T21:14:17.394Z,52.60
2018-04-18T21:16:44.851Z,52.60
2018-04-18T21:19:12.296Z,52.60
2018-04-18T21:21:39.748Z,52.60
2018-04-18T21:24:07.208Z,53.20
2018-04-18T21:26:34.694Z,53.50
2018-04-18T21:29:02.108Z,53.50
2018-04-18T21:31:29.565Z,53.80
2018-04-18T21:33:57.016Z,53.80
2018-04-18T21:36:24.467Z,54.00
2018-04-18T21:38:51.920Z,54.30
2018-04-18T21:41:19.366Z,54.30
2018-04-18T21:43:47.581Z,54.40
2018-04-18T21:46:15.031Z,54.40
2018-04-18T21:48:42.492Z,54.50
2018-04-18T21:51:09.943Z,54.50
2018-04-18T21:53:37.408Z,54.60
2018-04-18T21:56:04.860Z,54.60
2018-04-18T21:58:32.311Z,54.10
2018-04-18T22:00:59.763Z,54.50
2018-04-18T22:03:27.227Z,54.70
2018-04-18T22:05:54.673Z,54.50
2018-04-18T22:08:22.124Z,54.70
2018-04-18T22:10:49.571Z,54.60
2018-04-18T22:13:17.020Z,54.50
2018-04-18T22:15:45.235Z,54.20
2018-04-18T22:18:12.684Z,54.10
2018-04-18T22:20:40.135Z,54.20
2018-04-18T22:23:07.586Z,54.10
2018-04-18T22:25:35.039Z,54.10
2018-04-18T22:28:02.482Z,54.10
2018-04-18T22:30:30.697Z,54.70
2018-04-18T22:32:58.180Z,54.50
2018-04-18T22:35:25.644Z,54.80
2018-04-18T22:37:53.093Z,55.00
2018-04-18T22:40:20.539Z,55.50
2018-04-18T22:42:48.065Z,55.50
2018-04-18T22:45:15.507Z,55.70
2018-04-18T22:47:42.969Z,55.70
2018-04-18T22:50:10.410Z,55.60
2018-04-18T22:52:38.619Z,55.00
2018-04-18T22:55:06.074Z,55.00
2018-04-18T22:57:33.535Z,55.00
2018-04-18T23:00:01.001Z,54.60
2018-04-18T23:02:28.457Z,54.70
2018-04-18T23:04:55.901Z,55.00
2018-04-18T23:07:23.436Z,55.30
2018-04-18T23:09:50.892Z,55.50
2018-04-18T23:12:19.106Z,55.70
2018-04-18T23:14:47.320Z,55.70
2018-04-18T23:17:15.544Z,55.80
2018-04-18T23:19:43.003Z,55.70
2018-04-18T23:22:10.463Z,55.90
2018-04-18T23:24:37.920Z,55.90
2018-04-18T23:27:05.383Z,55.70
2018-04-18T23:29:32.835Z,56.00
2018-04-18T23:32:00.295Z,56.20
2018-04-18T23:34:27.759Z,56.50
2018-04-18T23:36:55.204Z,56.60
2018-04-18T23:39:22.661Z,57.00
2018-04-18T23:41:50.123Z,57.10
2018-04-18T23:44:17.582Z,57.20
2018-04-18T23:46:51.384Z,58.10
2018-04-18T23:49:19.604Z,57.60
2018-04-18T23:51:47.829Z,57.50
2018-04-18T23:54:16.038Z,57.20
2018-04-18T23:56:43.486Z,57.20
2018-04-18T23:59:10.935Z,57.20
