createdAt,value
2016-08-27T00:01:51.917Z,64.61
2016-08-27T00:16:56.975Z,65.47
2016-08-27T00:32:02.875Z,65.62
2016-08-27T00:46:56.859Z,66.44
2016-08-27T01:01:56.561Z,67.23
2016-08-27T01:16:58.520Z,68.4
2016-08-27T01:31:51.916Z,69.23
2016-08-27T01:46:51.991Z,69.25
2016-08-27T02:01:51.929Z,70.59
2016-08-27T02:16:56.983Z,71.95
2016-08-27T02:31:51.930Z,72.48
2016-08-27T02:46:51.983Z,71.62
2016-08-27T03:01:56.541Z,74.6
2016-08-27T03:16:58.533Z,74.98
2016-08-27T03:31:58.523Z,75.56
2016-08-27T03:46:51.976Z,75.16
2016-08-27T04:01:51.938Z,78.19
2016-08-27T04:16:51.930Z,78.96
2016-08-27T04:31:56.053Z,80.27
2016-08-27T04:46:52.003Z,81.1
2016-08-27T05:01:51.938Z,82.15
2016-08-27T05:16:51.943Z,81.66
2016-08-27T05:32:06.583Z,81.82
2016-08-27T05:46:51.972Z,81.1
2016-08-27T06:01:51.954Z,81.39
2016-08-27T06:16:51.961Z,81.76
2016-08-27T06:31:51.959Z,81.01
2016-08-27T06:47:02.455Z,81.15
2016-08-27T07:02:00.496Z,81.47
2016-08-27T07:16:56.556Z,80.7
2016-08-27T07:31:56.553Z,79.34
2016-08-27T07:47:00.282Z,77.42
2016-08-27T08:01:56.597Z,75.84
2016-08-27T08:16:56.556Z,74.75
2016-08-27T08:31:57.060Z,72.49
2016-08-27T08:47:01.034Z,71.22
2016-08-27T09:01:51.963Z,69.83
2016-08-27T09:16:51.990Z,66.76
2016-08-27T09:32:07.968Z,56.01
2016-08-27T09:46:55.738Z,53.08
2016-08-27T10:01:51.974Z,54.11
2016-08-27T10:16:54.021Z,53.17
2016-08-27T10:32:00.108Z,56.6
2016-08-27T10:46:53.985Z,56.84
2016-08-27T11:01:56.567Z,56.66
2016-08-27T11:16:54.145Z,55.63
2016-08-27T11:31:51.977Z,52.77
2016-08-27T11:46:54.095Z,51.54
2016-08-27T12:01:51.976Z,52.32
2016-08-27T12:16:54.011Z,51.6
2016-08-27T12:31:54.090Z,51.55
2016-08-27T12:47:00.304Z,50.19
2016-08-27T13:01:54.002Z,50.56
2016-08-27T13:16:55.813Z,50.78
2016-08-27T13:31:57.080Z,49.33
2016-08-27T13:46:52.001Z,49.23
2016-08-27T14:01:52.008Z,50
2016-08-27T14:16:57.079Z,50.91
2016-08-27T14:32:00.339Z,47.76
2016-08-27T14:46:56.119Z,49.53
2016-08-27T15:01:52.014Z,48.31
2016-08-27T15:16:52.016Z,48.81
2016-08-27T15:31:54.096Z,48.84
2016-08-27T15:46:52.019Z,49.13
2016-08-27T16:01:56.147Z,48.8
2016-08-27T16:16:52.023Z,49.26
2016-08-27T16:31:55.000Z,49.57
2016-08-27T16:46:56.252Z,50.43
2016-08-27T17:01:52.046Z,51.06
2016-08-27T17:16:52.049Z,51.76
2016-08-27T17:31:58.406Z,52.67
2016-08-27T17:46:58.250Z,53.3
2016-08-27T18:01:54.979Z,54.23
2016-08-27T18:16:52.057Z,55.01
2016-08-27T18:31:56.163Z,56.39
2016-08-27T18:46:54.194Z,56.59
2016-08-27T19:01:54.169Z,57.48
2016-08-27T19:16:54.176Z,57.67
2016-08-27T19:31:54.176Z,58.27
2016-08-27T19:46:52.083Z,58.61
2016-08-27T20:01:56.220Z,58.69
2016-08-27T20:17:01.227Z,59.79
2016-08-27T20:31:58.669Z,59.93
2016-08-27T20:46:52.136Z,60.78
2016-08-27T21:01:52.089Z,62.42
2016-08-27T21:16:57.147Z,63.22
2016-08-27T21:31:58.322Z,63.64
2016-08-27T21:46:52.136Z,64.58
2016-08-27T22:01:52.113Z,65.35
2016-08-27T22:16:52.108Z,66.41
2016-08-27T22:31:52.150Z,67.35
2016-08-27T22:46:53.803Z,68.09
2016-08-27T23:01:52.136Z,68.68
2016-08-27T23:16:52.121Z,70.08
2016-08-27T23:31:52.165Z,70.47
2016-08-27T23:47:04.792Z,71.13
