createdAt,value
2023-05-05T00:00:23.835Z,2.50
2023-05-05T00:02:52.171Z,2.65
2023-05-05T00:05:21.057Z,2.78
2023-05-05T00:07:49.602Z,2.78
2023-05-05T00:10:18.105Z,2.70
2023-05-05T00:12:46.353Z,3.15
2023-05-05T00:15:14.598Z,3.00
2023-05-05T00:17:44.304Z,3.00
2023-05-05T00:20:13.723Z,2.83
2023-05-05T00:22:41.978Z,3.10
2023-05-05T00:25:10.918Z,2.90
2023-05-05T00:27:41.017Z,3.10
2023-05-05T00:30:10.620Z,2.92
2023-05-05T00:32:39.450Z,2.95
2023-05-05T00:35:10.036Z,3.80
2023-05-05T00:37:38.274Z,3.13
2023-05-05T00:40:08.597Z,2.63
2023-05-05T00:42:42.471Z,3.17
2023-05-05T00:45:12.845Z,3.28
2023-05-05T00:47:43.247Z,2.90
2023-05-05T00:50:23.551Z,2.80
2023-05-05T00:52:55.480Z,3.53
2023-05-05T00:55:24.104Z,3.45
2023-05-05T00:57:53.321Z,2.97
2023-05-05T01:00:21.997Z,3.08
2023-05-05T01:02:51.192Z,3.30
2023-05-05T01:05:23.442Z,3.20
2023-05-05T01:08:16.231Z,3.08
2023-05-05T01:10:53.881Z,3.17
2023-05-05T01:13:32.404Z,3.08
2023-05-05T01:16:11.113Z,2.70
2023-05-05T01:18:48.592Z,3.50
2023-05-05T01:21:27.027Z,2.80
2023-05-05T01:24:41.831Z,2.80
2023-05-05T01:27:39.573Z,3.10
2023-05-05T01:30:27.357Z,3.17
2023-05-05T01:33:06.509Z,3.50
2023-05-05T01:35:42.618Z,3.17
2023-05-05T01:38:17.148Z,3.17
2023-05-05T01:40:51.695Z,3.35
2023-05-05T01:43:26.177Z,2.90
2023-05-05T01:45:56.934Z,3.13
2023-05-05T01:48:29.685Z,3.45
2023-05-05T01:51:00.039Z,2.80
2023-05-05T01:53:29.286Z,3.25
2023-05-05T01:55:58.826Z,3.00
2023-05-05T01:58:31.055Z,3.35
2023-05-05T02:01:01.060Z,2.70
2023-05-05T02:03:34.016Z,3.60
2023-05-05T02:06:04.494Z,4.50
2023-05-05T02:08:35.998Z,3.70
2023-05-05T02:11:05.455Z,3.42
2023-05-05T02:13:34.622Z,3.30
2023-05-05T02:16:07.195Z,2.88
2023-05-05T02:18:38.919Z,3.60
2023-05-05T02:21:08.721Z,3.63
2023-05-05T02:23:37.135Z,3.77
2023-05-05T02:26:10.291Z,3.22
2023-05-05T02:28:49.747Z,3.08
2023-05-05T02:31:22.680Z,3.03
2023-05-05T02:33:56.910Z,3.45
2023-05-05T02:36:33.558Z,3.25
2023-05-05T02:39:14.426Z,3.72
2023-05-05T02:41:47.410Z,3.55
2023-05-05T02:44:27.058Z,4.20
2023-05-05T02:46:57.577Z,3.40
2023-05-05T02:49:28.058Z,3.17
2023-05-05T02:52:01.382Z,3.83
2023-05-05T02:54:34.856Z,3.40
2023-05-05T02:57:12.312Z,3.33
2023-05-05T02:59:54.145Z,3.67
2023-05-05T03:02:40.075Z,3.22
2023-05-05T03:05:13.924Z,3.03
2023-05-05T03:07:56.848Z,3.43
2023-05-05T03:10:32.356Z,3.67
2023-05-05T03:13:05.496Z,3.90
2023-05-05T03:15:44.259Z,3.40
2023-05-05T03:18:15.483Z,3.90
2023-05-05T03:20:49.694Z,3.87
2023-05-05T03:23:21.015Z,3.70
2023-05-05T03:25:51.948Z,3.70
2023-05-05T03:28:40.471Z,3.70
2023-05-05T03:31:17.330Z,3.50
2023-05-05T03:33:47.733Z,3.00
2023-05-05T03:36:17.669Z,3.43
2023-05-05T03:38:46.194Z,3.60
2023-05-05T03:41:14.557Z,3.93
2023-05-05T03:43:43.016Z,3.80
2023-05-05T03:46:11.365Z,3.90
2023-05-05T03:48:41.718Z,4.10
2023-05-05T03:51:10.408Z,3.78
2023-05-05T03:53:40.129Z,3.53
2023-05-05T03:56:09.765Z,4.68
2023-05-05T03:58:38.206Z,3.80
2023-05-05T04:01:06.594Z,4.13
2023-05-05T04:03:34.967Z,4.00
2023-05-05T04:06:03.745Z,4.70
2023-05-05T04:08:33.658Z,4.25
2023-05-05T04:11:03.320Z,4.38
2023-05-05T04:13:33.908Z,4.85
2023-05-05T04:16:02.351Z,5.22
2023-05-05T04:18:31.260Z,4.45
2023-05-05T04:20:59.900Z,4.80
2023-05-05T04:23:28.358Z,5.47
2023-05-05T04:25:56.896Z,4.80
2023-05-05T04:28:28.073Z,4.45
2023-05-05T04:30:56.820Z,4.90
2023-05-05T04:33:25.879Z,5.37
2023-05-05T04:35:54.509Z,6.00
2023-05-05T04:38:23.196Z,5.27
2023-05-05T04:40:52.083Z,5.25
2023-05-05T04:43:20.882Z,4.82
2023-05-05T04:45:57.028Z,6.00
2023-05-05T04:48:29.598Z,5.23
2023-05-05T04:50:57.986Z,5.90
2023-05-05T04:53:26.679Z,6.15
2023-05-05T04:55:55.968Z,5.03
2023-05-05T04:58:24.277Z,5.60
2023-05-05T05:00:52.601Z,4.80
2023-05-05T05:03:22.655Z,5.15
2023-05-05T05:05:51.713Z,4.85
2023-05-05T05:08:20.209Z,5.65
2023-05-05T05:10:48.504Z,5.45
2023-05-05T05:13:16.778Z,5.30
2023-05-05T05:15:46.034Z,5.70
2023-05-05T05:18:14.267Z,5.25
2023-05-05T05:20:44.586Z,5.32
2023-05-05T05:23:12.937Z,5.63
2023-05-05T05:25:44.760Z,5.65
2023-05-05T05:28:14.050Z,5.45
2023-05-05T05:30:48.944Z,5.55
2023-05-05T05:33:17.531Z,6.03
2023-05-05T05:35:47.779Z,5.82
2023-05-05T05:38:17.598Z,5.97
2023-05-05T05:40:45.935Z,5.50
2023-05-05T05:43:14.365Z,5.68
2023-05-05T05:45:42.759Z,5.93
2023-05-05T05:48:11.637Z,6.43
2023-05-05T05:50:40.039Z,6.00
2023-05-05T05:53:09.712Z,6.35
2023-05-05T05:55:38.000Z,6.20
2023-05-05T05:58:06.258Z,5.18
2023-05-05T06:00:34.579Z,5.90
2023-05-05T06:03:08.243Z,6.57
2023-05-05T06:05:39.275Z,6.00
2023-05-05T06:08:09.522Z,5.93
2023-05-05T06:10:42.954Z,5.75
2023-05-05T06:13:17.865Z,5.90
2023-05-05T06:15:49.663Z,5.93
2023-05-05T06:18:19.314Z,5.40
2023-05-05T06:20:51.461Z,5.78
2023-05-05T06:23:22.941Z,6.05
2023-05-05T06:25:56.210Z,5.75
2023-05-05T06:28:24.739Z,6.55
2023-05-05T06:30:53.036Z,5.63
2023-05-05T06:33:21.276Z,5.80
2023-05-05T06:35:49.560Z,5.85
2023-05-05T06:38:17.854Z,5.72
2023-05-05T06:40:49.582Z,6.03
2023-05-05T06:43:18.820Z,6.00
2023-05-05T06:45:54.219Z,5.95
2023-05-05T06:48:22.588Z,5.75
2023-05-05T06:50:50.861Z,6.18
2023-05-05T06:53:19.067Z,6.00
2023-05-05T06:55:49.164Z,6.40
2023-05-05T06:58:17.400Z,6.40
2023-05-05T07:00:45.744Z,5.30
2023-05-05T07:03:14.379Z,5.65
2023-05-05T07:05:43.328Z,6.20
2023-05-05T07:08:11.617Z,5.90
2023-05-05T07:10:39.917Z,6.00
2023-05-05T07:13:09.666Z,6.55
2023-05-05T07:15:38.075Z,6.40
2023-05-05T07:18:06.622Z,6.13
2023-05-05T07:20:34.968Z,5.85
2023-05-05T07:23:03.216Z,6.18
2023-05-05T07:25:31.420Z,6.05
2023-05-05T07:27:59.995Z,6.53
2023-05-05T07:30:29.729Z,5.40
2023-05-05T07:32:58.334Z,5.88
2023-05-05T07:35:27.644Z,5.57
2023-05-05T07:37:55.954Z,5.93
2023-05-05T07:40:24.391Z,5.60
2023-05-05T07:42:52.786Z,5.65
2023-05-05T07:45:21.123Z,6.20
2023-05-05T07:47:50.870Z,5.95
2023-05-05T07:50:19.301Z,5.93
2023-05-05T07:52:53.932Z,5.80
2023-05-05T07:59:12.891Z,6.43
2023-05-05T08:01:41.435Z,5.40
2023-05-05T08:04:11.164Z,6.03
2023-05-05T08:06:39.410Z,6.40
2023-05-05T08:09:07.749Z,5.90
2023-05-05T08:11:36.377Z,5.95
2023-05-05T08:14:04.631Z,5.60
2023-05-05T08:16:33.006Z,5.28
2023-05-05T08:19:01.428Z,5.90
2023-05-05T08:21:31.741Z,6.03
2023-05-05T08:24:00.168Z,6.05
2023-05-05T08:26:28.499Z,5.95
2023-05-05T08:29:00.671Z,5.70
2023-05-05T08:31:29.462Z,5.53
2023-05-05T08:33:57.711Z,5.63
2023-05-05T08:36:27.219Z,6.93
2023-05-05T08:38:56.998Z,5.72
2023-05-05T08:41:26.677Z,6.28
2023-05-05T08:43:55.241Z,5.40
2023-05-05T08:46:25.121Z,6.25
2023-05-05T08:48:56.836Z,6.22
2023-05-05T08:51:33.953Z,6.20
2023-05-05T08:54:07.850Z,5.80
2023-05-05T08:56:41.535Z,6.43
2023-05-05T08:59:12.169Z,6.13
2023-05-05T09:01:42.752Z,6.25
2023-05-05T09:04:11.729Z,6.22
2023-05-05T09:06:40.090Z,5.45
2023-05-05T09:09:10.392Z,5.53
2023-05-05T09:11:40.636Z,5.10
2023-05-05T09:14:08.920Z,5.65
2023-05-05T09:16:37.270Z,6.72
2023-05-05T09:19:06.089Z,4.65
2023-05-05T09:21:34.355Z,5.72
2023-05-05T09:27:26.638Z,5.75
2023-05-05T09:29:56.198Z,6.10
2023-05-05T09:32:25.474Z,6.05
2023-05-05T09:35:01.671Z,5.95
2023-05-05T09:37:31.186Z,5.97
2023-05-05T09:40:01.682Z,5.70
2023-05-05T09:42:31.779Z,6.03
2023-05-05T09:45:00.159Z,6.43
2023-05-05T09:47:36.221Z,5.35
2023-05-05T09:50:06.509Z,5.57
2023-05-05T09:52:34.995Z,5.93
2023-05-05T09:55:03.247Z,5.93
2023-05-05T09:57:34.975Z,5.63
2023-05-05T10:00:05.880Z,6.10
2023-05-05T10:02:37.495Z,6.07
2023-05-05T10:05:14.072Z,5.68
2023-05-05T10:07:44.547Z,5.55
2023-05-05T10:10:15.089Z,5.45
2023-05-05T10:12:47.623Z,6.10
2023-05-05T10:15:17.552Z,6.00
2023-05-05T10:20:21.903Z,5.40
2023-05-05T10:22:53.945Z,5.35
2023-05-05T10:25:29.765Z,5.32
2023-05-05T10:28:01.864Z,5.82
2023-05-05T10:30:32.409Z,5.82
2023-05-05T10:33:27.275Z,5.43
2023-05-05T10:35:58.050Z,5.32
2023-05-05T10:38:29.790Z,5.72
2023-05-05T10:41:00.661Z,5.38
2023-05-05T10:43:32.032Z,5.10
2023-05-05T10:46:01.380Z,5.90
2023-05-05T10:48:39.003Z,5.25
2023-05-05T10:51:31.432Z,5.57
2023-05-05T10:54:13.335Z,4.95
2023-05-05T10:56:43.770Z,5.60
2023-05-05T10:59:47.597Z,5.10
2023-05-05T11:02:27.802Z,5.38
2023-05-05T11:05:13.354Z,5.28
2023-05-05T11:07:42.369Z,4.93
2023-05-05T11:10:12.939Z,5.03
2023-05-05T11:13:21.935Z,5.03
2023-05-05T11:15:54.080Z,5.65
2023-05-05T11:18:39.446Z,4.85
2023-05-05T11:21:18.672Z,5.22
2023-05-05T11:23:51.924Z,4.97
2023-05-05T11:26:51.115Z,5.07
2023-05-05T11:29:19.393Z,5.22
2023-05-05T11:32:12.643Z,4.95
2023-05-05T11:34:49.974Z,5.40
2023-05-05T11:37:18.435Z,4.50
2023-05-05T11:40:05.283Z,4.85
2023-05-05T11:42:33.776Z,5.07
2023-05-05T11:45:03.360Z,4.80
2023-05-05T11:47:33.979Z,4.75
2023-05-05T11:50:23.358Z,4.75
2023-05-05T11:52:52.089Z,4.55
2023-05-05T11:55:23.900Z,5.60
2023-05-05T11:57:53.295Z,4.65
2023-05-05T12:00:33.063Z,5.13
2023-05-05T12:03:03.099Z,4.82
2023-05-05T12:05:32.749Z,5.07
2023-05-05T12:08:03.832Z,4.95
2023-05-05T12:10:32.129Z,4.93
2023-05-05T12:13:01.433Z,4.80
2023-05-05T12:15:33.882Z,5.47
2023-05-05T12:18:05.463Z,5.20
2023-05-05T12:20:36.582Z,5.25
2023-05-05T12:23:05.164Z,5.18
2023-05-05T12:25:39.018Z,4.80
2023-05-05T12:28:09.327Z,5.00
2023-05-05T12:30:37.867Z,4.78
2023-05-05T12:33:09.312Z,4.43
2023-05-05T12:35:38.027Z,4.50
2023-05-05T12:38:06.519Z,4.55
2023-05-05T12:40:46.819Z,4.88
2023-05-05T12:43:29.923Z,4.78
2023-05-05T12:46:16.075Z,5.10
2023-05-05T12:48:48.147Z,4.30
2023-05-05T12:51:23.168Z,4.55
2023-05-05T12:54:04.929Z,4.55
2023-05-05T12:56:38.705Z,4.65
2023-05-05T12:59:09.362Z,4.65
2023-05-05T13:01:48.834Z,4.32
2023-05-05T13:04:19.710Z,4.38
2023-05-05T13:06:50.022Z,4.57
2023-05-05T13:09:26.421Z,4.45
2023-05-05T13:11:55.738Z,4.93
2023-05-05T13:14:24.463Z,4.53
2023-05-05T13:16:53.793Z,4.72
2023-05-05T13:19:24.854Z,4.65
2023-05-05T13:21:53.714Z,4.72
2023-05-05T13:24:31.529Z,5.28
2023-05-05T13:27:07.155Z,4.80
2023-05-05T13:29:35.806Z,5.10
2023-05-05T13:32:04.156Z,4.75
2023-05-05T13:34:34.154Z,5.13
2023-05-05T13:37:02.314Z,4.78
2023-05-05T13:39:30.565Z,5.03
2023-05-05T13:41:58.798Z,5.20
2023-05-05T13:44:27.145Z,4.53
2023-05-05T13:46:55.488Z,4.40
2023-05-05T13:49:23.804Z,4.63
2023-05-05T13:51:53.492Z,4.57
2023-05-05T13:54:21.788Z,4.32
2023-05-05T13:56:50.071Z,4.70
2023-05-05T13:59:18.375Z,4.55
2023-05-05T14:01:46.617Z,4.35
2023-05-05T14:04:14.880Z,4.65
2023-05-05T14:06:43.294Z,4.22
2023-05-05T14:09:13.160Z,4.88
2023-05-05T14:11:41.394Z,5.03
2023-05-05T14:14:09.652Z,4.60
2023-05-05T14:16:37.986Z,4.45
2023-05-05T14:19:06.307Z,4.40
2023-05-05T14:21:34.612Z,4.80
2023-05-05T14:24:02.829Z,4.70
2023-05-05T14:26:32.400Z,4.45
2023-05-05T14:29:00.664Z,4.88
2023-05-05T14:31:28.999Z,4.18
2023-05-05T14:33:57.336Z,4.35
2023-05-05T14:36:26.767Z,4.70
2023-05-05T14:38:55.159Z,4.90
2023-05-05T14:41:23.549Z,4.35
2023-05-05T14:43:53.112Z,4.30
2023-05-05T14:46:21.531Z,3.63
2023-05-05T14:48:49.885Z,4.85
2023-05-05T14:51:18.259Z,4.57
2023-05-05T14:53:46.534Z,4.75
2023-05-05T14:56:14.866Z,4.65
2023-05-05T14:58:43.137Z,4.60
2023-05-05T15:01:12.990Z,4.18
2023-05-05T15:03:42.583Z,4.32
2023-05-05T15:06:11.021Z,4.53
2023-05-05T15:08:39.809Z,4.93
2023-05-05T15:11:08.133Z,4.95
2023-05-05T15:13:38.527Z,4.85
2023-05-05T15:16:07.938Z,5.22
2023-05-05T15:18:38.223Z,4.70
2023-05-05T15:21:06.947Z,3.90
2023-05-05T15:23:35.446Z,4.40
2023-05-05T15:26:04.295Z,4.88
2023-05-05T15:28:32.685Z,4.35
2023-05-05T15:31:02.608Z,4.95
2023-05-05T15:33:31.734Z,4.38
2023-05-05T15:36:01.403Z,4.55
2023-05-05T15:38:31.229Z,4.70
2023-05-05T15:40:59.656Z,4.00
2023-05-05T15:43:28.125Z,4.05
2023-05-05T15:45:56.355Z,4.25
2023-05-05T15:48:24.668Z,4.10
2023-05-05T15:50:52.838Z,4.43
2023-05-05T15:53:22.748Z,4.05
2023-05-05T15:55:51.194Z,4.25
2023-05-05T15:58:19.448Z,4.13
2023-05-05T16:00:47.760Z,4.57
2023-05-05T16:03:16.167Z,4.40
2023-05-05T16:05:44.460Z,3.88
2023-05-05T16:08:12.660Z,4.00
2023-05-05T16:10:42.289Z,4.13
2023-05-05T16:13:10.682Z,4.40
2023-05-05T16:15:38.911Z,4.20
2023-05-05T16:18:07.289Z,4.30
2023-05-05T16:20:35.585Z,3.92
2023-05-05T16:23:03.791Z,4.38
2023-05-05T16:25:31.998Z,3.55
2023-05-05T16:28:01.664Z,3.95
2023-05-05T16:30:30.179Z,4.22
2023-05-05T16:32:58.466Z,3.92
2023-05-05T16:35:26.763Z,3.80
2023-05-05T16:37:54.978Z,4.25
2023-05-05T16:40:23.576Z,4.00
2023-05-05T16:42:51.874Z,4.30
2023-05-05T16:45:21.467Z,4.03
2023-05-05T16:47:52.071Z,3.60
2023-05-05T16:50:20.890Z,4.45
2023-05-05T16:52:49.257Z,3.92
2023-05-05T16:55:17.501Z,4.47
2023-05-05T16:57:47.042Z,3.78
2023-05-05T17:00:16.526Z,4.05
2023-05-05T17:02:46.289Z,4.03
2023-05-05T17:05:14.526Z,3.83
2023-05-05T17:07:42.844Z,3.67
2023-05-05T17:10:11.865Z,3.75
2023-05-05T17:12:40.142Z,4.05
2023-05-05T17:15:09.932Z,4.13
2023-05-05T17:17:38.285Z,4.82
2023-05-05T17:20:09.773Z,4.10
2023-05-05T17:22:37.987Z,4.07
2023-05-05T17:25:07.635Z,4.20
2023-05-05T17:27:36.084Z,4.15
2023-05-05T17:30:05.400Z,3.92
2023-05-05T17:32:33.659Z,4.20
2023-05-05T17:35:02.099Z,3.97
2023-05-05T17:37:32.256Z,3.90
2023-05-05T17:40:00.540Z,3.75
2023-05-05T17:42:32.860Z,3.83
2023-05-05T17:45:01.292Z,3.75
2023-05-05T17:47:29.943Z,3.78
2023-05-05T17:49:58.855Z,3.80
2023-05-05T17:52:27.252Z,3.85
2023-05-05T17:54:57.066Z,4.10
2023-05-05T17:57:25.342Z,4.00
2023-05-05T17:59:53.767Z,3.92
2023-05-05T18:02:23.972Z,4.25
2023-05-05T18:04:52.475Z,4.05
2023-05-05T18:07:20.741Z,4.00
2023-05-05T18:09:48.964Z,4.40
2023-05-05T18:12:18.610Z,3.85
2023-05-05T18:14:46.929Z,4.82
2023-05-05T18:17:15.223Z,4.68
2023-05-05T18:19:46.149Z,3.95
2023-05-05T18:22:15.959Z,3.63
2023-05-05T18:24:44.095Z,4.15
2023-05-05T18:27:12.303Z,4.40
2023-05-05T18:29:41.943Z,4.28
2023-05-05T18:32:10.380Z,3.63
2023-05-05T18:34:38.601Z,4.38
2023-05-05T18:37:06.805Z,3.90
2023-05-05T18:39:35.121Z,4.28
2023-05-05T18:42:03.692Z,4.32
2023-05-05T18:44:34.675Z,4.38
2023-05-05T18:47:04.395Z,4.55
2023-05-05T18:49:32.722Z,4.30
2023-05-05T18:52:00.957Z,3.90
2023-05-05T18:54:29.174Z,4.45
2023-05-05T18:56:57.439Z,3.97
2023-05-05T18:59:25.706Z,4.25
2023-05-05T19:01:53.907Z,3.88
2023-05-05T19:04:30.615Z,5.15
2023-05-05T19:07:00.313Z,4.15
2023-05-05T19:09:28.720Z,4.47
2023-05-05T19:11:57.056Z,5.03
2023-05-05T19:14:25.397Z,4.13
2023-05-05T19:16:55.771Z,4.32
2023-05-05T19:19:25.777Z,4.50
2023-05-05T19:21:54.004Z,4.70
2023-05-05T19:24:22.247Z,4.25
2023-05-05T19:26:50.504Z,4.13
2023-05-05T19:29:18.751Z,4.00
2023-05-05T19:31:47.110Z,4.32
2023-05-05T19:34:15.481Z,4.75
2023-05-05T19:36:45.049Z,4.32
2023-05-05T19:39:15.643Z,4.03
2023-05-05T19:41:44.159Z,4.45
2023-05-05T19:44:12.439Z,4.55
2023-05-05T19:46:40.825Z,5.07
2023-05-05T19:49:09.357Z,4.28
2023-05-05T19:51:37.613Z,4.55
2023-05-05T19:54:07.265Z,5.10
2023-05-05T19:56:36.307Z,4.45
2023-05-05T19:59:06.083Z,5.03
2023-05-05T20:01:34.863Z,4.25
2023-05-05T20:04:04.333Z,4.53
2023-05-05T20:06:32.912Z,4.72
2023-05-05T20:09:01.891Z,4.10
2023-05-05T20:11:31.988Z,4.32
2023-05-05T20:14:00.946Z,4.72
2023-05-05T20:16:29.229Z,4.38
2023-05-05T20:18:57.501Z,3.90
2023-05-05T20:21:25.755Z,3.83
2023-05-05T20:23:54.974Z,4.57
2023-05-05T20:26:24.279Z,4.25
2023-05-05T20:28:53.936Z,5.00
2023-05-05T20:31:22.261Z,4.22
2023-05-05T20:33:50.687Z,4.10
2023-05-05T20:36:19.620Z,4.07
2023-05-05T20:38:47.852Z,4.35
2023-05-05T20:41:16.146Z,4.57
2023-05-05T20:43:44.513Z,4.35
2023-05-05T20:46:14.156Z,4.57
2023-05-05T20:48:43.161Z,4.85
2023-05-05T20:51:11.528Z,4.13
2023-05-05T20:53:39.820Z,4.90
2023-05-05T20:56:08.997Z,4.47
2023-05-05T20:58:37.490Z,4.82
2023-05-05T21:01:06.039Z,4.03
2023-05-05T21:03:37.267Z,4.95
2023-05-05T21:06:06.109Z,5.32
2023-05-05T21:08:34.339Z,4.55
2023-05-05T21:11:02.559Z,4.82
2023-05-05T21:13:31.951Z,4.60
2023-05-05T21:16:00.137Z,5.13
2023-05-05T21:18:28.362Z,5.47
2023-05-05T21:20:58.718Z,4.72
2023-05-05T21:23:26.892Z,5.03
2023-05-05T21:25:55.388Z,4.85
2023-05-05T21:28:23.613Z,5.03
2023-05-05T21:31:10.224Z,5.20
2023-05-05T21:33:40.286Z,5.40
2023-05-05T21:36:10.016Z,5.28
2023-05-05T21:38:38.245Z,6.18
2023-05-05T21:41:06.520Z,5.28
2023-05-05T21:43:34.904Z,5.18
2023-05-05T21:46:05.987Z,5.68
2023-05-05T21:48:34.372Z,5.43
2023-05-05T21:51:02.639Z,5.65
2023-05-05T21:53:32.192Z,5.57
2023-05-05T21:56:00.420Z,6.00
2023-05-05T21:58:29.069Z,5.47
2023-05-05T22:00:57.424Z,5.95
2023-05-05T22:03:27.041Z,5.53
2023-05-05T22:05:55.459Z,5.53
2023-05-05T22:08:23.751Z,6.20
2023-05-05T22:10:53.504Z,5.43
2023-05-05T22:13:21.875Z,5.75
2023-05-05T22:15:50.359Z,5.40
2023-05-05T22:18:18.719Z,6.63
2023-05-05T22:20:47.047Z,5.70
2023-05-05T22:23:16.128Z,6.55
2023-05-05T22:25:45.337Z,5.40
2023-05-05T22:28:14.958Z,5.20
2023-05-05T22:30:43.246Z,5.53
2023-05-05T22:33:11.624Z,5.38
2023-05-05T22:35:40.215Z,5.55
2023-05-05T22:38:08.466Z,5.38
2023-05-05T22:40:36.889Z,5.25
2023-05-05T22:43:05.485Z,5.70
2023-05-05T22:45:35.672Z,5.07
2023-05-05T22:48:04.329Z,5.50
2023-05-05T22:50:32.650Z,5.50
2023-05-05T22:53:00.818Z,5.32
2023-05-05T22:55:29.116Z,4.93
2023-05-05T22:57:57.355Z,5.10
2023-05-05T23:00:25.655Z,6.20
2023-05-05T23:02:55.444Z,5.00
2023-05-05T23:05:23.929Z,5.20
2023-05-05T23:07:52.178Z,5.57
2023-05-05T23:10:20.406Z,5.03
2023-05-05T23:12:48.664Z,5.67
2023-05-05T23:15:17.074Z,5.10
2023-05-05T23:17:45.404Z,5.63
2023-05-05T23:20:15.095Z,5.32
2023-05-05T23:22:43.348Z,5.20
2023-05-05T23:25:12.078Z,5.50
2023-05-05T23:27:40.979Z,5.47
2023-05-05T23:30:11.081Z,5.20
2023-05-05T23:32:39.431Z,6.22
2023-05-05T23:35:08.926Z,5.65
2023-05-05T23:37:38.695Z,5.38
2023-05-05T23:40:08.879Z,5.30
2023-05-05T23:42:37.104Z,4.65
2023-05-05T23:45:06.366Z,5.63
2023-05-05T23:47:34.625Z,4.63
2023-05-05T23:50:02.997Z,5.57
2023-05-05T23:52:31.585Z,5.30
2023-05-05T23:55:01.181Z,5.53
2023-05-05T23:57:29.386Z,5.45
2023-05-05T23:59:58.112Z,6.00
