createdAt,value
2019-01-14T00:03:26.424Z,11.40
2019-01-14T00:06:57.660Z,11.20
2019-01-14T00:09:47.456Z,11.00
2019-01-14T00:12:54.898Z,10.80
2019-01-14T00:15:39.598Z,10.60
2019-01-14T00:18:23.512Z,10.30
2019-01-14T00:21:32.991Z,10.20
2019-01-14T00:24:18.278Z,10.00
2019-01-14T00:26:58.911Z,9.80
2019-01-14T00:30:17.959Z,9.70
2019-01-14T00:33:04.047Z,9.50
2019-01-14T00:35:45.822Z,9.40
2019-01-14T00:38:34.776Z,9.20
2019-01-14T00:41:15.797Z,9.10
2019-01-14T00:44:41.295Z,8.90
2019-01-14T00:47:19.397Z,8.80
2019-01-14T00:49:54.564Z,8.60
2019-01-14T00:52:32.058Z,8.50
2019-01-14T00:55:11.450Z,8.40
2019-01-14T00:57:59.307Z,8.30
2019-01-14T01:00:45.035Z,8.20
2019-01-14T01:03:22.463Z,8.10
2019-01-14T01:05:59.228Z,8.00
2019-01-14T01:08:46.386Z,7.90
2019-01-14T01:11:44.866Z,7.80
2019-01-14T01:14:29.177Z,7.70
2019-01-14T01:17:12.045Z,7.60
2019-01-14T01:19:49.727Z,7.50
2019-01-14T01:22:28.826Z,7.40
2019-01-14T01:25:07.693Z,7.30
2019-01-14T01:28:06.181Z,7.30
2019-01-14T01:30:56.359Z,7.20
2019-01-14T01:33:46.496Z,7.10
2019-01-14T01:36:51.676Z,7.00
2019-01-14T01:39:29.847Z,6.90
2019-01-14T01:42:13.791Z,6.90
2019-01-14T01:44:51.433Z,6.90
2019-01-14T01:47:30.706Z,6.80
2019-01-14T01:50:24.450Z,6.80
2019-01-14T01:53:07.558Z,6.70
2019-01-14T01:55:59.692Z,6.70
2019-01-14T01:58:38.351Z,6.60
2019-01-14T02:01:42.044Z,6.60
2019-01-14T02:04:45.157Z,6.50
2019-01-14T02:07:47.975Z,6.40
2019-01-14T02:10:28.896Z,6.30
2019-01-14T02:13:06.247Z,6.30
2019-01-14T02:16:15.741Z,6.20
2019-01-14T02:18:59.311Z,6.20
2019-01-14T02:22:12.463Z,6.10
2019-01-14T02:25:01.676Z,6.00
2019-01-14T02:27:45.721Z,6.00
2019-01-14T02:30:29.058Z,5.90
2019-01-14T02:33:40.749Z,5.90
2019-01-14T02:36:15.586Z,5.80
2019-01-14T02:39:01.094Z,5.80
2019-01-14T02:41:44.508Z,5.70
2019-01-14T02:44:29.445Z,5.60
2019-01-14T02:47:33.764Z,5.60
2019-01-14T02:50:11.390Z,5.50
2019-01-14T02:52:51.325Z,5.50
2019-01-14T02:55:33.618Z,5.40
2019-01-14T02:58:27.848Z,5.40
2019-01-14T03:01:07.717Z,5.40
2019-01-14T03:03:47.131Z,5.30
2019-01-14T03:06:23.494Z,5.30
2019-01-14T03:08:58.673Z,5.20
2019-01-14T03:11:34.500Z,5.10
2019-01-14T03:14:08.907Z,5.10
2019-01-14T03:16:48.060Z,5.00
2019-01-14T03:19:26.215Z,5.00
2019-01-14T03:22:18.697Z,4.90
2019-01-14T03:24:58.836Z,4.80
2019-01-14T03:27:54.811Z,4.80
2019-01-14T03:30:54.519Z,4.80
2019-01-14T03:33:36.272Z,4.70
2019-01-14T03:36:10.843Z,4.70
2019-01-14T03:38:46.245Z,4.70
2019-01-14T03:41:31.283Z,4.70
2019-01-14T03:44:07.338Z,4.60
2019-01-14T03:46:42.160Z,4.60
2019-01-14T03:49:19.487Z,4.50
2019-01-14T03:51:58.685Z,4.50
2019-01-14T03:54:33.926Z,4.40
2019-01-14T03:57:17.190Z,4.40
2019-01-14T03:59:52.541Z,4.30
2019-01-14T04:02:26.416Z,4.30
2019-01-14T04:05:01.332Z,4.30
2019-01-14T04:07:35.130Z,4.30
2019-01-14T04:10:10.836Z,4.30
2019-01-14T04:12:45.764Z,4.30
2019-01-14T04:15:22.177Z,4.20
2019-01-14T04:18:08.627Z,4.20
2019-01-14T04:20:42.565Z,4.20
2019-01-14T04:23:17.649Z,4.20
2019-01-14T04:25:52.590Z,4.20
2019-01-14T04:28:28.800Z,4.20
2019-01-14T04:31:04.220Z,4.10
2019-01-14T04:33:39.614Z,4.10
2019-01-14T04:36:16.882Z,4.00
2019-01-14T04:38:55.304Z,4.00
2019-01-14T04:41:40.304Z,4.00
2019-01-14T04:44:14.664Z,3.90
2019-01-14T04:47:15.271Z,3.80
2019-01-14T04:50:06.542Z,3.80
2019-01-14T04:53:00.159Z,3.80
2019-01-14T04:55:49.669Z,3.70
2019-01-14T04:58:43.913Z,3.70
2019-01-14T05:01:24.567Z,3.60
2019-01-14T05:04:09.437Z,3.60
2019-01-14T05:06:56.277Z,3.50
2019-01-14T05:09:45.276Z,3.50
2019-01-14T05:12:38.327Z,3.50
2019-01-14T05:15:19.728Z,3.40
2019-01-14T05:18:06.276Z,3.40
2019-01-14T05:20:47.438Z,3.40
2019-01-14T05:23:29.062Z,3.40
2019-01-14T05:26:11.063Z,3.30
2019-01-14T05:28:48.773Z,3.30
2019-01-14T05:31:52.349Z,3.30
2019-01-14T05:34:35.539Z,3.30
2019-01-14T05:40:22.972Z,3.30
2019-01-14T05:43:27.478Z,3.30
2019-01-14T05:46:04.932Z,3.20
2019-01-14T05:48:45.875Z,3.30
2019-01-14T05:51:26.767Z,3.20
2019-01-14T05:54:00.760Z,3.30
2019-01-14T05:56:42.421Z,3.30
2019-01-14T05:59:35.031Z,3.30
2019-01-14T06:02:17.365Z,3.20
2019-01-14T06:05:04.214Z,3.20
2019-01-14T06:07:44.964Z,3.20
2019-01-14T06:10:24.402Z,3.10
2019-01-14T06:13:16.216Z,3.10
2019-01-14T06:15:51.651Z,3.10
2019-01-14T06:21:23.616Z,3.10
2019-01-14T06:24:08.421Z,3.00
2019-01-14T06:27:01.099Z,3.00
2019-01-14T06:32:45.947Z,3.00
2019-01-14T06:35:22.058Z,3.00
2019-01-14T06:38:14.671Z,2.90
2019-01-14T06:41:05.301Z,2.80
2019-01-14T06:43:39.537Z,2.80
2019-01-14T06:46:26.050Z,2.80
2019-01-14T06:49:10.678Z,2.70
2019-01-14T06:52:01.005Z,2.70
2019-01-14T06:54:53.495Z,2.70
2019-01-14T07:00:28.722Z,2.70
2019-01-14T07:03:19.885Z,2.70
2019-01-14T07:06:05.137Z,2.70
2019-01-14T07:09:04.450Z,2.70
2019-01-14T07:11:53.062Z,2.60
2019-01-14T07:14:56.892Z,2.60
2019-01-14T07:17:44.876Z,2.60
2019-01-14T07:20:29.282Z,2.60
2019-01-14T07:23:04.875Z,2.60
2019-01-14T07:26:17.976Z,2.50
2019-01-14T07:31:56.704Z,2.50
2019-01-14T07:34:40.738Z,2.50
2019-01-14T07:37:48.559Z,2.40
2019-01-14T07:40:44.899Z,2.40
2019-01-14T07:43:33.656Z,2.30
2019-01-14T07:46:16.987Z,2.30
2019-01-14T07:49:25.794Z,2.30
2019-01-14T07:52:11.192Z,2.30
2019-01-14T07:54:48.751Z,2.30
2019-01-14T07:57:26.914Z,2.30
2019-01-14T08:00:12.771Z,2.30
2019-01-14T08:02:54.067Z,2.30
2019-01-14T08:05:35.785Z,2.30
2019-01-14T08:08:24.387Z,2.20
2019-01-14T08:11:30.572Z,2.20
2019-01-14T08:17:19.347Z,2.10
2019-01-14T08:19:53.454Z,2.20
2019-01-14T08:22:29.283Z,2.20
2019-01-14T08:25:09.542Z,2.20
2019-01-14T08:28:15.851Z,2.10
2019-01-14T08:30:51.965Z,2.00
2019-01-14T08:33:45.888Z,2.00
2019-01-14T08:36:36.694Z,1.90
2019-01-14T08:39:26.018Z,1.80
2019-01-14T08:42:09.762Z,1.80
2019-01-14T08:44:55.899Z,1.70
2019-01-14T08:47:57.486Z,1.70
2019-01-14T08:50:51.350Z,1.70
2019-01-14T09:02:24.639Z,1.60
2019-01-14T09:05:11.980Z,1.50
2019-01-14T09:07:58.871Z,1.50
2019-01-14T09:14:27.524Z,1.50
2019-01-14T09:17:26.079Z,1.50
2019-01-14T09:20:01.946Z,1.50
2019-01-14T09:23:00.873Z,1.50
2019-01-14T09:25:37.524Z,1.50
2019-01-14T09:31:22.021Z,1.40
2019-01-14T09:34:26.014Z,1.40
2019-01-14T09:37:13.799Z,1.40
2019-01-14T09:39:48.476Z,1.40
2019-01-14T09:42:27.844Z,1.40
2019-01-14T09:45:08.490Z,1.40
2019-01-14T09:48:07.711Z,1.40
2019-01-14T09:50:46.998Z,1.30
2019-01-14T09:53:27.652Z,1.30
2019-01-14T09:56:02.542Z,1.30
2019-01-14T09:58:43.530Z,1.30
2019-01-14T10:01:37.698Z,1.30
2019-01-14T10:04:21.031Z,1.30
2019-01-14T10:07:10.099Z,1.30
2019-01-14T10:09:47.859Z,1.30
2019-01-14T10:13:03.467Z,1.40
2019-01-14T10:15:46.136Z,1.40
2019-01-14T10:18:23.115Z,1.40
2019-01-14T10:21:06.299Z,1.40
2019-01-14T10:23:42.520Z,1.40
2019-01-14T10:32:29.226Z,1.40
2019-01-14T10:35:06.698Z,1.40
2019-01-14T10:40:54.052Z,1.40
2019-01-14T10:43:32.938Z,1.40
2019-01-14T10:46:24.809Z,1.40
2019-01-14T10:49:06.772Z,1.40
2019-01-14T10:52:38.271Z,1.40
2019-01-14T10:55:50.219Z,1.30
2019-01-14T10:58:43.653Z,1.20
2019-01-14T11:01:17.664Z,1.30
2019-01-14T11:04:13.808Z,1.30
2019-01-14T11:06:59.464Z,1.30
2019-01-14T11:10:06.348Z,1.40
2019-01-14T11:12:40.234Z,1.30
2019-01-14T11:15:26.046Z,1.40
2019-01-14T11:18:39.865Z,1.40
2019-01-14T11:21:47.718Z,1.40
2019-01-14T11:25:33.895Z,1.40
2019-01-14T11:40:18.744Z,1.30
2019-01-14T11:47:24.224Z,1.30
2019-01-14T11:52:52.621Z,1.30
2019-01-14T11:56:01.825Z,1.30
2019-01-14T12:14:05.852Z,1.20
2019-01-14T12:16:49.397Z,1.20
2019-01-14T12:19:26.914Z,1.10
2019-01-14T12:22:07.222Z,1.10
2019-01-14T12:24:54.597Z,1.10
2019-01-14T12:27:56.532Z,1.10
2019-01-14T12:30:47.042Z,1.10
2019-01-14T12:33:24.131Z,1.10
2019-01-14T12:36:03.446Z,1.10
2019-01-14T12:38:39.873Z,1.10
2019-01-14T12:41:29.097Z,1.00
2019-01-14T12:47:01.468Z,1.00
2019-01-14T12:49:35.877Z,1.00
2019-01-14T12:52:19.433Z,1.00
2019-01-14T12:55:14.271Z,1.00
2019-01-14T12:58:08.286Z,1.00
2019-01-14T13:00:45.234Z,1.00
2019-01-14T13:03:41.764Z,1.00
2019-01-14T13:06:34.611Z,1.00
2019-01-14T13:09:19.070Z,1.00
2019-01-14T13:11:54.591Z,1.00
2019-01-14T13:14:40.896Z,1.00
2019-01-14T13:17:14.940Z,1.00
2019-01-14T13:22:45.889Z,1.00
2019-01-14T13:25:22.802Z,1.00
2019-01-14T13:28:06.676Z,1.00
2019-01-14T13:30:41.102Z,1.10
2019-01-14T13:33:24.251Z,1.10
2019-01-14T13:36:17.519Z,1.10
2019-01-14T13:42:11.943Z,1.10
2019-01-14T13:44:47.013Z,1.10
2019-01-14T13:47:31.344Z,1.10
2019-01-14T13:50:05.600Z,1.00
2019-01-14T13:52:42.262Z,1.00
2019-01-14T13:55:22.255Z,1.00
2019-01-14T13:57:59.911Z,1.00
2019-01-14T14:00:37.794Z,1.00
2019-01-14T14:03:15.314Z,1.00
2019-01-14T14:06:00.041Z,1.00
2019-01-14T14:09:01.699Z,1.10
2019-01-14T14:11:36.872Z,1.10
2019-01-14T14:14:19.481Z,1.10
2019-01-14T14:16:56.756Z,1.10
2019-01-14T14:19:32.492Z,1.10
2019-01-14T14:22:11.794Z,1.10
2019-01-14T14:24:49.963Z,1.10
2019-01-14T14:27:35.712Z,1.10
2019-01-14T14:30:23.133Z,1.10
2019-01-14T14:33:00.797Z,1.10
2019-01-14T14:35:40.598Z,1.10
2019-01-14T14:38:21.599Z,1.10
2019-01-14T14:41:00.368Z,1.10
2019-01-14T14:43:35.539Z,1.20
2019-01-14T14:46:36.066Z,1.10
2019-01-14T14:52:25.903Z,1.20
2019-01-14T14:55:04.652Z,1.20
2019-01-14T14:58:01.103Z,1.20
2019-01-14T15:00:44.228Z,1.20
2019-01-14T15:03:36.737Z,1.30
2019-01-14T15:09:09.930Z,1.30
2019-01-14T15:15:34.548Z,1.30
2019-01-14T15:18:18.974Z,1.20
2019-01-14T15:24:08.813Z,1.10
2019-01-14T15:26:53.510Z,1.10
2019-01-14T15:29:32.721Z,1.00
2019-01-14T15:32:15.429Z,1.00
2019-01-14T15:38:06.776Z,1.00
2019-01-14T15:40:45.361Z,1.00
2019-01-14T15:43:31.530Z,1.00
2019-01-14T15:46:06.415Z,1.00
2019-01-14T15:48:40.851Z,1.00
2019-01-14T15:51:23.985Z,0.90
2019-01-14T15:53:58.557Z,0.90
2019-01-14T15:56:40.009Z,1.00
2019-01-14T15:59:19.423Z,1.00
2019-01-14T16:05:19.921Z,1.10
2019-01-14T16:07:55.351Z,1.10
2019-01-14T16:10:36.364Z,1.20
2019-01-14T16:13:16.063Z,1.30
2019-01-14T16:18:48.982Z,1.40
2019-01-14T17:18:51.478Z,2.30
2019-01-14T17:21:35.671Z,2.30
2019-01-14T17:24:15.415Z,2.30
2019-01-14T17:35:20.192Z,2.60
2019-01-14T17:38:05.917Z,2.80
2019-01-14T17:48:18.510Z,3.20
2019-01-14T18:02:46.093Z,3.60
2019-01-14T18:05:55.511Z,3.80
2019-01-14T18:08:38.508Z,3.80
2019-01-14T18:11:16.835Z,3.90
2019-01-14T18:14:09.662Z,4.00
2019-01-14T18:17:32.428Z,4.10
2019-01-14T18:27:12.678Z,4.40
2019-01-14T18:30:34.128Z,4.50
2019-01-14T18:33:13.092Z,4.60
2019-01-14T18:35:48.224Z,4.70
2019-01-14T18:38:24.510Z,4.80
2019-01-14T18:41:04.818Z,4.80
2019-01-14T18:43:40.254Z,5.00
2019-01-14T18:46:16.586Z,5.00
2019-01-14T18:49:05.971Z,5.10
2019-01-14T18:51:53.008Z,5.30
2019-01-14T18:54:27.879Z,5.40
2019-01-14T18:57:05.293Z,5.40
2019-01-14T18:59:41.553Z,5.50
2019-01-14T19:02:21.656Z,5.60
2019-01-14T19:05:03.234Z,5.70
2019-01-14T19:07:47.740Z,5.80
2019-01-14T19:10:22.671Z,5.80
2019-01-14T19:16:55.223Z,6.10
2019-01-14T19:19:29.643Z,6.30
2019-01-14T19:22:04.932Z,6.30
2019-01-14T19:24:39.861Z,6.40
2019-01-14T19:27:16.610Z,6.40
2019-01-14T19:29:52.241Z,6.50
2019-01-14T19:32:25.983Z,6.60
2019-01-14T19:35:02.099Z,6.70
2019-01-14T19:37:35.778Z,6.80
2019-01-14T19:40:12.454Z,6.90
2019-01-14T19:42:46.313Z,7.00
2019-01-14T19:45:22.102Z,7.10
2019-01-14T19:47:56.014Z,7.10
2019-01-14T19:50:30.200Z,7.20
2019-01-14T19:53:05.239Z,7.30
2019-01-14T19:55:41.734Z,7.30
2019-01-14T19:58:15.708Z,7.40
2019-01-14T20:00:50.524Z,7.50
2019-01-14T20:03:28.232Z,7.50
2019-01-14T20:06:03.770Z,7.60
2019-01-14T20:08:37.910Z,7.80
2019-01-14T20:11:12.080Z,7.90
2019-01-14T20:13:48.419Z,7.90
2019-01-14T20:16:22.889Z,8.00
2019-01-14T20:18:57.735Z,8.20
2019-01-14T20:21:35.631Z,8.40
2019-01-14T20:24:10.646Z,8.40
2019-01-14T20:26:45.047Z,8.40
2019-01-14T20:29:20.084Z,8.50
2019-01-14T20:31:54.398Z,8.60
2019-01-14T20:34:30.598Z,8.50
2019-01-14T20:37:04.710Z,8.60
2019-01-14T20:39:39.469Z,8.70
2019-01-14T20:42:15.889Z,8.90
2019-01-14T20:44:50.578Z,8.90
2019-01-14T20:47:24.731Z,9.00
2019-01-14T20:50:18.069Z,9.10
2019-01-14T20:52:53.198Z,9.10
2019-01-14T20:55:33.450Z,9.20
2019-01-14T20:58:08.853Z,9.30
2019-01-14T21:00:44.511Z,9.40
2019-01-14T21:03:19.907Z,9.50
2019-01-14T21:05:59.052Z,9.60
2019-01-14T21:08:33.719Z,9.70
2019-01-14T21:11:08.640Z,9.90
2019-01-14T21:13:43.809Z,9.90
2019-01-14T21:16:17.726Z,10.00
2019-01-14T21:18:51.735Z,10.10
2019-01-14T21:21:25.904Z,10.20
2019-01-14T21:24:01.350Z,10.20
2019-01-14T21:26:35.215Z,10.10
2019-01-14T21:29:09.102Z,10.10
2019-01-14T21:31:43.853Z,10.00
2019-01-14T21:34:17.945Z,10.00
2019-01-14T21:36:52.776Z,10.10
2019-01-14T21:39:27.973Z,10.20
2019-01-14T21:42:03.162Z,10.30
2019-01-14T21:44:40.140Z,10.50
2019-01-14T21:47:15.682Z,10.60
2019-01-14T21:49:49.810Z,10.70
2019-01-14T21:52:26.480Z,10.80
2019-01-14T21:55:01.660Z,10.90
2019-01-14T21:57:38.678Z,11.10
2019-01-14T22:00:16.471Z,11.20
2019-01-14T22:02:53.040Z,11.30
2019-01-14T22:05:28.146Z,11.20
2019-01-14T22:08:03.230Z,11.20
2019-01-14T22:10:39.420Z,11.30
2019-01-14T22:13:13.875Z,11.40
2019-01-14T22:15:59.995Z,11.60
2019-01-14T22:18:34.942Z,11.70
2019-01-14T22:21:15.159Z,11.80
2019-01-14T22:23:50.155Z,11.80
2019-01-14T22:26:25.254Z,11.80
2019-01-14T22:29:02.114Z,11.90
2019-01-14T22:31:37.164Z,12.10
2019-01-14T22:34:25.240Z,12.20
2019-01-14T22:37:00.235Z,12.30
2019-01-14T22:39:46.224Z,12.40
2019-01-14T22:42:27.979Z,12.30
2019-01-14T22:45:05.383Z,12.30
2019-01-14T22:47:43.524Z,12.50
2019-01-14T22:50:26.455Z,12.50
2019-01-14T22:53:08.175Z,12.60
2019-01-14T22:55:46.914Z,12.60
2019-01-14T22:58:22.601Z,12.50
2019-01-14T23:01:22.634Z,12.50
2019-01-14T23:04:04.961Z,12.60
2019-01-14T23:06:38.886Z,12.50
2019-01-14T23:09:21.214Z,12.50
2019-01-14T23:12:16.345Z,12.30
2019-01-14T23:14:51.234Z,12.30
2019-01-14T23:17:28.657Z,12.30
2019-01-14T23:20:04.600Z,12.30
2019-01-14T23:22:48.575Z,12.30
2019-01-14T23:25:22.874Z,12.20
2019-01-14T23:27:58.038Z,12.20
2019-01-14T23:30:34.823Z,12.10
2019-01-14T23:33:08.902Z,11.90
2019-01-14T23:35:45.332Z,11.70
2019-01-14T23:38:23.559Z,11.50
2019-01-14T23:41:24.670Z,11.30
2019-01-14T23:44:01.187Z,10.90
2019-01-14T23:46:36.458Z,10.60
2019-01-14T23:49:11.040Z,10.40
2019-01-14T23:51:47.836Z,10.20
2019-01-14T23:54:36.888Z,10.00
2019-01-14T23:57:08.136Z,9.90
2019-01-14T23:59:42.946Z,9.60
