createdAt,value
2022-11-18T00:01:21.780Z,20.23
2022-11-18T00:03:50.915Z,18.48
2022-11-18T00:06:22.235Z,17.55
2022-11-18T00:08:50.697Z,20.65
2022-11-18T00:11:42.784Z,20.40
2022-11-18T00:14:25.071Z,19.90
2022-11-18T00:16:58.485Z,18.30
2022-11-18T00:21:55.804Z,19.45
2022-11-18T00:24:24.256Z,20.83
2022-11-18T00:26:51.909Z,19.55
2022-11-18T00:29:20.337Z,20.20
2022-11-18T00:31:48.601Z,24.65
2022-11-18T00:34:18.172Z,18.85
2022-11-18T00:36:47.051Z,21.33
2022-11-18T00:39:17.442Z,21.95
2022-11-18T00:42:04.940Z,19.42
2022-11-18T00:44:33.161Z,20.92
2022-11-18T00:47:00.847Z,22.08
2022-11-18T00:49:28.823Z,22.40
2022-11-18T00:51:56.471Z,21.48
2022-11-18T00:54:24.365Z,22.67
2022-11-18T00:56:51.971Z,24.70
2022-11-18T00:59:20.329Z,24.88
2022-11-18T01:01:49.094Z,18.45
2022-11-18T01:04:17.649Z,21.45
2022-11-18T01:06:45.446Z,25.63
2022-11-18T01:09:13.349Z,24.45
2022-11-18T01:11:59.737Z,23.35
2022-11-18T01:14:27.667Z,23.88
2022-11-18T01:16:56.972Z,23.30
2022-11-18T01:19:25.424Z,22.73
2022-11-18T01:21:53.751Z,25.67
2022-11-18T01:24:21.643Z,23.42
2022-11-18T01:26:49.261Z,24.02
2022-11-18T01:29:18.267Z,27.50
2022-11-18T01:32:09.258Z,25.75
2022-11-18T01:34:34.014Z,21.83
2022-11-18T01:37:01.610Z,25.85
2022-11-18T01:39:29.592Z,22.95
2022-11-18T01:41:57.204Z,26.17
2022-11-18T01:44:58.391Z,24.27
2022-11-18T01:47:33.752Z,24.30
2022-11-18T01:50:01.906Z,23.13
2022-11-18T01:52:31.062Z,26.35
2022-11-18T01:55:05.353Z,26.33
2022-11-18T01:57:33.223Z,25.23
2022-11-18T02:00:05.177Z,26.83
2022-11-18T02:02:36.484Z,26.52
2022-11-18T02:05:07.564Z,27.17
2022-11-18T02:07:39.010Z,27.65
2022-11-18T02:10:08.011Z,24.75
2022-11-18T02:12:37.358Z,27.67
2022-11-18T02:15:05.744Z,27.90
2022-11-18T02:18:06.290Z,23.52
2022-11-18T02:20:45.930Z,25.63
2022-11-18T02:23:35.076Z,26.42
2022-11-18T02:26:21.423Z,27.65
2022-11-18T02:29:10.537Z,30.05
2022-11-18T02:31:44.280Z,29.67
2022-11-18T02:34:28.362Z,27.75
2022-11-18T02:37:05.006Z,29.65
2022-11-18T02:42:46.772Z,31.88
2022-11-18T02:45:18.436Z,30.05
2022-11-18T02:47:49.791Z,32.13
2022-11-18T02:50:23.570Z,31.92
2022-11-18T02:52:58.706Z,31.60
2022-11-18T02:55:29.889Z,30.17
2022-11-18T02:57:58.761Z,35.22
2022-11-18T03:00:26.789Z,32.35
2022-11-18T03:02:54.471Z,33.17
2022-11-18T03:05:22.315Z,30.40
2022-11-18T03:07:55.892Z,35.88
2022-11-18T03:13:14.504Z,31.20
2022-11-18T03:16:05.995Z,31.58
2022-11-18T03:18:54.328Z,33.00
2022-11-18T03:21:28.876Z,30.17
2022-11-18T03:24:23.171Z,29.73
2022-11-18T03:27:05.893Z,28.05
2022-11-18T03:29:40.272Z,28.80
2022-11-18T03:32:32.818Z,27.35
2022-11-18T03:35:07.954Z,29.85
2022-11-18T03:37:38.405Z,30.90
2022-11-18T03:40:22.759Z,28.70
2022-11-18T03:42:56.823Z,28.13
2022-11-18T03:45:39.533Z,27.23
2022-11-18T03:48:16.455Z,28.00
2022-11-18T03:50:56.932Z,29.13
2022-11-18T03:53:27.843Z,25.08
2022-11-18T03:56:03.419Z,31.70
2022-11-18T03:58:47.602Z,25.58
2022-11-18T04:01:35.309Z,26.02
2022-11-18T04:04:03.428Z,24.00
2022-11-18T04:06:42.232Z,24.83
2022-11-18T04:09:15.549Z,24.60
2022-11-18T04:12:05.111Z,26.45
2022-11-18T04:14:35.972Z,27.65
2022-11-18T04:17:27.849Z,26.13
2022-11-18T04:19:56.099Z,27.20
2022-11-18T04:22:23.729Z,25.38
2022-11-18T04:24:51.716Z,28.83
2022-11-18T04:27:19.749Z,28.75
2022-11-18T04:29:47.651Z,27.98
2022-11-18T04:32:15.347Z,27.27
2022-11-18T04:34:43.306Z,28.45
2022-11-18T04:37:10.919Z,28.77
2022-11-18T04:39:38.898Z,26.33
2022-11-18T04:42:06.661Z,26.65
2022-11-18T04:44:35.442Z,26.30
2022-11-18T04:47:05.333Z,29.67
2022-11-18T04:49:34.469Z,29.63
2022-11-18T04:52:03.016Z,27.60
2022-11-18T04:54:31.350Z,27.00
2022-11-18T04:56:59.306Z,30.67
2022-11-18T04:59:29.854Z,26.45
2022-11-18T05:01:58.382Z,25.20
2022-11-18T05:04:30.238Z,26.70
2022-11-18T05:06:58.818Z,28.42
2022-11-18T05:09:31.778Z,22.10
2022-11-18T05:12:19.935Z,24.10
2022-11-18T05:14:50.621Z,26.75
2022-11-18T05:17:19.869Z,27.45
2022-11-18T05:19:47.917Z,23.38
2022-11-18T05:22:16.019Z,27.83
2022-11-18T05:24:44.016Z,26.63
2022-11-18T05:27:12.593Z,26.88
2022-11-18T05:29:40.517Z,25.02
2022-11-18T05:32:08.591Z,24.02
2022-11-18T05:34:36.621Z,23.65
2022-11-18T05:37:04.512Z,27.67
2022-11-18T05:39:34.960Z,21.30
2022-11-18T05:42:21.508Z,22.80
2022-11-18T05:44:56.384Z,23.33
2022-11-18T05:47:25.549Z,22.95
2022-11-18T05:49:53.491Z,21.77
2022-11-18T05:52:21.142Z,20.52
2022-11-18T05:54:51.042Z,21.40
2022-11-18T05:57:18.794Z,20.08
2022-11-18T05:59:46.746Z,18.23
2022-11-18T06:02:24.703Z,20.08
2022-11-18T06:05:02.808Z,24.95
2022-11-18T06:07:39.673Z,21.25
2022-11-18T06:10:12.919Z,18.13
2022-11-18T06:12:45.796Z,15.95
2022-11-18T06:15:22.960Z,15.15
2022-11-18T06:18:03.945Z,15.80
2022-11-18T06:20:35.388Z,14.93
2022-11-18T06:23:03.076Z,33.13
2022-11-18T06:25:31.516Z,28.45
2022-11-18T06:28:02.450Z,29.33
2022-11-18T06:30:30.420Z,16.35
2022-11-18T06:32:58.151Z,14.13
2022-11-18T06:35:26.067Z,15.82
2022-11-18T06:37:53.742Z,17.05
2022-11-18T06:40:21.688Z,16.17
2022-11-18T06:43:08.064Z,16.70
2022-11-18T06:45:36.327Z,15.27
2022-11-18T06:48:04.336Z,18.60
2022-11-18T06:50:32.444Z,18.95
2022-11-18T06:53:02.900Z,18.02
2022-11-18T06:55:30.872Z,21.23
2022-11-18T06:57:58.584Z,22.63
2022-11-18T07:00:26.516Z,16.95
2022-11-18T07:02:54.158Z,21.00
2022-11-18T07:05:22.137Z,20.20
2022-11-18T07:07:49.818Z,20.55
2022-11-18T07:10:17.836Z,23.85
2022-11-18T07:12:45.476Z,20.23
2022-11-18T07:15:13.845Z,18.73
2022-11-18T07:17:41.509Z,16.90
2022-11-18T07:20:10.002Z,18.88
2022-11-18T07:22:37.713Z,19.58
2022-11-18T07:25:06.013Z,19.25
2022-11-18T07:27:33.651Z,17.90
2022-11-18T07:30:01.624Z,18.25
2022-11-18T07:32:29.414Z,18.45
2022-11-18T07:34:57.707Z,19.15
2022-11-18T07:37:25.435Z,19.25
2022-11-18T07:39:53.366Z,17.65
2022-11-18T07:42:21.120Z,19.33
2022-11-18T07:44:49.135Z,20.60
2022-11-18T07:47:16.803Z,18.08
2022-11-18T07:49:44.746Z,17.08
2022-11-18T07:52:12.519Z,15.68
2022-11-18T07:54:40.476Z,17.38
2022-11-18T07:57:08.148Z,16.50
2022-11-18T07:59:36.089Z,17.77
2022-11-18T08:02:03.896Z,14.30
2022-11-18T08:04:32.067Z,20.63
2022-11-18T08:06:59.773Z,17.80
2022-11-18T08:09:27.669Z,15.00
2022-11-18T08:11:55.381Z,13.27
2022-11-18T08:14:24.281Z,13.60
2022-11-18T08:16:52.040Z,14.00
2022-11-18T08:19:20.185Z,11.60
2022-11-18T08:21:48.090Z,12.82
2022-11-18T08:24:16.047Z,13.93
2022-11-18T08:26:43.760Z,19.70
2022-11-18T08:29:11.717Z,12.82
2022-11-18T08:31:39.415Z,12.80
2022-11-18T08:34:07.884Z,12.95
2022-11-18T08:36:37.898Z,15.18
2022-11-18T08:39:08.927Z,11.23
2022-11-18T08:41:39.867Z,14.30
2022-11-18T08:44:11.724Z,13.75
2022-11-18T08:46:39.742Z,13.95
2022-11-18T08:49:07.773Z,18.25
2022-11-18T08:51:35.416Z,14.18
2022-11-18T08:54:03.484Z,13.57
2022-11-18T08:56:31.549Z,12.57
2022-11-18T08:58:59.597Z,15.07
2022-11-18T09:01:27.731Z,13.63
2022-11-18T09:03:57.674Z,17.17
2022-11-18T09:06:25.593Z,13.43
2022-11-18T09:08:54.072Z,11.68
2022-11-18T09:11:24.761Z,11.52
2022-11-18T09:16:43.967Z,11.88
2022-11-18T09:19:40.002Z,14.00
2022-11-18T09:22:00.213Z,10.07
2022-11-18T09:24:28.455Z,13.40
2022-11-18T09:26:56.426Z,13.85
2022-11-18T09:29:26.487Z,10.55
2022-11-18T09:31:55.470Z,10.65
2022-11-18T09:34:23.612Z,9.85
2022-11-18T09:36:55.822Z,12.25
2022-11-18T09:39:25.373Z,13.45
2022-11-18T09:41:53.317Z,12.45
2022-11-18T09:44:58.633Z,14.32
2022-11-18T09:47:35.291Z,17.13
2022-11-18T09:50:47.443Z,12.18
2022-11-18T09:53:24.814Z,10.45
2022-11-18T09:55:54.681Z,14.25
2022-11-18T09:58:28.067Z,16.50
2022-11-18T10:00:55.751Z,11.45
2022-11-18T10:03:30.354Z,10.70
2022-11-18T10:06:15.986Z,10.43
2022-11-18T10:09:13.723Z,10.90
2022-11-18T10:11:52.787Z,13.68
2022-11-18T10:14:30.390Z,12.35
2022-11-18T10:17:10.713Z,11.32
2022-11-18T10:20:11.543Z,13.60
2022-11-18T10:22:46.380Z,8.07
2022-11-18T10:25:17.622Z,11.95
2022-11-18T10:27:47.278Z,14.77
2022-11-18T10:30:24.827Z,12.80
2022-11-18T10:33:03.034Z,7.93
2022-11-18T10:35:36.928Z,13.23
2022-11-18T10:38:18.663Z,8.98
2022-11-18T10:41:05.587Z,11.48
2022-11-18T10:43:53.236Z,9.85
2022-11-18T10:46:33.760Z,12.90
2022-11-18T10:49:10.628Z,9.45
2022-11-18T10:51:41.878Z,9.07
2022-11-18T10:54:17.506Z,10.85
2022-11-18T10:56:57.795Z,11.38
2022-11-18T10:59:38.841Z,12.07
2022-11-18T11:02:31.458Z,12.48
2022-11-18T11:05:04.756Z,11.65
2022-11-18T11:07:36.010Z,12.18
2022-11-18T11:10:06.633Z,9.38
2022-11-18T11:12:49.100Z,12.90
2022-11-18T11:15:28.938Z,12.05
2022-11-18T11:18:38.538Z,10.90
2022-11-18T11:21:19.462Z,9.88
2022-11-18T11:23:47.685Z,10.93
2022-11-18T11:29:14.247Z,10.07
2022-11-18T11:31:53.777Z,9.00
2022-11-18T11:34:47.397Z,15.02
2022-11-18T11:37:34.836Z,13.23
2022-11-18T11:40:14.959Z,10.13
2022-11-18T11:42:45.717Z,12.82
2022-11-18T11:45:44.718Z,11.77
2022-11-18T11:48:48.733Z,9.98
2022-11-18T11:51:29.487Z,13.05
2022-11-18T11:54:18.008Z,10.48
2022-11-18T11:56:57.301Z,13.55
2022-11-18T11:59:57.627Z,11.00
2022-11-18T12:03:04.176Z,12.90
2022-11-18T12:05:39.400Z,12.80
2022-11-18T12:08:14.368Z,12.57
2022-11-18T12:11:07.385Z,13.02
2022-11-18T12:13:45.317Z,10.77
2022-11-18T12:16:28.337Z,12.65
2022-11-18T12:19:31.699Z,13.88
2022-11-18T12:22:03.904Z,13.70
2022-11-18T12:24:39.976Z,14.05
2022-11-18T12:27:09.807Z,13.27
2022-11-18T12:29:50.380Z,12.00
2022-11-18T12:32:30.526Z,12.88
2022-11-18T12:35:13.388Z,12.93
2022-11-18T12:37:52.963Z,10.38
2022-11-18T12:40:33.603Z,12.07
2022-11-18T12:43:20.788Z,14.30
2022-11-18T12:45:51.403Z,14.05
2022-11-18T12:48:28.098Z,11.90
2022-11-18T12:50:58.376Z,15.10
2022-11-18T12:53:44.476Z,15.25
2022-11-18T12:56:18.537Z,11.60
2022-11-18T13:01:18.750Z,11.77
2022-11-18T13:03:46.737Z,16.13
2022-11-18T13:06:31.366Z,12.30
2022-11-18T13:09:05.141Z,19.23
2022-11-18T13:11:45.206Z,18.13
2022-11-18T13:14:47.404Z,16.38
2022-11-18T13:17:43.096Z,16.60
2022-11-18T13:20:24.805Z,14.05
2022-11-18T13:23:14.335Z,14.93
2022-11-18T13:25:45.496Z,13.70
2022-11-18T13:28:19.264Z,12.07
2022-11-18T13:30:59.696Z,13.25
2022-11-18T13:33:27.860Z,11.23
2022-11-18T13:35:55.707Z,14.45
2022-11-18T13:38:28.435Z,15.05
2022-11-18T13:41:07.127Z,15.13
2022-11-18T13:43:36.211Z,12.75
2022-11-18T13:46:16.777Z,16.08
2022-11-18T13:48:55.551Z,15.50
2022-11-18T13:51:24.781Z,14.30
2022-11-18T13:53:52.931Z,12.18
2022-11-18T13:56:33.394Z,16.08
2022-11-18T13:59:16.763Z,17.80
2022-11-18T14:01:46.941Z,16.88
2022-11-18T14:04:25.539Z,15.35
2022-11-18T14:06:53.331Z,21.73
2022-11-18T14:09:25.672Z,16.52
2022-11-18T14:15:40.544Z,16.98
2022-11-18T14:18:35.084Z,21.63
2022-11-18T14:21:05.114Z,16.35
2022-11-18T14:23:36.259Z,16.33
2022-11-18T14:26:07.164Z,18.52
2022-11-18T14:28:38.844Z,17.73
2022-11-18T14:31:24.605Z,20.98
2022-11-18T14:34:18.337Z,26.73
2022-11-18T14:36:47.104Z,21.60
2022-11-18T14:39:30.970Z,19.42
2022-11-18T14:42:00.186Z,20.65
2022-11-18T14:44:28.857Z,17.27
2022-11-18T14:47:26.161Z,19.55
2022-11-18T14:49:53.972Z,23.15
2022-11-18T14:52:22.021Z,23.08
2022-11-18T14:54:49.671Z,20.25
2022-11-18T14:57:19.080Z,21.08
2022-11-18T14:59:46.887Z,20.65
2022-11-18T15:02:19.129Z,24.52
2022-11-18T15:04:48.392Z,22.40
2022-11-18T15:07:23.384Z,18.75
2022-11-18T15:09:51.810Z,18.13
2022-11-18T15:12:19.789Z,22.42
2022-11-18T15:14:47.469Z,20.25
2022-11-18T15:17:15.404Z,17.50
2022-11-18T15:19:43.076Z,19.67
2022-11-18T15:22:11.019Z,13.93
2022-11-18T15:24:38.639Z,15.02
2022-11-18T15:27:09.159Z,17.83
2022-11-18T15:29:36.827Z,17.52
2022-11-18T15:32:05.366Z,17.98
2022-11-18T15:34:33.114Z,18.85
2022-11-18T15:37:01.071Z,19.20
2022-11-18T15:39:28.777Z,17.98
2022-11-18T15:41:56.718Z,16.40
2022-11-18T15:44:24.931Z,14.50
2022-11-18T15:46:52.805Z,13.95
2022-11-18T15:49:20.541Z,15.63
2022-11-18T15:51:48.847Z,16.52
2022-11-18T15:54:16.977Z,16.25
2022-11-18T15:56:45.502Z,16.40
2022-11-18T15:59:14.805Z,13.55
2022-11-18T16:01:45.908Z,14.68
2022-11-18T16:04:17.524Z,16.00
2022-11-18T16:06:46.413Z,18.67
2022-11-18T16:09:15.794Z,16.02
2022-11-18T16:12:03.014Z,13.90
2022-11-18T16:14:30.705Z,13.93
2022-11-18T16:16:59.043Z,19.30
2022-11-18T16:19:28.735Z,19.35
2022-11-18T16:21:57.366Z,19.23
2022-11-18T16:24:27.714Z,19.05
2022-11-18T16:26:56.314Z,25.13
2022-11-18T16:29:25.170Z,19.88
2022-11-18T16:31:54.383Z,19.67
2022-11-18T16:34:25.372Z,18.30
2022-11-18T16:36:55.671Z,17.65
2022-11-18T16:39:26.286Z,23.42
2022-11-18T16:41:59.449Z,17.73
2022-11-18T16:44:30.175Z,17.63
2022-11-18T16:46:58.810Z,18.23
2022-11-18T16:49:27.965Z,18.85
2022-11-18T16:51:57.153Z,19.63
2022-11-18T16:54:26.980Z,23.38
2022-11-18T16:56:57.266Z,19.20
2022-11-18T16:59:28.374Z,20.20
2022-11-18T17:01:58.384Z,18.63
2022-11-18T17:04:28.196Z,20.38
2022-11-18T17:06:56.764Z,20.13
2022-11-18T17:09:25.456Z,21.50
2022-11-18T17:11:55.518Z,22.77
2022-11-18T17:14:24.457Z,20.20
2022-11-18T17:16:53.280Z,21.70
2022-11-18T17:19:23.906Z,20.33
2022-11-18T17:21:53.232Z,19.58
2022-11-18T17:24:23.226Z,18.75
2022-11-18T17:26:52.242Z,18.80
2022-11-18T17:29:20.729Z,20.73
2022-11-18T17:31:49.464Z,17.80
2022-11-18T17:34:17.728Z,19.60
2022-11-18T17:36:46.047Z,18.35
2022-11-18T17:39:13.967Z,17.65
2022-11-18T17:42:00.511Z,17.10
2022-11-18T17:44:29.729Z,18.58
2022-11-18T17:46:57.714Z,21.27
2022-11-18T17:49:25.537Z,25.15
2022-11-18T17:51:53.626Z,16.52
2022-11-18T17:54:21.840Z,20.10
2022-11-18T17:56:52.299Z,17.13
2022-11-18T17:59:21.425Z,21.27
2022-11-18T18:01:54.177Z,22.15
2022-11-18T18:04:25.419Z,15.45
2022-11-18T18:06:53.594Z,17.17
2022-11-18T18:09:30.011Z,20.35
2022-11-18T18:11:59.951Z,21.25
2022-11-18T18:14:27.673Z,20.23
2022-11-18T18:16:55.639Z,21.63
2022-11-18T18:19:24.227Z,21.40
2022-11-18T18:21:53.424Z,20.00
2022-11-18T18:24:22.006Z,23.95
2022-11-18T18:26:50.254Z,21.40
2022-11-18T18:29:21.493Z,20.70
2022-11-18T18:31:49.453Z,26.80
2022-11-18T18:34:17.845Z,19.58
2022-11-18T18:36:46.032Z,22.15
2022-11-18T18:39:13.773Z,21.15
2022-11-18T18:41:41.761Z,22.10
2022-11-18T18:44:13.719Z,25.05
2022-11-18T18:46:44.960Z,21.27
2022-11-18T18:49:15.726Z,15.93
2022-11-18T18:51:45.675Z,19.05
2022-11-18T18:54:16.072Z,20.73
2022-11-18T18:56:44.625Z,21.17
2022-11-18T18:59:12.500Z,21.88
2022-11-18T19:01:41.146Z,19.60
2022-11-18T19:04:11.309Z,21.60
2022-11-18T19:06:51.974Z,18.80
2022-11-18T19:09:25.025Z,16.05
2022-11-18T19:12:12.587Z,14.98
2022-11-18T19:14:40.516Z,14.82
2022-11-18T19:17:11.804Z,17.45
2022-11-18T19:20:00.619Z,17.02
2022-11-18T19:22:33.187Z,14.10
2022-11-18T19:25:01.556Z,13.27
2022-11-18T19:27:30.293Z,14.82
2022-11-18T19:29:58.400Z,13.80
2022-11-18T19:32:26.436Z,14.43
2022-11-18T19:34:54.238Z,16.60
2022-11-18T19:37:22.660Z,15.75
2022-11-18T19:39:50.349Z,22.92
2022-11-18T19:42:18.293Z,19.17
2022-11-18T19:44:46.498Z,19.98
2022-11-18T19:47:14.448Z,25.50
2022-11-18T19:49:42.218Z,20.85
2022-11-18T19:52:10.173Z,21.38
2022-11-18T19:54:39.296Z,20.63
2022-11-18T19:57:08.044Z,20.90
2022-11-18T19:59:35.820Z,18.60
2022-11-18T20:02:04.070Z,18.17
2022-11-18T20:04:31.810Z,19.15
2022-11-18T20:06:59.937Z,17.80
2022-11-18T20:09:27.678Z,21.33
2022-11-18T20:11:55.771Z,24.80
2022-11-18T20:14:23.488Z,20.63
2022-11-18T20:16:54.274Z,25.58
2022-11-18T20:19:22.256Z,22.58
2022-11-18T20:21:50.534Z,20.02
2022-11-18T20:24:19.189Z,21.60
2022-11-18T20:26:47.502Z,19.65
2022-11-18T20:29:15.367Z,22.30
2022-11-18T20:31:43.353Z,21.63
2022-11-18T20:34:14.447Z,21.98
2022-11-18T20:36:43.063Z,23.42
2022-11-18T20:39:17.894Z,23.05
2022-11-18T20:42:04.746Z,27.58
2022-11-18T20:44:32.475Z,23.42
2022-11-18T20:47:00.705Z,22.45
2022-11-18T20:49:28.397Z,24.17
2022-11-18T20:51:56.413Z,25.27
2022-11-18T20:54:24.042Z,21.15
2022-11-18T20:56:52.011Z,21.42
2022-11-18T20:59:19.963Z,21.05
2022-11-18T21:01:48.956Z,22.95
2022-11-18T21:04:16.707Z,21.35
2022-11-18T21:06:45.405Z,24.73
2022-11-18T21:09:14.194Z,20.77
2022-11-18T21:11:42.189Z,23.55
2022-11-18T21:14:24.399Z,25.20
2022-11-18T21:16:55.535Z,21.92
2022-11-18T21:19:23.968Z,22.42
2022-11-18T21:21:52.835Z,23.08
2022-11-18T21:24:32.265Z,26.05
2022-11-18T21:27:01.836Z,19.27
2022-11-18T21:29:31.517Z,27.08
2022-11-18T21:32:03.212Z,26.20
2022-11-18T21:34:31.357Z,29.30
2022-11-18T21:36:59.392Z,23.05
2022-11-18T21:39:27.530Z,25.70
2022-11-18T21:41:57.244Z,25.08
2022-11-18T21:44:28.524Z,23.65
2022-11-18T21:46:57.609Z,22.05
2022-11-18T21:49:25.467Z,23.70
2022-11-18T21:51:53.523Z,26.05
2022-11-18T21:54:21.268Z,24.95
2022-11-18T21:56:49.384Z,23.13
2022-11-18T21:59:17.666Z,28.73
2022-11-18T22:01:45.999Z,26.15
2022-11-18T22:04:33.784Z,23.73
2022-11-18T22:07:02.056Z,24.98
2022-11-18T22:09:34.827Z,26.40
2022-11-18T22:12:05.783Z,27.58
2022-11-18T22:14:33.693Z,23.88
2022-11-18T22:17:01.656Z,23.65
2022-11-18T22:19:29.711Z,26.77
2022-11-18T22:21:57.658Z,26.58
2022-11-18T22:24:25.764Z,26.02
2022-11-18T22:26:53.743Z,26.65
2022-11-18T22:29:21.637Z,26.90
2022-11-18T22:31:49.718Z,25.10
2022-11-18T22:34:17.436Z,24.70
2022-11-18T22:36:45.478Z,26.95
2022-11-18T22:39:13.241Z,25.30
2022-11-18T22:41:59.839Z,26.60
2022-11-18T22:44:27.591Z,28.00
2022-11-18T22:46:55.692Z,26.67
2022-11-18T22:49:23.441Z,25.58
2022-11-18T22:51:51.416Z,24.50
2022-11-18T22:57:07.608Z,25.05
2022-11-18T22:59:35.558Z,26.48
2022-11-18T23:02:04.158Z,25.90
2022-11-18T23:04:32.089Z,28.92
2022-11-18T23:07:00.265Z,29.15
2022-11-18T23:09:28.237Z,25.52
2022-11-18T23:12:14.983Z,28.63
2022-11-18T23:14:42.857Z,27.23
2022-11-18T23:17:10.836Z,27.52
2022-11-18T23:19:43.600Z,31.33
2022-11-18T23:22:12.526Z,21.95
2022-11-18T23:24:40.366Z,27.17
2022-11-18T23:27:08.519Z,28.95
2022-11-18T23:29:36.263Z,25.02
2022-11-18T23:32:04.791Z,27.52
2022-11-18T23:34:32.752Z,24.55
2022-11-18T23:37:00.685Z,28.02
2022-11-18T23:39:28.460Z,27.27
2022-11-18T23:41:56.441Z,22.75
2022-11-18T23:44:44.199Z,24.60
2022-11-18T23:47:13.002Z,27.33
2022-11-18T23:49:40.767Z,23.38
2022-11-18T23:52:08.842Z,28.02
2022-11-18T23:54:36.647Z,24.95
2022-11-18T23:57:05.473Z,25.13
2022-11-18T23:59:33.643Z,26.83
